createdAt,value
2016-12-10T00:00:06.115Z,21.78
2016-12-10T00:00:32.389Z,21.76
2016-12-10T00:00:57.935Z,21.76
2016-12-10T00:01:24.056Z,21.71
2016-12-10T05:01:00.254Z,21.57
2016-12-10T05:01:25.894Z,21.66
2016-12-10T05:01:51.457Z,21.57
2016-12-10T05:02:17.002Z,21.57
2016-12-10T05:02:42.626Z,21.64
2016-12-10T05:03:08.115Z,21.59
2016-12-10T05:03:33.691Z,21.6
2016-12-10T05:03:59.262Z,21.64
2016-12-10T05:04:24.814Z,21.6
2016-12-10T05:04:50.362Z,21.6
2016-12-10T05:05:15.959Z,21.64
2016-12-10T05:05:41.499Z,21.56
2016-12-10T05:06:07.137Z,21.57
2016-12-10T05:06:32.717Z,21.61
2016-12-10T05:06:58.283Z,21.6
2016-12-10T05:07:23.851Z,21.57
2016-12-10T05:07:49.413Z,21.61
2016-12-10T05:08:15.069Z,21.59
2016-12-10T05:08:40.633Z,21.64
2016-12-10T05:09:06.190Z,21.56
2016-12-10T05:09:31.734Z,21.57
2016-12-10T05:09:57.312Z,21.6
2016-12-10T05:10:22.879Z,21.66
2016-12-10T05:10:48.502Z,21.57
2016-12-10T05:11:14.060Z,21.61
2016-12-10T05:11:39.622Z,21.57
2016-12-10T05:12:05.188Z,21.56
2016-12-10T05:12:30.809Z,21.54
2016-12-10T05:12:56.383Z,21.59
2016-12-10T05:13:21.961Z,21.59
2016-12-10T05:13:47.521Z,21.61
2016-12-10T05:14:13.123Z,21.61
2016-12-10T05:14:38.683Z,21.59
2016-12-10T05:15:04.244Z,21.63
2016-12-10T05:15:29.793Z,21.61
2016-12-10T05:15:55.435Z,21.64
2016-12-10T05:16:21.071Z,21.6
2016-12-10T05:16:46.726Z,21.57
2016-12-10T05:17:12.269Z,21.51
2016-12-10T05:17:37.846Z,21.57
2016-12-10T05:18:03.526Z,21.61
2016-12-10T05:18:29.104Z,21.67
2016-12-10T05:18:54.681Z,21.66
2016-12-10T05:19:20.357Z,21.64
2016-12-10T05:19:45.951Z,21.6
2016-12-10T05:20:11.568Z,21.67
2016-12-10T05:20:37.216Z,21.63
2016-12-10T05:21:02.775Z,21.57
2016-12-10T05:21:28.352Z,21.46
2016-12-10T05:21:53.920Z,21.6
2016-12-10T05:22:19.477Z,21.48
2016-12-10T05:22:45.134Z,21.63
2016-12-10T05:23:10.691Z,21.6
2016-12-10T05:23:36.239Z,21.67
2016-12-10T05:24:01.771Z,21.63
2016-12-10T05:24:27.346Z,21.48
2016-12-10T05:24:52.919Z,21.64
2016-12-10T05:25:18.574Z,21.59
2016-12-10T05:25:44.221Z,21.63
2016-12-10T05:26:09.787Z,21.6
2016-12-10T05:26:36.116Z,21.63
2016-12-10T05:27:01.717Z,21.64
2016-12-10T05:27:27.300Z,21.6
2016-12-10T05:27:52.869Z,21.6
2016-12-10T05:28:18.437Z,21.66
2016-12-10T05:28:44.001Z,21.6
2016-12-10T05:29:09.579Z,21.56
2016-12-10T05:29:35.263Z,21.5
2016-12-10T05:30:00.817Z,21.53
2016-12-10T05:30:26.372Z,21.63
2016-12-10T05:30:52.059Z,21.57
2016-12-10T05:31:17.627Z,21.48
2016-12-10T05:31:43.334Z,21.6
2016-12-10T05:32:08.899Z,21.61
2016-12-10T05:32:34.451Z,21.57
2016-12-10T05:33:00.008Z,21.51
2016-12-10T05:33:25.617Z,21.6
2016-12-10T05:33:51.204Z,21.6
2016-12-10T05:34:16.749Z,21.59
2016-12-10T05:34:42.311Z,21.59
2016-12-10T05:35:07.870Z,21.59
2016-12-10T05:35:33.432Z,21.6
2016-12-10T05:35:59.023Z,21.59
2016-12-10T05:36:24.624Z,21.57
2016-12-10T05:36:50.270Z,21.51
2016-12-10T05:37:15.860Z,21.54
2016-12-10T05:37:41.426Z,21.54
2016-12-10T05:38:06.970Z,21.53
2016-12-10T05:38:32.539Z,21.51
2016-12-10T05:38:58.091Z,21.53
2016-12-10T05:39:23.641Z,21.51
2016-12-10T05:39:49.193Z,21.53
2016-12-10T05:40:14.772Z,21.51
2016-12-10T05:40:40.338Z,21.54
2016-12-10T05:41:05.900Z,21.53
2016-12-10T05:41:31.533Z,21.54
2016-12-10T05:41:57.083Z,21.54
2016-12-10T05:42:22.662Z,21.51
2016-12-10T05:42:48.220Z,21.56
2016-12-10T05:43:13.802Z,21.53
2016-12-10T05:43:39.357Z,21.54
2016-12-10T05:44:04.932Z,21.57
2016-12-10T05:44:30.572Z,21.5
2016-12-10T05:44:56.162Z,21.57
2016-12-10T05:45:21.712Z,21.51
2016-12-10T05:45:47.294Z,21.54
2016-12-10T05:46:12.974Z,21.59
2016-12-10T05:46:38.618Z,21.53
2016-12-10T05:47:04.193Z,21.54
2016-12-10T05:47:29.768Z,21.57
2016-12-10T05:47:55.321Z,21.56
2016-12-10T05:48:20.885Z,21.59
2016-12-10T05:48:46.458Z,21.54
2016-12-10T05:49:12.134Z,21.5
2016-12-10T05:49:37.994Z,21.51
2016-12-10T05:50:03.590Z,21.54
2016-12-10T05:50:29.135Z,21.51
2016-12-10T05:50:54.692Z,21.5
2016-12-10T05:51:20.239Z,21.56
2016-12-10T05:51:45.811Z,21.48
2016-12-10T05:52:11.377Z,21.48
2016-12-10T05:52:36.933Z,21.54
2016-12-10T05:53:02.487Z,21.54
2016-12-10T05:54:06.585Z,21.54
2016-12-10T05:54:32.142Z,21.51
2016-12-10T05:54:57.699Z,21.54
2016-12-10T05:55:23.256Z,21.53
2016-12-10T05:55:48.813Z,21.54
2016-12-10T05:56:14.433Z,21.51
2016-12-10T05:56:40.023Z,21.51
2016-12-10T05:57:05.702Z,21.5
2016-12-10T05:57:31.246Z,21.53
2016-12-10T05:57:56.809Z,21.51
2016-12-10T05:58:22.372Z,21.46
2016-12-10T05:58:48.020Z,21.56
2016-12-10T05:59:13.575Z,21.56
2016-12-10T05:59:39.194Z,21.51
2016-12-10T06:00:04.859Z,21.54
2016-12-10T06:00:30.422Z,21.5
2016-12-10T06:00:55.979Z,21.51
2016-12-10T06:01:21.530Z,21.51
2016-12-10T06:01:47.116Z,21.46
2016-12-10T06:02:12.667Z,21.53
2016-12-10T06:02:38.279Z,21.51
2016-12-10T06:03:03.839Z,21.56
2016-12-10T06:03:29.416Z,21.45
2016-12-10T06:03:54.981Z,21.51
2016-12-10T06:04:20.598Z,21.5
2016-12-10T06:04:46.108Z,21.5
2016-12-10T06:05:11.665Z,21.56
2016-12-10T06:05:37.406Z,21.53
2016-12-10T06:06:02.972Z,21.5
2016-12-10T06:06:28.541Z,21.48
2016-12-10T06:06:54.162Z,21.54
2016-12-10T06:07:19.754Z,21.59
2016-12-10T06:07:45.277Z,21.54
2016-12-10T06:08:10.839Z,21.45
2016-12-10T06:08:36.389Z,21.56
2016-12-10T06:09:02.036Z,21.46
2016-12-10T06:09:27.632Z,21.51
2016-12-10T06:09:53.176Z,21.5
2016-12-10T06:10:18.726Z,21.51
2016-12-10T06:10:44.296Z,21.48
2016-12-10T06:11:09.855Z,21.51
2016-12-10T06:11:35.400Z,21.57
2016-12-10T06:12:00.953Z,21.53
2016-12-10T06:12:26.508Z,21.45
2016-12-10T06:12:52.210Z,21.51
2016-12-10T06:13:17.767Z,21.51
2016-12-10T06:13:43.327Z,21.5
2016-12-10T06:14:08.966Z,21.51
2016-12-10T06:14:34.518Z,21.5
2016-12-10T06:15:00.089Z,21.6
2016-12-10T06:15:25.669Z,21.48
2016-12-10T06:15:51.229Z,21.5
2016-12-10T06:16:16.766Z,21.57
2016-12-10T06:16:42.397Z,21.45
2016-12-10T06:17:07.952Z,21.51
2016-12-10T06:17:33.508Z,21.45
2016-12-10T06:17:59.061Z,21.48
2016-12-10T06:18:24.619Z,21.48
2016-12-10T06:18:50.185Z,21.5
2016-12-10T06:19:15.734Z,21.5
2016-12-10T06:19:41.308Z,21.54
2016-12-10T06:20:06.867Z,21.48
2016-12-10T06:20:32.415Z,21.46
2016-12-10T06:20:57.979Z,21.51
2016-12-10T06:21:23.529Z,21.56
2016-12-10T06:21:49.088Z,21.5
2016-12-10T06:22:14.690Z,21.51
2016-12-10T06:22:40.265Z,21.5
2016-12-10T06:23:05.852Z,21.48
2016-12-10T06:23:31.390Z,21.42
2016-12-10T06:23:57.035Z,21.5
2016-12-10T06:24:23.001Z,21.54
2016-12-10T06:24:48.580Z,21.54
2016-12-10T06:25:14.143Z,21.51
2016-12-10T06:25:39.784Z,21.51
2016-12-10T06:26:05.356Z,21.5
2016-12-10T06:26:30.966Z,21.5
2016-12-10T06:26:56.532Z,21.51
2016-12-10T06:27:22.071Z,21.54
2016-12-10T06:27:47.620Z,21.51
2016-12-10T06:28:13.177Z,21.48
2016-12-10T06:28:38.725Z,21.56
2016-12-10T06:29:04.287Z,21.5
2016-12-10T06:29:29.941Z,21.5
2016-12-10T06:29:55.510Z,21.51
2016-12-10T06:30:21.105Z,21.51
2016-12-10T06:30:46.740Z,21.51
2016-12-10T06:31:12.291Z,21.53
2016-12-10T06:31:37.855Z,21.48
2016-12-10T06:32:03.428Z,21.51
2016-12-10T06:32:28.973Z,21.46
2016-12-10T06:32:54.544Z,21.46
2016-12-10T06:33:20.117Z,21.56
2016-12-10T06:33:45.689Z,21.46
2016-12-10T06:34:11.260Z,21.5
2016-12-10T06:34:36.802Z,21.51
2016-12-10T06:35:02.689Z,21.5
2016-12-10T06:35:28.343Z,21.5
2016-12-10T06:35:53.921Z,21.56
2016-12-10T06:36:19.550Z,21.48
2016-12-10T06:36:45.200Z,21.56
2016-12-10T06:37:10.769Z,21.5
2016-12-10T06:37:36.324Z,21.5
2016-12-10T06:38:01.991Z,21.53
2016-12-10T06:38:27.640Z,21.48
2016-12-10T06:38:53.212Z,21.56
2016-12-10T06:39:18.789Z,21.54
2016-12-10T06:39:44.357Z,21.54
2016-12-10T06:40:09.927Z,21.53
2016-12-10T06:40:35.519Z,21.5
2016-12-10T06:41:01.062Z,21.46
2016-12-10T06:41:26.676Z,21.57
2016-12-10T06:41:52.235Z,21.59
2016-12-10T06:42:17.925Z,21.51
2016-12-10T06:42:44.040Z,21.51
2016-12-10T06:43:09.597Z,21.48
2016-12-10T06:43:35.157Z,21.48
2016-12-10T06:44:00.721Z,21.53
2016-12-10T06:44:26.278Z,21.48
2016-12-10T06:44:51.817Z,21.54
2016-12-10T06:45:17.407Z,21.53
2016-12-10T06:45:43.060Z,21.51
2016-12-10T06:46:08.624Z,21.51
2016-12-10T06:46:34.197Z,21.56
2016-12-10T06:46:59.806Z,21.46
2016-12-10T06:47:25.375Z,21.56
2016-12-10T06:47:50.955Z,21.51
2016-12-10T06:48:16.520Z,21.56
2016-12-10T06:48:42.089Z,21.54
2016-12-10T06:49:07.644Z,21.46
2016-12-10T06:49:33.211Z,21.51
2016-12-10T06:49:58.776Z,21.54
2016-12-10T06:50:24.359Z,21.46
2016-12-10T06:50:49.928Z,21.51
2016-12-10T06:51:15.494Z,21.48
2016-12-10T06:51:41.065Z,21.54
2016-12-10T06:52:06.616Z,21.51
2016-12-10T06:52:32.173Z,21.57
2016-12-10T06:52:57.752Z,21.5
2016-12-10T06:53:23.331Z,21.44
2016-12-10T06:53:48.906Z,21.53
2016-12-10T06:54:14.473Z,21.51
2016-12-10T06:54:40.106Z,21.5
2016-12-10T06:55:05.684Z,21.48
2016-12-10T06:55:31.236Z,21.53
2016-12-10T06:55:56.787Z,21.51
2016-12-10T06:56:22.340Z,21.54
2016-12-10T06:56:47.968Z,21.54
2016-12-10T06:57:13.555Z,21.54
2016-12-10T06:57:39.115Z,21.5
2016-12-10T06:58:04.756Z,21.54
2016-12-10T06:58:30.352Z,21.51
2016-12-10T06:58:55.908Z,21.5
2016-12-10T06:59:21.558Z,21.53
2016-12-10T06:59:47.175Z,21.5
2016-12-10T07:00:12.836Z,21.56
2016-12-10T07:00:38.377Z,21.51
2016-12-10T07:01:36.584Z,21.56
2016-12-10T07:02:02.137Z,21.51
2016-12-10T07:02:27.687Z,21.53
2016-12-10T07:02:53.248Z,21.45
2016-12-10T07:03:18.821Z,21.51
2016-12-10T07:03:44.381Z,21.53
2016-12-10T07:04:09.934Z,21.46
2016-12-10T07:04:35.584Z,21.48
2016-12-10T07:05:01.188Z,21.56
2016-12-10T07:05:26.737Z,21.56
2016-12-10T07:05:52.280Z,21.5
2016-12-10T07:06:17.815Z,21.51
2016-12-10T07:06:43.363Z,21.51
2016-12-10T07:07:08.930Z,21.48
2016-12-10T07:07:34.476Z,21.56
2016-12-10T07:08:00.028Z,21.44
2016-12-10T07:08:25.572Z,21.51
2016-12-10T07:08:51.126Z,21.46
2016-12-10T07:09:16.662Z,21.45
2016-12-10T07:09:42.359Z,21.5
2016-12-10T07:10:07.928Z,21.5
2016-12-10T07:10:33.445Z,21.5
2016-12-10T07:10:59.128Z,21.51
2016-12-10T07:11:24.653Z,21.51
2016-12-10T07:11:50.197Z,21.46
2016-12-10T07:12:15.724Z,21.5
2016-12-10T07:12:41.251Z,21.48
2016-12-10T07:13:06.782Z,21.44
2016-12-10T07:13:32.323Z,21.35
2016-12-10T07:13:57.870Z,21.45
2016-12-10T07:14:23.446Z,21.39
2016-12-10T07:14:48.994Z,21.42
2016-12-10T07:15:14.519Z,21.35
2016-12-10T07:15:40.205Z,21.38
2016-12-10T07:16:05.750Z,21.38
2016-12-10T07:16:31.290Z,21.38
2016-12-10T07:16:56.852Z,21.36
2016-12-10T07:17:22.389Z,21.32
2016-12-10T07:17:47.971Z,21.35
2016-12-10T07:18:13.547Z,21.35
2016-12-10T07:18:39.104Z,21.32
2016-12-10T07:19:04.786Z,21.35
2016-12-10T07:19:30.331Z,21.29
2016-12-10T07:19:55.906Z,21.29
2016-12-10T07:20:21.440Z,21.26
2016-12-10T07:20:47.035Z,21.34
2016-12-10T07:21:12.633Z,21.27
2016-12-10T07:21:38.195Z,21.3
2016-12-10T07:22:03.757Z,21.32
2016-12-10T07:22:29.391Z,21.34
2016-12-10T07:22:54.947Z,21.27
2016-12-10T07:23:20.696Z,21.29
2016-12-10T07:23:46.239Z,21.27
2016-12-10T07:24:11.799Z,21.34
2016-12-10T07:24:37.333Z,21.29
2016-12-10T07:25:02.869Z,21.24
2016-12-10T07:25:28.437Z,21.24
2016-12-10T07:25:53.973Z,21.23
2016-12-10T07:26:19.504Z,21.23
2016-12-10T07:26:45.043Z,21.32
2016-12-10T07:27:10.599Z,21.29
2016-12-10T07:27:36.138Z,21.24
2016-12-10T07:28:01.695Z,21.26
2016-12-10T07:28:27.247Z,21.26
2016-12-10T07:28:52.822Z,21.24
2016-12-10T07:29:18.396Z,21.19
2016-12-10T07:29:43.941Z,21.24
2016-12-10T07:30:09.506Z,21.24
2016-12-10T07:30:35.128Z,21.27
2016-12-10T07:31:00.844Z,21.26
2016-12-10T07:31:26.431Z,21.29
2016-12-10T07:31:51.985Z,21.23
2016-12-10T07:32:17.567Z,21.26
2016-12-10T07:32:43.122Z,21.27
2016-12-10T07:33:08.679Z,21.26
2016-12-10T07:33:34.245Z,21.32
2016-12-10T07:33:59.777Z,21.3
2016-12-10T07:34:25.351Z,21.29
2016-12-10T07:34:50.905Z,21.36
2016-12-10T07:35:16.509Z,21.29
2016-12-10T07:35:42.113Z,21.35
2016-12-10T07:36:07.701Z,21.34
2016-12-10T07:36:33.353Z,21.3
2016-12-10T07:36:58.895Z,21.3
2016-12-10T07:37:24.476Z,21.32
2016-12-10T07:37:50.037Z,21.29
2016-12-10T07:38:15.674Z,21.32
2016-12-10T07:38:41.223Z,21.29
2016-12-10T07:39:06.854Z,21.34
2016-12-10T07:39:32.424Z,21.34
2016-12-10T07:39:58.016Z,21.3
2016-12-10T07:40:23.655Z,21.27
2016-12-10T07:40:49.243Z,21.23
2016-12-10T07:41:58.531Z,21.3
2016-12-10T07:42:24.427Z,21.29
2016-12-10T07:42:50.001Z,21.3
2016-12-10T07:43:15.613Z,21.36
2016-12-10T07:43:41.178Z,21.35
2016-12-10T07:44:06.774Z,21.32
2016-12-10T07:44:32.340Z,21.29
2016-12-10T07:44:57.900Z,21.36
2016-12-10T07:45:23.458Z,21.35
2016-12-10T07:45:49.057Z,21.34
2016-12-10T07:46:14.623Z,21.34
2016-12-10T07:46:40.185Z,21.36
2016-12-10T07:47:05.744Z,21.41
2016-12-10T07:47:31.486Z,21.38
2016-12-10T07:47:57.034Z,21.42
2016-12-10T07:48:23.145Z,21.44
2016-12-10T07:48:48.754Z,21.39
2016-12-10T07:49:14.330Z,21.42
2016-12-10T07:49:39.886Z,21.38
2016-12-10T07:50:05.505Z,21.39
2016-12-10T07:50:31.143Z,21.46
2016-12-10T07:50:56.901Z,21.45
2016-12-10T07:51:22.471Z,21.44
2016-12-10T07:51:48.036Z,21.38
2016-12-10T07:52:13.605Z,21.35
2016-12-10T07:52:39.211Z,21.44
2016-12-10T07:53:04.787Z,21.46
2016-12-10T07:53:30.389Z,21.42
2016-12-10T07:53:55.968Z,21.46
2016-12-10T07:54:21.618Z,21.46
2016-12-10T07:54:47.171Z,21.35
2016-12-10T07:55:12.734Z,21.46
2016-12-10T07:55:38.284Z,21.44
2016-12-10T07:56:03.839Z,21.45
2016-12-10T07:56:29.393Z,21.41
2016-12-10T07:56:54.950Z,21.44
2016-12-10T07:57:20.698Z,21.41
2016-12-10T07:57:46.279Z,21.44
2016-12-10T07:58:11.900Z,21.44
2016-12-10T07:58:37.529Z,21.45
2016-12-10T07:59:03.123Z,21.46
2016-12-10T07:59:28.749Z,21.36
2016-12-10T07:59:54.306Z,21.46
2016-12-10T08:00:19.868Z,21.45
2016-12-10T08:00:45.452Z,21.41
2016-12-10T08:01:11.069Z,21.46
2016-12-10T08:01:36.655Z,21.48
2016-12-10T08:02:02.229Z,21.36
2016-12-10T08:02:27.781Z,21.41
2016-12-10T08:02:53.344Z,21.51
2016-12-10T08:03:18.899Z,21.46
2016-12-10T08:03:44.450Z,21.46
2016-12-10T08:04:10.035Z,21.46
2016-12-10T08:04:35.591Z,21.42
2016-12-10T08:05:01.167Z,21.48
2016-12-10T08:05:26.781Z,21.46
2016-12-10T08:05:52.443Z,21.46
2016-12-10T08:06:17.998Z,21.5
2016-12-10T08:06:43.566Z,21.51
2016-12-10T08:07:09.241Z,21.46
2016-12-10T08:07:34.795Z,21.38
2016-12-10T08:08:00.374Z,21.48
2016-12-10T08:08:25.968Z,21.51
2016-12-10T08:08:51.511Z,21.5
2016-12-10T08:09:17.186Z,21.54
2016-12-10T08:09:42.738Z,21.48
2016-12-10T08:10:08.285Z,21.46
2016-12-10T08:10:33.882Z,21.48
2016-12-10T08:10:59.469Z,21.54
2016-12-10T08:11:25.050Z,21.46
2016-12-10T08:11:50.608Z,21.46
2016-12-10T08:12:16.281Z,21.44
2016-12-10T08:12:42.035Z,21.5
2016-12-10T08:13:07.602Z,21.48
2016-12-10T08:13:33.168Z,21.5
2016-12-10T08:13:58.786Z,21.53
2016-12-10T08:14:24.385Z,21.46
2016-12-10T08:14:49.983Z,21.51
2016-12-10T08:15:15.665Z,21.39
2016-12-10T08:15:41.310Z,21.48
2016-12-10T08:16:07.035Z,21.48
2016-12-10T08:16:32.601Z,21.54
2016-12-10T08:16:58.162Z,21.48
2016-12-10T08:17:23.716Z,21.46
2016-12-10T08:17:49.300Z,21.51
2016-12-10T08:18:14.921Z,21.5
2016-12-10T08:18:40.527Z,21.46
2016-12-10T08:19:06.094Z,21.46
2016-12-10T08:19:31.745Z,21.46
2016-12-10T08:19:57.301Z,21.51
2016-12-10T08:20:22.865Z,21.56
2016-12-10T08:20:48.425Z,21.56
2016-12-10T08:21:14.095Z,21.48
2016-12-10T08:21:39.660Z,21.51
2016-12-10T08:22:05.237Z,21.51
2016-12-10T08:22:30.795Z,21.42
2016-12-10T08:22:56.432Z,21.51
2016-12-10T08:23:22.130Z,21.5
2016-12-10T08:23:47.720Z,21.51
2016-12-10T08:24:13.341Z,21.48
2016-12-10T08:24:38.968Z,21.5
2016-12-10T08:25:04.574Z,21.5
2016-12-10T08:25:30.173Z,21.51
2016-12-10T08:25:55.743Z,21.51
2016-12-10T08:26:21.415Z,21.48
2016-12-10T08:26:46.973Z,21.5
2016-12-10T08:27:12.535Z,21.51
2016-12-10T08:27:38.176Z,21.51
2016-12-10T08:28:03.808Z,21.51
2016-12-10T08:28:29.373Z,21.48
2016-12-10T08:28:54.977Z,21.5
2016-12-10T08:29:20.533Z,21.46
2016-12-10T08:29:46.175Z,21.5
2016-12-10T08:30:11.727Z,21.5
2016-12-10T08:30:37.346Z,21.51
2016-12-10T08:31:03.032Z,21.51
2016-12-10T08:31:28.560Z,21.51
2016-12-10T08:31:54.133Z,21.51
2016-12-10T08:32:19.761Z,21.51
2016-12-10T08:32:45.432Z,21.51
2016-12-10T08:33:11.092Z,21.5
2016-12-10T08:33:36.591Z,21.51
2016-12-10T08:34:02.957Z,21.5
2016-12-10T08:34:28.599Z,21.53
2016-12-10T08:34:54.253Z,21.48
2016-12-10T08:35:19.826Z,21.44
2016-12-10T08:35:45.464Z,21.48
2016-12-10T08:36:11.130Z,21.46
2016-12-10T08:36:36.610Z,21.44
2016-12-10T08:37:02.199Z,21.51
2016-12-10T08:37:27.737Z,21.51
2016-12-10T08:37:53.405Z,21.46
2016-12-10T08:38:18.968Z,21.5
2016-12-10T08:38:44.540Z,21.5
2016-12-10T08:39:10.204Z,21.5
2016-12-10T08:39:35.789Z,21.46
2016-12-10T08:40:01.520Z,21.45
2016-12-10T08:40:27.141Z,21.5
2016-12-10T08:40:52.743Z,21.48
2016-12-10T08:41:18.364Z,21.53
2016-12-10T08:41:44.008Z,21.48
2016-12-10T08:42:09.604Z,21.51
2016-12-10T08:42:35.259Z,21.57
2016-12-10T08:43:00.848Z,21.51
2016-12-10T08:43:26.672Z,21.57
2016-12-10T08:43:52.319Z,21.54
2016-12-10T08:44:17.871Z,21.54
2016-12-10T08:44:44.073Z,21.53
2016-12-10T08:45:09.619Z,21.51
2016-12-10T08:45:35.270Z,21.51
2016-12-10T08:46:00.752Z,21.48
2016-12-10T08:46:26.512Z,21.51
2016-12-10T08:46:52.326Z,21.48
2016-12-10T08:47:17.899Z,21.53
2016-12-10T08:47:43.576Z,21.54
2016-12-10T08:48:09.133Z,21.5
2016-12-10T08:48:34.744Z,21.54
2016-12-10T08:49:00.350Z,21.54
2016-12-10T08:49:25.903Z,21.46
2016-12-10T08:49:51.513Z,21.45
2016-12-10T08:50:17.101Z,21.54
2016-12-10T08:50:42.749Z,21.53
2016-12-10T08:51:08.352Z,21.53
2016-12-10T08:51:33.904Z,21.56
2016-12-10T08:51:59.514Z,21.48
2016-12-10T08:52:25.083Z,21.54
2016-12-10T08:52:50.731Z,21.48
2016-12-10T08:53:16.290Z,21.57
2016-12-10T08:53:41.891Z,21.51
2016-12-10T08:54:07.528Z,21.57
2016-12-10T08:54:33.093Z,21.51
2016-12-10T08:54:58.757Z,21.53
2016-12-10T08:55:24.373Z,21.53
2016-12-10T08:55:49.919Z,21.51
2016-12-10T08:56:15.736Z,21.53
2016-12-10T08:56:41.280Z,21.53
2016-12-10T08:57:06.852Z,21.51
2016-12-10T08:57:32.501Z,21.57
2016-12-10T08:57:59.488Z,21.53
2016-12-10T08:58:25.071Z,21.56
2016-12-10T08:58:50.734Z,21.51
2016-12-10T08:59:16.326Z,21.54
2016-12-10T08:59:42.001Z,21.57
2016-12-10T09:00:07.647Z,21.6
2016-12-10T09:00:33.194Z,21.48
2016-12-10T09:00:58.853Z,21.54
2016-12-10T09:01:24.505Z,21.51
2016-12-10T09:01:50.031Z,21.51
2016-12-10T09:02:15.932Z,21.53
2016-12-10T09:02:44.607Z,21.46
2016-12-10T09:03:09.454Z,21.41
2016-12-10T09:04:08.855Z,21.36
2016-12-10T09:04:34.678Z,21.41
2016-12-10T09:05:00.931Z,21.41
2016-12-10T09:05:26.888Z,21.48
2016-12-10T09:05:53.161Z,21.38
2016-12-10T09:06:51.407Z,21.5
2016-12-10T09:07:17.751Z,21.45
2016-12-10T09:07:43.877Z,21.45
2016-12-10T09:08:09.649Z,21.51
2016-12-10T09:08:36.151Z,21.46
2016-12-10T09:09:02.128Z,21.36
2016-12-10T09:09:28.363Z,21.46
2016-12-10T09:09:54.449Z,21.39
2016-12-10T09:10:21.710Z,21.38
2016-12-10T09:10:47.506Z,21.46
2016-12-10T09:11:13.253Z,21.44
2016-12-10T09:11:39.503Z,21.42
2016-12-10T09:12:05.161Z,21.48
2016-12-10T09:12:30.721Z,21.44
2016-12-10T09:12:56.340Z,21.44
2016-12-10T09:13:21.979Z,21.46
2016-12-10T09:13:47.751Z,21.45
2016-12-10T09:14:14.105Z,21.5
2016-12-10T09:14:39.669Z,21.42
2016-12-10T09:15:05.266Z,21.46
2016-12-10T09:15:30.870Z,21.45
2016-12-10T09:15:56.541Z,21.44
2016-12-10T09:16:22.334Z,21.38
2016-12-10T09:16:47.992Z,21.41
2016-12-10T09:17:13.543Z,21.45
2016-12-10T09:17:39.119Z,21.46
2016-12-10T09:18:04.712Z,21.45
2016-12-10T09:18:30.281Z,21.46
2016-12-10T09:18:55.909Z,21.45
2016-12-10T09:19:21.513Z,21.36
2016-12-10T09:19:47.092Z,21.34
2016-12-10T09:20:12.639Z,21.44
2016-12-10T09:20:38.236Z,21.38
2016-12-10T09:21:03.806Z,21.41
2016-12-10T09:21:29.381Z,21.5
2016-12-10T09:21:54.985Z,21.42
2016-12-10T09:22:20.579Z,21.51
2016-12-10T09:22:46.243Z,21.44
2016-12-10T09:23:11.882Z,21.42
2016-12-10T09:23:37.507Z,21.46
2016-12-10T09:24:03.175Z,21.44
2016-12-10T09:24:28.734Z,21.41
2016-12-10T09:24:54.405Z,21.51
2016-12-10T09:25:20.278Z,21.48
2016-12-10T09:25:45.844Z,21.42
2016-12-10T09:26:11.409Z,21.45
2016-12-10T09:26:36.980Z,21.45
2016-12-10T09:27:02.514Z,21.46
2016-12-10T09:27:28.143Z,21.41
2016-12-10T09:27:53.822Z,21.5
2016-12-10T09:28:19.380Z,21.44
2016-12-10T09:28:44.954Z,21.45
2016-12-10T09:29:10.517Z,21.48
2016-12-10T09:29:36.087Z,21.45
2016-12-10T09:30:01.649Z,21.5
2016-12-10T09:30:27.228Z,21.45
2016-12-10T09:30:52.794Z,21.39
2016-12-10T09:31:18.450Z,21.42
2016-12-10T09:31:44.047Z,21.48
2016-12-10T09:32:09.639Z,21.48
2016-12-10T09:32:35.198Z,21.39
2016-12-10T09:33:00.759Z,21.48
2016-12-10T09:33:26.375Z,21.46
2016-12-10T09:33:51.939Z,21.45
2016-12-10T09:34:17.496Z,21.42
2016-12-10T09:34:43.224Z,21.51
2016-12-10T09:35:08.824Z,21.51
2016-12-10T09:35:34.454Z,21.44
2016-12-10T09:36:00.027Z,21.46
2016-12-10T09:36:25.599Z,21.46
2016-12-10T09:36:51.827Z,21.48
2016-12-10T09:37:17.409Z,21.5
2016-12-10T09:37:43.041Z,21.53
2016-12-10T09:38:08.717Z,21.5
2016-12-10T09:38:34.383Z,21.48
2016-12-10T09:38:59.948Z,21.48
2016-12-10T09:39:25.512Z,21.48
2016-12-10T09:39:51.090Z,21.51
2016-12-10T09:40:16.722Z,21.56
2016-12-10T09:40:42.295Z,21.51
2016-12-10T09:41:07.849Z,21.5
2016-12-10T09:41:33.549Z,21.42
2016-12-10T09:41:59.108Z,21.51
2016-12-10T09:42:24.676Z,21.46
2016-12-10T09:42:50.341Z,21.5
2016-12-10T09:43:15.927Z,21.5
2016-12-10T09:43:41.558Z,21.53
2016-12-10T09:44:07.139Z,21.5
2016-12-10T09:44:32.877Z,21.54
2016-12-10T09:44:58.494Z,21.5
2016-12-10T09:45:24.182Z,21.5
2016-12-10T09:45:49.769Z,21.46
2016-12-10T09:46:15.335Z,21.5
2016-12-10T09:46:41.031Z,21.46
2016-12-10T09:47:06.616Z,21.46
2016-12-10T09:47:32.188Z,21.51
2016-12-10T09:47:57.813Z,21.48
2016-12-10T09:48:23.536Z,21.51
2016-12-10T09:48:49.110Z,21.5
2016-12-10T09:49:14.788Z,21.5
2016-12-10T09:49:40.358Z,21.54
2016-12-10T09:50:05.973Z,21.5
2016-12-10T09:50:32.238Z,21.53
2016-12-10T09:50:57.868Z,21.48
2016-12-10T09:51:23.568Z,21.51
2016-12-10T09:51:49.209Z,21.5
2016-12-10T09:52:14.797Z,21.51
2016-12-10T09:52:40.385Z,21.46
2016-12-10T09:53:05.987Z,21.48
2016-12-10T09:53:31.637Z,21.51
2016-12-10T09:53:57.197Z,21.53
2016-12-10T09:55:00.418Z,21.46
2016-12-10T09:55:26.012Z,21.5
2016-12-10T09:55:51.631Z,21.53
2016-12-10T09:56:17.197Z,21.57
2016-12-10T09:56:42.789Z,21.51
2016-12-10T09:57:35.767Z,21.53
2016-12-10T09:58:01.329Z,21.48
2016-12-10T09:58:26.881Z,21.44
2016-12-10T09:58:52.447Z,21.53
2016-12-10T09:59:18.132Z,21.46
2016-12-10T09:59:43.847Z,21.53
2016-12-10T10:00:09.433Z,21.5
2016-12-10T10:00:35.001Z,21.51
2016-12-10T10:01:00.558Z,21.51
2016-12-10T10:01:26.135Z,21.53
2016-12-10T10:01:51.740Z,21.5
2016-12-10T10:02:17.300Z,21.5
2016-12-10T10:02:42.864Z,21.45
2016-12-10T10:03:08.517Z,21.53
2016-12-10T10:03:34.127Z,21.46
2016-12-10T10:03:59.705Z,21.5
2016-12-10T10:04:25.264Z,21.51
2016-12-10T10:04:50.913Z,21.51
2016-12-10T10:05:16.478Z,21.51
2016-12-10T10:05:42.038Z,21.56
2016-12-10T10:06:07.583Z,21.45
2016-12-10T10:06:33.251Z,21.5
2016-12-10T10:06:58.916Z,21.53
2016-12-10T10:07:24.459Z,21.53
2016-12-10T10:07:50.013Z,21.53
2016-12-10T10:08:15.570Z,21.51
2016-12-10T10:08:41.136Z,21.45
2016-12-10T10:09:06.690Z,21.46
2016-12-10T10:09:32.259Z,21.5
2016-12-10T10:09:57.921Z,21.51
2016-12-10T10:10:23.666Z,21.5
2016-12-10T10:10:49.249Z,21.53
2016-12-10T10:11:14.811Z,21.46
2016-12-10T10:11:40.378Z,21.48
2016-12-10T10:12:05.940Z,21.5
2016-12-10T10:12:31.498Z,21.48
2016-12-10T10:12:57.061Z,21.53
2016-12-10T10:13:22.636Z,21.45
2016-12-10T10:13:48.197Z,21.46
2016-12-10T10:14:13.786Z,21.51
2016-12-10T10:14:39.351Z,21.56
2016-12-10T10:15:04.913Z,21.48
2016-12-10T10:15:30.477Z,21.51
2016-12-10T10:15:56.070Z,21.5
2016-12-10T10:16:21.661Z,21.51
2016-12-10T10:16:48.006Z,21.5
2016-12-10T10:17:12.828Z,21.53
2016-12-10T10:17:38.387Z,21.48
2016-12-10T10:18:03.932Z,21.5
2016-12-10T10:18:29.492Z,21.56
2016-12-10T10:18:55.041Z,21.46
2016-12-10T10:19:20.659Z,21.51
2016-12-10T10:19:46.250Z,21.51
2016-12-10T10:20:11.801Z,21.51
2016-12-10T10:20:37.423Z,21.5
2016-12-10T10:21:03.155Z,21.54
2016-12-10T10:21:29.049Z,21.56
2016-12-10T10:21:54.645Z,21.48
2016-12-10T10:22:20.220Z,21.51
2016-12-10T10:22:46.021Z,21.5
2016-12-10T10:23:11.600Z,21.46
2016-12-10T10:23:37.160Z,21.48
2016-12-10T10:24:02.749Z,21.51
2016-12-10T10:24:28.409Z,21.5
2016-12-10T10:24:53.979Z,21.5
2016-12-10T10:25:19.527Z,21.51
2016-12-10T10:25:45.177Z,21.54
2016-12-10T10:26:10.739Z,21.46
2016-12-10T10:26:36.305Z,21.46
2016-12-10T10:27:01.918Z,21.45
2016-12-10T10:27:27.510Z,21.54
2016-12-10T10:27:53.076Z,21.48
2016-12-10T10:28:18.643Z,21.54
2016-12-10T10:28:44.251Z,21.5
2016-12-10T10:29:09.811Z,21.57
2016-12-10T10:29:35.365Z,21.5
2016-12-10T10:30:00.936Z,21.48
2016-12-10T10:30:26.540Z,21.5
2016-12-10T10:30:52.129Z,21.46
2016-12-10T10:31:17.705Z,21.51
2016-12-10T10:31:43.262Z,21.51
2016-12-10T10:32:08.827Z,21.46
2016-12-10T10:32:34.478Z,21.44
2016-12-10T10:33:00.051Z,21.53
2016-12-10T10:33:25.648Z,21.45
2016-12-10T10:33:51.207Z,21.51
2016-12-10T10:34:16.786Z,21.57
2016-12-10T10:34:42.347Z,21.54