createdAt,value
2022-11-03T00:00:50.067Z,1008.44
2022-11-03T00:01:50.212Z,1008.43
2022-11-03T00:02:50.329Z,1008.40
2022-11-03T00:03:50.070Z,1008.42
2022-11-03T00:04:50.045Z,1008.43
2022-11-03T00:05:50.035Z,1008.40
2022-11-03T00:06:50.027Z,1008.40
2022-11-03T00:07:49.989Z,1008.43
2022-11-03T00:08:49.990Z,1008.45
2022-11-03T00:09:49.979Z,1008.46
2022-11-03T00:10:49.983Z,1008.39
2022-11-03T00:11:49.949Z,1008.42
2022-11-03T00:12:49.919Z,1008.43
2022-11-03T00:13:49.938Z,1008.39
2022-11-03T00:14:49.931Z,1008.29
2022-11-03T00:15:49.894Z,1008.32
2022-11-03T00:16:49.921Z,1008.37
2022-11-03T00:17:49.916Z,1008.30
2022-11-03T00:18:49.892Z,1008.30
2022-11-03T00:19:49.899Z,1008.28
2022-11-03T00:20:49.869Z,1008.30
2022-11-03T00:21:49.862Z,1008.25
2022-11-03T00:22:49.861Z,1008.27
2022-11-03T00:23:49.838Z,1008.22
2022-11-03T00:24:49.848Z,1008.21
2022-11-03T00:25:49.809Z,1008.21
2022-11-03T00:26:49.800Z,1008.22
2022-11-03T00:27:49.851Z,1008.20
2022-11-03T00:28:49.790Z,1008.10
2022-11-03T00:29:49.798Z,1008.15
2022-11-03T00:30:49.754Z,1008.13
2022-11-03T00:31:49.766Z,1008.06
2022-11-03T00:32:49.751Z,1008.08
2022-11-03T00:33:49.779Z,1008.10
2022-11-03T00:34:49.830Z,1008.07
2022-11-03T00:35:49.720Z,1008.05
2022-11-03T00:36:49.686Z,1008.08
2022-11-03T00:37:49.692Z,1008.08
2022-11-03T00:38:49.719Z,1008.03
2022-11-03T00:39:49.670Z,1008.10
2022-11-03T00:40:49.636Z,1008.06
2022-11-03T00:41:49.658Z,1008.04
2022-11-03T00:42:49.617Z,1008.00
2022-11-03T00:43:49.633Z,1008.02
2022-11-03T00:44:49.591Z,1008.05
2022-11-03T00:45:49.636Z,1008.00
2022-11-03T00:46:49.607Z,1007.96
2022-11-03T00:47:49.601Z,1007.98
2022-11-03T00:48:49.786Z,1007.89
2022-11-03T00:49:49.542Z,1007.88
2022-11-03T00:50:49.748Z,1007.81
2022-11-03T00:51:49.558Z,1007.82
2022-11-03T00:52:49.531Z,1007.83
2022-11-03T00:53:49.507Z,1007.75
2022-11-03T00:54:54.328Z,1007.76
2022-11-03T00:55:50.490Z,1007.72
2022-11-03T00:56:49.484Z,1007.74
2022-11-03T00:57:49.530Z,1007.73
2022-11-03T00:58:49.460Z,1007.72
2022-11-03T00:59:49.441Z,1007.73
2022-11-03T01:00:49.475Z,1007.73
2022-11-03T01:01:49.499Z,1007.68
2022-11-03T01:02:49.418Z,1007.71
2022-11-03T01:03:49.427Z,1007.70
2022-11-03T01:04:49.383Z,1007.70
2022-11-03T01:05:49.368Z,1007.73
2022-11-03T01:06:49.389Z,1007.70
2022-11-03T01:07:49.385Z,1007.67
2022-11-03T01:08:49.356Z,1007.70
2022-11-03T01:09:49.358Z,1007.71
2022-11-03T01:10:49.330Z,1007.65
2022-11-03T01:11:49.315Z,1007.72
2022-11-03T01:12:49.311Z,1007.65
2022-11-03T01:13:49.294Z,1007.74
2022-11-03T01:14:49.315Z,1007.71
2022-11-03T01:15:49.295Z,1007.78
2022-11-03T01:16:49.261Z,1007.80
2022-11-03T01:17:49.266Z,1007.67
2022-11-03T01:18:49.228Z,1007.62
2022-11-03T01:19:49.268Z,1007.62
2022-11-03T01:20:49.220Z,1007.67
2022-11-03T01:21:49.191Z,1007.66
2022-11-03T01:22:49.196Z,1007.64
2022-11-03T01:23:49.179Z,1007.66
2022-11-03T01:24:49.189Z,1007.61
2022-11-03T01:25:49.166Z,1007.55
2022-11-03T01:26:49.172Z,1007.53
2022-11-03T01:27:49.153Z,1007.49
2022-11-03T01:28:49.139Z,1007.48
2022-11-03T01:29:49.135Z,1007.49
2022-11-03T01:30:49.217Z,1007.47
2022-11-03T01:31:49.120Z,1007.46
2022-11-03T01:32:49.117Z,1007.44
2022-11-03T01:33:49.078Z,1007.45
2022-11-03T01:34:49.150Z,1007.48
2022-11-03T01:35:49.081Z,1007.45
2022-11-03T01:36:49.052Z,1007.46
2022-11-03T01:37:49.038Z,1007.48
2022-11-03T01:38:49.081Z,1007.51
2022-11-03T01:39:49.052Z,1007.55
2022-11-03T01:40:48.999Z,1007.52
2022-11-03T01:41:49.004Z,1007.51
2022-11-03T01:42:48.999Z,1007.51
2022-11-03T01:43:48.980Z,1007.48
2022-11-03T01:44:48.985Z,1007.49
2022-11-03T01:45:48.968Z,1007.51
2022-11-03T01:46:48.933Z,1007.45
2022-11-03T01:47:48.996Z,1007.47
2022-11-03T01:48:48.914Z,1007.40
2022-11-03T01:49:48.916Z,1007.42
2022-11-03T01:50:48.953Z,1007.37
2022-11-03T01:51:48.929Z,1007.37
2022-11-03T01:52:48.940Z,1007.43
2022-11-03T01:53:48.865Z,1007.36
2022-11-03T01:54:48.866Z,1007.38
2022-11-03T01:55:48.868Z,1007.40
2022-11-03T01:56:48.849Z,1007.39
2022-11-03T01:57:48.860Z,1007.45
2022-11-03T01:58:48.804Z,1007.42
2022-11-03T01:59:48.818Z,1007.41
2022-11-03T02:00:48.869Z,1007.43
2022-11-03T02:01:49.033Z,1007.39
2022-11-03T02:02:48.777Z,1007.35
2022-11-03T02:03:48.757Z,1007.34
2022-11-03T02:04:48.758Z,1007.33
2022-11-03T02:05:48.744Z,1007.27
2022-11-03T02:10:26.770Z,1007.27
2022-11-03T02:11:07.186Z,1007.23
2022-11-03T02:12:05.737Z,1007.20
2022-11-03T02:13:07.114Z,1007.16
2022-11-03T02:14:06.803Z,1007.20
2022-11-03T02:15:05.745Z,1007.18
2022-11-03T02:16:05.671Z,1007.18
2022-11-03T02:17:05.647Z,1007.19
2022-11-03T02:18:05.648Z,1007.17
2022-11-03T02:19:05.648Z,1007.16
2022-11-03T02:20:05.620Z,1007.12
2022-11-03T02:21:05.817Z,1007.09
2022-11-03T02:22:05.585Z,1007.09
2022-11-03T02:23:06.065Z,1007.06
2022-11-03T02:24:05.588Z,1007.05
2022-11-03T02:25:05.560Z,1007.04
2022-11-03T02:26:05.556Z,1007.01
2022-11-03T02:27:05.539Z,1006.99
2022-11-03T02:28:05.539Z,1007.02
2022-11-03T02:29:05.509Z,1007.02
2022-11-03T02:30:06.317Z,1006.91
2022-11-03T02:31:05.532Z,1006.95
2022-11-03T02:32:05.528Z,1006.96
2022-11-03T02:33:05.915Z,1006.92
2022-11-03T02:34:05.485Z,1006.96
2022-11-03T02:35:05.458Z,1006.89
2022-11-03T02:36:05.478Z,1006.97
2022-11-03T02:37:05.439Z,1006.95
2022-11-03T02:38:05.450Z,1006.94
2022-11-03T02:39:05.408Z,1006.94
2022-11-03T02:40:06.304Z,1006.92
2022-11-03T02:41:05.368Z,1006.91
2022-11-03T02:42:05.405Z,1006.87
2022-11-03T02:43:05.732Z,1006.80
2022-11-03T02:44:05.419Z,1006.75
2022-11-03T02:45:05.368Z,1006.69
2022-11-03T02:46:05.338Z,1006.69
2022-11-03T02:47:05.328Z,1006.65
2022-11-03T02:48:05.356Z,1006.61
2022-11-03T02:49:05.332Z,1006.62
2022-11-03T02:50:05.278Z,1006.58
2022-11-03T02:51:05.270Z,1006.57
2022-11-03T02:52:05.583Z,1006.59
2022-11-03T02:53:05.626Z,1006.59
2022-11-03T02:54:05.279Z,1006.62
2022-11-03T02:55:05.250Z,1006.59
2022-11-03T02:56:05.275Z,1006.57
2022-11-03T02:57:05.222Z,1006.59
2022-11-03T02:58:05.202Z,1006.61
2022-11-03T02:59:05.174Z,1006.60
2022-11-03T03:00:05.180Z,1006.61
2022-11-03T03:01:05.200Z,1006.56
2022-11-03T03:02:05.316Z,1006.61
2022-11-03T03:03:05.448Z,1006.56
2022-11-03T03:04:05.154Z,1006.61
2022-11-03T03:05:05.114Z,1006.52
2022-11-03T03:06:05.126Z,1006.54
2022-11-03T03:07:05.116Z,1006.46
2022-11-03T03:08:05.108Z,1006.50
2022-11-03T03:09:05.101Z,1006.49
2022-11-03T03:10:05.076Z,1006.46
2022-11-03T03:11:05.046Z,1006.48
2022-11-03T03:12:05.047Z,1006.42
2022-11-03T03:13:05.379Z,1006.46
2022-11-03T03:14:05.040Z,1006.38
2022-11-03T03:15:05.032Z,1006.39
2022-11-03T03:16:05.088Z,1006.29
2022-11-03T03:17:04.988Z,1006.32
2022-11-03T03:18:04.979Z,1006.29
2022-11-03T03:19:04.985Z,1006.29
2022-11-03T03:20:04.946Z,1006.30
2022-11-03T03:21:04.967Z,1006.28
2022-11-03T03:22:04.964Z,1006.30
2022-11-03T03:23:08.949Z,1006.30
2022-11-03T03:24:05.918Z,1006.24
2022-11-03T03:25:04.941Z,1006.28
2022-11-03T03:26:04.897Z,1006.34
2022-11-03T03:27:04.904Z,1006.28
2022-11-03T03:28:04.909Z,1006.22
2022-11-03T03:29:04.860Z,1006.26
2022-11-03T03:30:04.854Z,1006.19
2022-11-03T03:31:04.909Z,1006.18
2022-11-03T03:32:04.880Z,1006.24
2022-11-03T03:33:05.122Z,1006.15
2022-11-03T03:34:16.626Z,1006.15
2022-11-03T03:35:05.796Z,1006.12
2022-11-03T03:36:04.804Z,1006.10
2022-11-03T03:37:04.800Z,1006.06
2022-11-03T03:38:05.071Z,1006.07
2022-11-03T03:39:04.777Z,1006.09
2022-11-03T03:40:05.706Z,1006.03
2022-11-03T03:41:10.406Z,1006.03
2022-11-03T03:42:05.730Z,1006.02
2022-11-03T03:43:04.709Z,1005.99
2022-11-03T03:44:04.748Z,1005.95
2022-11-03T03:45:05.743Z,1005.98
2022-11-03T03:46:04.715Z,1005.98
2022-11-03T03:47:04.666Z,1005.94
2022-11-03T03:48:04.767Z,1005.91
2022-11-03T03:49:04.693Z,1005.88
2022-11-03T03:50:04.644Z,1005.92
2022-11-03T03:51:04.657Z,1005.95
2022-11-03T03:52:04.601Z,1005.89
2022-11-03T03:53:04.599Z,1005.95
2022-11-03T03:54:05.384Z,1005.89
2022-11-03T03:55:04.575Z,1005.92
2022-11-03T03:56:04.641Z,1005.88
2022-11-03T03:57:04.569Z,1005.92
2022-11-03T03:58:04.846Z,1005.86
2022-11-03T03:59:04.539Z,1005.86
2022-11-03T04:00:05.330Z,1005.82
2022-11-03T04:01:04.593Z,1005.88
2022-11-03T04:02:04.632Z,1005.83
2022-11-03T04:03:04.498Z,1005.85
2022-11-03T04:04:04.550Z,1005.85
2022-11-03T04:05:04.505Z,1005.84
2022-11-03T04:06:04.473Z,1005.82
2022-11-03T04:07:04.447Z,1005.90
2022-11-03T04:08:04.697Z,1005.86
2022-11-03T04:09:04.476Z,1005.86
2022-11-03T04:10:04.425Z,1005.87
2022-11-03T04:11:04.629Z,1005.86
2022-11-03T04:12:04.399Z,1005.82
2022-11-03T04:13:04.410Z,1005.88
2022-11-03T04:14:04.436Z,1005.83
2022-11-03T04:15:04.367Z,1005.81
2022-11-03T04:16:04.418Z,1005.78
2022-11-03T04:17:04.344Z,1005.74
2022-11-03T04:18:04.709Z,1005.71
2022-11-03T04:19:04.367Z,1005.77
2022-11-03T04:20:04.297Z,1005.81
2022-11-03T04:21:04.325Z,1005.80
2022-11-03T04:22:04.396Z,1005.78
2022-11-03T04:23:04.307Z,1005.78
2022-11-03T04:24:04.316Z,1005.79
2022-11-03T04:25:04.308Z,1005.73
2022-11-03T04:26:04.235Z,1005.68
2022-11-03T04:27:04.248Z,1005.71
2022-11-03T04:28:04.568Z,1005.69
2022-11-03T04:29:04.207Z,1005.65
2022-11-03T04:30:04.258Z,1005.60
2022-11-03T04:31:04.191Z,1005.58
2022-11-03T04:32:04.207Z,1005.57
2022-11-03T04:33:04.161Z,1005.51
2022-11-03T04:34:04.168Z,1005.57
2022-11-03T04:35:04.145Z,1005.50
2022-11-03T04:36:04.161Z,1005.55
2022-11-03T04:37:04.161Z,1005.53
2022-11-03T04:38:04.523Z,1005.58
2022-11-03T04:39:04.099Z,1005.58
2022-11-03T04:40:04.089Z,1005.59
2022-11-03T04:41:04.056Z,1005.48
2022-11-03T04:42:04.142Z,1005.44
2022-11-03T04:43:04.393Z,1005.47
2022-11-03T04:44:04.049Z,1005.40
2022-11-03T04:45:04.040Z,1005.45
2022-11-03T04:46:04.036Z,1005.42
2022-11-03T04:47:04.017Z,1005.42
2022-11-03T04:48:04.049Z,1005.41
2022-11-03T04:49:03.986Z,1005.39
2022-11-03T04:50:03.982Z,1005.42
2022-11-03T04:51:03.997Z,1005.40
2022-11-03T04:52:03.965Z,1005.37
2022-11-03T04:53:04.216Z,1005.37
2022-11-03T04:54:03.976Z,1005.42
2022-11-03T04:55:03.962Z,1005.36
2022-11-03T04:56:07.415Z,1005.38
2022-11-03T04:57:03.893Z,1005.35
2022-11-03T04:58:03.914Z,1005.35
2022-11-03T04:59:03.911Z,1005.35
2022-11-03T05:00:03.872Z,1005.32
2022-11-03T05:01:03.952Z,1005.36
2022-11-03T05:02:04.022Z,1005.31
2022-11-03T05:03:03.855Z,1005.21
2022-11-03T05:04:03.851Z,1005.32
2022-11-03T05:05:03.808Z,1005.33
2022-11-03T05:06:05.275Z,1005.25
2022-11-03T05:07:03.839Z,1005.25
2022-11-03T05:08:03.792Z,1005.19
2022-11-03T05:09:03.768Z,1005.11
2022-11-03T05:10:03.748Z,1005.14
2022-11-03T05:11:04.653Z,1005.22
2022-11-03T05:12:05.226Z,1005.16
2022-11-03T05:13:03.977Z,1005.18
2022-11-03T05:14:03.708Z,1005.21
2022-11-03T05:15:03.718Z,1005.19
2022-11-03T05:16:03.685Z,1005.15
2022-11-03T05:17:03.705Z,1005.14
2022-11-03T05:18:03.657Z,1005.12
2022-11-03T05:19:03.652Z,1005.09
2022-11-03T05:20:03.657Z,1005.06
2022-11-03T05:21:03.647Z,1005.09
2022-11-03T05:22:03.611Z,1005.04
2022-11-03T05:23:04.159Z,1005.03
2022-11-03T05:24:03.774Z,1005.00
2022-11-03T05:25:03.610Z,1004.99
2022-11-03T05:26:03.610Z,1005.00
2022-11-03T05:27:03.613Z,1004.94
2022-11-03T05:28:03.650Z,1004.98
2022-11-03T05:29:03.558Z,1004.95
2022-11-03T05:30:03.542Z,1004.99
2022-11-03T05:31:03.531Z,1004.94
2022-11-03T05:32:03.513Z,1004.88
2022-11-03T05:33:03.689Z,1004.87
2022-11-03T05:34:04.492Z,1004.88
2022-11-03T05:35:03.496Z,1004.92
2022-11-03T05:36:03.469Z,1004.91
2022-11-03T05:37:03.508Z,1004.85
2022-11-03T05:38:03.613Z,1004.90
2022-11-03T05:39:04.524Z,1004.83
2022-11-03T05:40:03.470Z,1004.82
2022-11-03T05:41:04.334Z,1004.82
2022-11-03T05:42:03.579Z,1004.79
2022-11-03T05:43:06.246Z,1004.81
2022-11-03T05:44:05.578Z,1004.80
2022-11-03T05:45:03.387Z,1004.78
2022-11-03T05:46:03.439Z,1004.79
2022-11-03T05:47:05.954Z,1004.86
2022-11-03T05:48:04.725Z,1004.80
2022-11-03T05:49:03.518Z,1004.77
2022-11-03T05:50:03.528Z,1004.72
2022-11-03T05:51:03.324Z,1004.72
2022-11-03T05:52:03.310Z,1004.74
2022-11-03T05:53:03.434Z,1004.74
2022-11-03T05:54:03.296Z,1004.75
2022-11-03T05:55:03.275Z,1004.76
2022-11-03T05:56:03.242Z,1004.74
2022-11-03T05:57:03.238Z,1004.77
2022-11-03T05:58:03.582Z,1004.72
2022-11-03T05:59:03.230Z,1004.73
2022-11-03T06:00:03.687Z,1004.68
2022-11-03T06:01:03.200Z,1004.75
2022-11-03T06:02:03.267Z,1004.71
2022-11-03T06:03:03.223Z,1004.73
2022-11-03T06:04:03.167Z,1004.70
2022-11-03T06:05:04.010Z,1004.72
2022-11-03T06:06:03.185Z,1004.70
2022-11-03T06:07:03.140Z,1004.68
2022-11-03T06:08:04.640Z,1004.77
2022-11-03T06:09:03.161Z,1004.72
2022-11-03T06:10:03.124Z,1004.72
2022-11-03T06:11:03.092Z,1004.73
2022-11-03T06:12:03.100Z,1004.70
2022-11-03T06:13:03.096Z,1004.74
2022-11-03T06:14:03.092Z,1004.75
2022-11-03T06:15:03.080Z,1004.69
2022-11-03T06:16:03.060Z,1004.72
2022-11-03T06:17:03.042Z,1004.68
2022-11-03T06:18:03.022Z,1004.68
2022-11-03T06:19:03.876Z,1004.66
2022-11-03T06:20:03.051Z,1004.62
2022-11-03T06:21:03.010Z,1004.62
2022-11-03T06:22:03.982Z,1004.65
2022-11-03T06:23:03.054Z,1004.62
2022-11-03T06:24:03.792Z,1004.66
2022-11-03T06:25:02.995Z,1004.57
2022-11-03T06:26:02.923Z,1004.69
2022-11-03T06:27:04.011Z,1004.56
2022-11-03T06:28:02.945Z,1004.59
2022-11-03T06:29:02.931Z,1004.54
2022-11-03T06:30:02.881Z,1004.61
2022-11-03T06:31:02.868Z,1004.62
2022-11-03T06:32:02.867Z,1004.52
2022-11-03T06:33:02.972Z,1004.54
2022-11-03T06:34:02.841Z,1004.55
2022-11-03T06:35:02.861Z,1004.56
2022-11-03T06:36:02.862Z,1004.58
2022-11-03T06:37:02.838Z,1004.58
2022-11-03T06:38:02.799Z,1004.55
2022-11-03T06:39:02.804Z,1004.59
2022-11-03T06:40:02.775Z,1004.56
2022-11-03T06:41:02.808Z,1004.51
2022-11-03T06:42:02.773Z,1004.55
2022-11-03T06:43:02.770Z,1004.43
2022-11-03T06:44:02.734Z,1004.47
2022-11-03T06:45:02.744Z,1004.42
2022-11-03T06:46:02.753Z,1004.38
2022-11-03T06:47:02.700Z,1004.37
2022-11-03T06:48:02.705Z,1004.40
2022-11-03T06:49:03.432Z,1004.33
2022-11-03T06:50:02.689Z,1004.37
2022-11-03T06:51:02.663Z,1004.36
2022-11-03T06:52:03.711Z,1004.30
2022-11-03T06:53:02.629Z,1004.29
2022-11-03T06:54:02.658Z,1004.36
2022-11-03T06:55:03.173Z,1004.32
2022-11-03T06:56:03.260Z,1004.26
2022-11-03T06:57:02.626Z,1004.31
2022-11-03T06:58:02.588Z,1004.29
2022-11-03T06:59:02.825Z,1004.27
2022-11-03T07:00:20.376Z,1004.28
2022-11-03T07:01:04.211Z,1004.25
2022-11-03T07:02:02.649Z,1004.26
2022-11-03T07:03:02.549Z,1004.23
2022-11-03T07:04:02.523Z,1004.29
2022-11-03T07:05:02.513Z,1004.21
2022-11-03T07:06:02.495Z,1004.23
2022-11-03T07:07:02.470Z,1004.15
2022-11-03T07:08:02.580Z,1004.18
2022-11-03T07:09:03.935Z,1004.21
2022-11-03T07:10:02.454Z,1004.24
2022-11-03T07:11:02.493Z,1004.26
2022-11-03T07:12:02.437Z,1004.18
2022-11-03T07:13:06.915Z,1004.23
2022-11-03T07:14:02.490Z,1004.20
2022-11-03T07:16:02.410Z,1004.25
2022-11-03T07:17:02.425Z,1004.17
2022-11-03T07:18:02.510Z,1004.15
2022-11-03T07:19:02.425Z,1004.12
2022-11-03T07:20:02.360Z,1004.07
2022-11-03T07:21:02.337Z,1004.07
2022-11-03T07:22:02.329Z,1004.11
2022-11-03T07:23:02.379Z,1004.06
2022-11-03T07:24:02.330Z,1004.07
2022-11-03T07:25:02.311Z,1004.06
2022-11-03T07:26:03.123Z,1004.00
2022-11-03T07:27:02.254Z,1004.07
2022-11-03T07:28:02.251Z,1004.00
2022-11-03T07:29:02.262Z,1004.04
2022-11-03T07:30:02.315Z,1003.97
2022-11-03T07:31:02.227Z,1003.98
2022-11-03T07:32:02.232Z,1003.94
2022-11-03T07:33:02.298Z,1003.95
2022-11-03T07:34:02.597Z,1003.99
2022-11-03T07:35:02.192Z,1003.96
2022-11-03T07:36:15.604Z,1003.95
2022-11-03T07:37:03.168Z,1003.93
2022-11-03T07:38:02.135Z,1004.00
2022-11-03T07:39:02.158Z,1003.99
2022-11-03T07:40:02.167Z,1004.06
2022-11-03T07:41:02.134Z,1004.04
2022-11-03T07:42:02.086Z,1004.02
2022-11-03T07:43:02.139Z,1004.02
2022-11-03T07:44:02.131Z,1003.96
2022-11-03T07:45:02.090Z,1003.99
2022-11-03T07:46:03.095Z,1003.98
2022-11-03T07:47:02.046Z,1003.91
2022-11-03T07:48:04.496Z,1003.94
2022-11-03T07:49:02.035Z,1003.92
2022-11-03T07:50:02.004Z,1003.89
2022-11-03T07:51:03.460Z,1003.83
2022-11-03T07:52:01.993Z,1003.85
2022-11-03T07:53:02.086Z,1003.78
2022-11-03T07:54:01.988Z,1003.82
2022-11-03T07:55:01.966Z,1003.76
2022-11-03T07:56:02.013Z,1003.73
2022-11-03T07:57:01.951Z,1003.67
2022-11-03T07:58:01.921Z,1003.70
2022-11-03T07:59:01.924Z,1003.61
2022-11-03T08:00:05.305Z,1003.68
2022-11-03T08:01:03.282Z,1003.70
2022-11-03T08:02:01.964Z,1003.67
2022-11-03T08:03:02.987Z,1003.63
2022-11-03T08:04:02.898Z,1003.61
2022-11-03T08:06:14.578Z,1003.61
2022-11-03T08:07:12.099Z,1003.59
2022-11-03T08:08:11.929Z,1003.60
2022-11-03T08:09:12.102Z,1003.60
2022-11-03T08:10:11.943Z,1003.50
2022-11-03T08:11:11.873Z,1003.53
2022-11-03T08:12:11.878Z,1003.56
2022-11-03T08:13:11.914Z,1003.55
2022-11-03T08:14:11.885Z,1003.43
2022-11-03T08:15:12.098Z,1003.46
2022-11-03T08:16:11.844Z,1003.47
2022-11-03T08:17:11.819Z,1003.46
2022-11-03T08:18:11.948Z,1003.44
2022-11-03T08:19:11.798Z,1003.42
2022-11-03T08:20:11.800Z,1003.40
2022-11-03T08:21:11.793Z,1003.36
2022-11-03T08:22:11.765Z,1003.35
2022-11-03T08:23:25.183Z,1003.34
2022-11-03T08:24:12.765Z,1003.33
2022-11-03T08:25:11.724Z,1003.27
2022-11-03T08:26:11.731Z,1003.26
2022-11-03T08:27:11.725Z,1003.17
2022-11-03T08:28:11.711Z,1003.27
2022-11-03T08:29:11.692Z,1003.17
2022-11-03T08:30:11.683Z,1003.03
2022-11-03T08:31:13.165Z,1003.11
2022-11-03T08:32:11.671Z,1003.08
2022-11-03T08:33:11.651Z,1003.03
2022-11-03T08:34:11.639Z,1003.04
2022-11-03T08:35:11.630Z,1003.07
2022-11-03T08:36:11.618Z,1003.10
2022-11-03T08:37:11.600Z,1003.07
2022-11-03T08:38:11.592Z,1002.99
2022-11-03T08:39:11.593Z,1002.99
2022-11-03T08:40:11.580Z,1002.99
2022-11-03T08:41:11.571Z,1002.84
2022-11-03T08:42:11.565Z,1002.82
2022-11-03T08:43:11.594Z,1002.74
2022-11-03T08:44:11.557Z,1002.75
2022-11-03T08:45:11.516Z,1002.73
2022-11-03T08:46:17.726Z,1002.68
2022-11-03T08:47:12.510Z,1002.74
2022-11-03T08:48:11.528Z,1002.73
2022-11-03T08:49:11.465Z,1002.73
2022-11-03T08:50:11.970Z,1002.72
2022-11-03T08:51:11.467Z,1002.67
2022-11-03T08:52:11.452Z,1002.70
2022-11-03T08:53:11.445Z,1002.62
2022-11-03T08:54:11.436Z,1002.60
2022-11-03T08:55:11.431Z,1002.53
2022-11-03T08:56:13.077Z,1002.55
2022-11-03T08:57:11.394Z,1002.54
2022-11-03T08:58:11.445Z,1002.63
2022-11-03T08:59:11.385Z,1002.63
2022-11-03T09:00:11.467Z,1002.59
2022-11-03T09:01:11.432Z,1002.59
2022-11-03T09:02:11.424Z,1002.58
2022-11-03T09:03:11.369Z,1002.53
2022-11-03T09:04:11.731Z,1002.57
2022-11-03T09:05:11.300Z,1002.56
2022-11-03T09:06:11.307Z,1002.48
2022-11-03T09:07:11.283Z,1002.52
2022-11-03T09:10:21.244Z,1002.61
2022-11-03T09:11:12.248Z,1002.61
2022-11-03T09:12:11.239Z,1002.59
2022-11-03T09:13:11.217Z,1002.63
2022-11-03T09:14:11.227Z,1002.62
2022-11-03T09:15:11.198Z,1002.55
2022-11-03T09:16:11.795Z,1002.55
2022-11-03T09:17:11.176Z,1002.53
2022-11-03T09:18:11.276Z,1002.52
2022-11-03T09:19:11.161Z,1002.47
2022-11-03T09:20:11.155Z,1002.46
2022-11-03T09:21:11.134Z,1002.44
2022-11-03T09:22:11.120Z,1002.40
2022-11-03T09:23:11.109Z,1002.41
2022-11-03T09:24:11.109Z,1002.37
2022-11-03T09:25:11.089Z,1002.39
2022-11-03T09:26:11.091Z,1002.29
2022-11-03T09:27:11.075Z,1002.33
2022-11-03T09:28:11.653Z,1002.29
2022-11-03T09:29:11.203Z,1002.31
2022-11-03T09:30:13.928Z,1002.31
2022-11-03T09:31:11.011Z,1002.37
2022-11-03T09:32:11.016Z,1002.26
2022-11-03T09:33:11.029Z,1002.31
2022-11-03T09:34:11.004Z,1002.29
2022-11-03T09:35:10.984Z,1002.31
2022-11-03T09:36:10.996Z,1002.31
2022-11-03T09:37:10.988Z,1002.29
2022-11-03T09:38:10.962Z,1002.31
2022-11-03T09:39:10.976Z,1002.33
2022-11-03T09:40:11.017Z,1002.31
2022-11-03T09:41:24.855Z,1002.23
2022-11-03T09:42:11.917Z,1002.26
2022-11-03T09:43:11.174Z,1002.28
2022-11-03T09:44:10.880Z,1002.24
2022-11-03T09:45:10.877Z,1002.24
2022-11-03T09:46:10.864Z,1002.26
2022-11-03T09:47:10.859Z,1002.28
2022-11-03T09:48:10.957Z,1002.20
2022-11-03T09:49:10.835Z,1002.28
2022-11-03T09:50:10.833Z,1002.24
2022-11-03T09:51:10.798Z,1002.24
2022-11-03T09:52:10.799Z,1002.14
2022-11-03T09:53:10.784Z,1002.24
2022-11-03T09:54:10.772Z,1002.23
2022-11-03T09:55:10.762Z,1002.13
2022-11-03T09:56:10.752Z,1002.19
2022-11-03T09:57:10.962Z,1002.17
2022-11-03T09:58:10.734Z,1002.16
2022-11-03T09:59:10.722Z,1002.11
2022-11-03T10:00:10.738Z,1002.16
2022-11-03T10:01:10.780Z,1002.09
2022-11-03T10:02:10.779Z,1002.18
2022-11-03T10:03:10.849Z,1002.15
2022-11-03T10:04:11.324Z,1002.11
2022-11-03T10:05:11.289Z,1002.13
2022-11-03T10:06:12.921Z,1002.10
2022-11-03T10:07:10.641Z,1002.04
2022-11-03T10:08:10.644Z,1001.98
2022-11-03T10:09:10.613Z,1002.03
2022-11-03T10:10:10.607Z,1001.95
2022-11-03T10:11:10.853Z,1001.94
2022-11-03T10:12:10.601Z,1001.88
2022-11-03T10:13:10.581Z,1001.93
2022-11-03T10:14:10.568Z,1001.86
2022-11-03T10:15:10.554Z,1001.84
2022-11-03T10:16:10.544Z,1001.79
2022-11-03T10:17:10.511Z,1001.86
2022-11-03T10:18:10.617Z,1001.84
2022-11-03T10:19:10.514Z,1001.85
2022-11-03T10:20:10.499Z,1001.85
2022-11-03T10:21:10.726Z,1001.84
2022-11-03T10:22:10.483Z,1001.86
2022-11-03T10:23:10.462Z,1001.84
2022-11-03T10:24:10.498Z,1001.79
2022-11-03T10:25:10.450Z,1001.83
2022-11-03T10:26:10.442Z,1001.84
2022-11-03T10:27:10.538Z,1001.85
2022-11-03T10:28:14.365Z,1001.84
2022-11-03T10:29:10.466Z,1001.80
2022-11-03T10:30:10.391Z,1001.81
2022-11-03T10:31:12.212Z,1001.84
2022-11-03T10:32:10.473Z,1001.81
2022-11-03T10:33:10.570Z,1001.73
2022-11-03T10:34:10.340Z,1001.75
2022-11-03T10:35:10.360Z,1001.77
2022-11-03T10:36:10.322Z,1001.67
2022-11-03T10:37:10.324Z,1001.65
2022-11-03T10:38:10.310Z,1001.64
2022-11-03T10:39:10.305Z,1001.62
2022-11-03T10:40:22.356Z,1001.64
2022-11-03T10:41:11.301Z,1001.61
2022-11-03T10:42:10.270Z,1001.61
2022-11-03T10:43:10.266Z,1001.56
2022-11-03T10:44:10.262Z,1001.52
2022-11-03T10:45:10.267Z,1001.46
2022-11-03T10:46:29.598Z,1001.38
2022-11-03T10:47:11.217Z,1001.43
2022-11-03T10:48:10.402Z,1001.34
2022-11-03T10:49:10.193Z,1001.34
2022-11-03T10:50:10.178Z,1001.31
2022-11-03T10:51:10.175Z,1001.25
2022-11-03T10:52:10.159Z,1001.26
2022-11-03T10:53:10.468Z,1001.20
2022-11-03T10:54:10.138Z,1001.19
2022-11-03T10:55:10.148Z,1001.13
2022-11-03T10:56:10.548Z,1001.15
2022-11-03T10:57:10.115Z,1001.06
2022-11-03T10:58:10.358Z,1001.11
2022-11-03T10:59:10.099Z,1001.10
2022-11-03T11:00:10.126Z,1001.03
2022-11-03T11:01:10.156Z,1001.17
2022-11-03T11:02:10.181Z,1001.18
2022-11-03T11:03:13.721Z,1001.07
2022-11-03T11:04:11.101Z,1001.07
2022-11-03T11:05:10.004Z,1001.01
2022-11-03T11:06:10.607Z,1000.94
2022-11-03T11:07:10.024Z,1000.90
2022-11-03T11:08:10.131Z,1000.87
2022-11-03T11:09:09.996Z,1000.84
2022-11-03T11:10:09.965Z,1000.87
2022-11-03T11:11:09.965Z,1000.83
2022-11-03T11:12:09.963Z,1000.87
2022-11-03T11:13:10.264Z,1000.81
2022-11-03T11:14:09.940Z,1000.79
2022-11-03T11:15:09.920Z,1000.82
2022-11-03T11:16:09.938Z,1000.80
2022-11-03T11:17:09.894Z,1000.81
2022-11-03T11:18:10.000Z,1000.76
2022-11-03T11:19:09.885Z,1000.81
2022-11-03T11:20:09.885Z,1000.76
2022-11-03T11:21:09.857Z,1000.80
2022-11-03T11:22:09.848Z,1000.71
2022-11-03T11:23:10.389Z,1000.81
2022-11-03T11:24:09.831Z,1000.78
2022-11-03T11:25:09.812Z,1000.76
2022-11-03T11:26:09.839Z,1000.71
2022-11-03T11:27:09.798Z,1000.76
2022-11-03T11:28:09.780Z,1000.75
2022-11-03T11:29:09.788Z,1000.79
2022-11-03T11:30:09.763Z,1000.74
2022-11-03T11:31:09.775Z,1000.70
2022-11-03T11:32:09.741Z,1000.65
2022-11-03T11:33:09.963Z,1000.62
2022-11-03T11:34:09.732Z,1000.62
2022-11-03T11:35:09.734Z,1000.60
2022-11-03T11:36:09.755Z,1000.50
2022-11-03T11:37:10.053Z,1000.49
2022-11-03T11:38:09.676Z,1000.37
2022-11-03T11:39:09.668Z,1000.36
2022-11-03T11:40:09.653Z,1000.30
2022-11-03T11:41:09.640Z,1000.25
2022-11-03T11:42:09.704Z,1000.27
2022-11-03T11:43:10.017Z,1000.19
2022-11-03T11:44:09.613Z,1000.23
2022-11-03T11:45:09.604Z,1000.31
2022-11-03T11:46:09.642Z,1000.24
2022-11-03T11:47:09.893Z,1000.25
2022-11-03T11:48:12.571Z,1000.26
2022-11-03T11:49:10.832Z,1000.27
2022-11-03T11:50:09.922Z,1000.29
2022-11-03T11:51:09.535Z,1000.22
2022-11-03T11:52:15.228Z,1000.22
2022-11-03T11:53:10.818Z,1000.17
2022-11-03T11:54:18.197Z,1000.19
2022-11-03T11:55:10.659Z,1000.08
2022-11-03T11:56:09.477Z,1000.15
2022-11-03T11:57:09.467Z,1000.09
2022-11-03T11:58:09.883Z,1000.10
2022-11-03T11:59:09.460Z,1000.03
2022-11-03T12:00:09.531Z,1000.00
2022-11-03T12:01:09.421Z,1000.02
2022-11-03T12:02:09.403Z,999.97
2022-11-03T12:03:09.835Z,1000.00
2022-11-03T12:04:09.528Z,999.89
2022-11-03T12:05:09.397Z,999.85
2022-11-03T12:06:09.361Z,999.92
2022-11-03T12:07:09.683Z,999.85
2022-11-03T12:08:09.667Z,999.78
2022-11-03T12:09:09.339Z,999.73
2022-11-03T12:10:09.332Z,999.61
2022-11-03T12:11:09.354Z,999.61
2022-11-03T12:12:09.454Z,999.52
2022-11-03T12:13:09.683Z,999.59
2022-11-03T12:14:09.291Z,999.54