createdAt,value
2023-02-11T00:02:01.090Z,-4.48
2023-02-11T00:04:28.329Z,-4.37
2023-02-11T00:06:55.671Z,-4.65
2023-02-11T00:09:23.152Z,-4.44
2023-02-11T00:11:50.480Z,-4.51
2023-02-11T00:14:18.922Z,-3.65
2023-02-11T00:16:46.311Z,-4.43
2023-02-11T00:19:13.833Z,-4.51
2023-02-11T00:21:42.926Z,-4.64
2023-02-11T00:24:30.706Z,-4.20
2023-02-11T00:27:32.253Z,-4.91
2023-02-11T00:30:35.684Z,-4.64
2023-02-11T00:33:17.062Z,-3.41
2023-02-11T00:35:47.263Z,-3.22
2023-02-11T00:38:15.503Z,-4.74
2023-02-11T00:40:45.625Z,-4.79
2023-02-11T00:43:17.373Z,-4.67
2023-02-11T00:45:54.910Z,-3.33
2023-02-11T00:48:47.679Z,-3.97
2023-02-11T00:51:33.221Z,-4.70
2023-02-11T00:54:05.037Z,-4.88
2023-02-11T00:56:58.189Z,-4.65
2023-02-11T00:59:57.524Z,-4.91
2023-02-11T01:02:43.001Z,-4.79
2023-02-11T01:05:14.695Z,-3.60
2023-02-11T01:07:48.621Z,-4.91
2023-02-11T01:10:37.624Z,-3.59
2023-02-11T01:13:23.014Z,-5.04
2023-02-11T01:16:16.564Z,-4.87
2023-02-11T01:19:03.084Z,-4.94
2023-02-11T01:21:32.666Z,-5.01
2023-02-11T01:24:01.739Z,-5.24
2023-02-11T01:26:31.282Z,-4.67
2023-02-11T01:29:22.995Z,-3.38
2023-02-11T01:32:24.830Z,-4.55
2023-02-11T01:35:15.595Z,-4.91
2023-02-11T01:37:45.255Z,-3.51
2023-02-11T01:40:20.652Z,-4.05
2023-02-11T01:42:53.429Z,-4.45
2023-02-11T01:46:01.082Z,-3.52
2023-02-11T01:49:17.451Z,-5.18
2023-02-11T01:56:29.990Z,-4.03
2023-02-11T01:59:28.016Z,-4.83
2023-02-11T02:02:10.737Z,-5.08
2023-02-11T02:04:57.542Z,-4.17
2023-02-11T02:08:02.538Z,-5.05
2023-02-11T02:10:48.110Z,-4.90
2023-02-11T02:13:24.298Z,-4.91
2023-02-11T02:20:01.937Z,-3.58
2023-02-11T02:23:28.988Z,-3.98
2023-02-11T02:26:28.395Z,-3.66
2023-02-11T02:28:58.372Z,-3.67
2023-02-11T02:31:47.285Z,-3.68
2023-02-11T02:34:30.440Z,-3.54
2023-02-11T02:37:21.991Z,-3.53
2023-02-11T02:39:50.832Z,-3.63
2023-02-11T02:42:19.979Z,-5.76
2023-02-11T02:44:51.530Z,-3.84
2023-02-11T02:47:18.943Z,-5.02
2023-02-11T02:49:58.997Z,-4.72
2023-02-11T02:52:52.179Z,-3.60
2023-02-11T02:55:41.136Z,-3.60
2023-02-11T02:58:59.667Z,-3.70
2023-02-11T03:01:55.950Z,-3.75
2023-02-11T03:04:37.238Z,-3.82
2023-02-11T03:07:18.215Z,-4.21
2023-02-11T03:10:15.995Z,-4.09
2023-02-11T03:13:18.971Z,-5.22
2023-02-11T03:16:07.212Z,-4.00
2023-02-11T03:18:37.212Z,-4.96
2023-02-11T03:21:07.325Z,-3.95
2023-02-11T03:23:44.830Z,-4.25
2023-02-11T03:26:25.895Z,-4.87
2023-02-11T03:29:11.738Z,-3.74
2023-02-11T03:32:05.588Z,-3.87
2023-02-11T03:34:47.838Z,-3.86
2023-02-11T03:37:35.086Z,-4.29
2023-02-11T03:40:24.957Z,-4.40
2023-02-11T03:43:34.001Z,-4.91
2023-02-11T03:46:18.266Z,-4.61
2023-02-11T03:49:09.969Z,-4.06
2023-02-11T03:52:12.989Z,-4.24
2023-02-11T03:54:56.809Z,-4.19
2023-02-11T03:57:43.989Z,-4.23
2023-02-11T04:00:51.981Z,-6.40
2023-02-11T04:03:52.987Z,-4.43
2023-02-11T04:06:23.371Z,-4.93
2023-02-11T04:08:50.823Z,-4.58
2023-02-11T04:11:18.198Z,-5.21
2023-02-11T04:13:45.404Z,-4.35
2023-02-11T04:16:12.570Z,-4.69
2023-02-11T04:18:39.601Z,-4.68
2023-02-11T04:21:07.277Z,-5.25
2023-02-11T04:23:34.510Z,-4.45
2023-02-11T04:26:01.702Z,-5.15
2023-02-11T04:28:29.833Z,-5.15
2023-02-11T04:30:58.032Z,-4.87
2023-02-11T04:33:25.427Z,-5.62
2023-02-11T04:35:52.778Z,-4.99
2023-02-11T04:38:20.183Z,-4.98
2023-02-11T04:40:47.388Z,-4.37
2023-02-11T04:43:14.641Z,-5.35
2023-02-11T04:45:42.602Z,-5.68
2023-02-11T04:48:09.781Z,-5.20
2023-02-11T04:51:11.011Z,-4.43
2023-02-11T04:54:12.000Z,-5.82
2023-02-11T04:57:13.033Z,-4.79
2023-02-11T05:00:14.006Z,-3.96
2023-02-11T05:02:54.631Z,-4.20
2023-02-11T05:05:24.179Z,-4.15
2023-02-11T05:07:53.992Z,-4.38
2023-02-11T05:10:21.393Z,-3.77
2023-02-11T05:12:49.653Z,-6.01
2023-02-11T05:15:17.031Z,-3.75
2023-02-11T05:17:44.484Z,-4.41
2023-02-11T05:20:11.882Z,-4.26
2023-02-11T05:22:42.254Z,-3.82
2023-02-11T05:25:09.901Z,-5.20
2023-02-11T05:27:39.547Z,-5.03
2023-02-11T05:30:10.959Z,-4.45
2023-02-11T05:32:38.354Z,-4.59
2023-02-11T05:35:05.829Z,-5.17
2023-02-11T05:37:33.467Z,-4.91
2023-02-11T05:40:00.767Z,-3.95
2023-02-11T05:42:28.192Z,-4.78
2023-02-11T05:44:55.454Z,-5.95
2023-02-11T05:47:22.743Z,-5.12
2023-02-11T05:50:11.005Z,-4.03
2023-02-11T05:53:15.116Z,-4.37
2023-02-11T05:56:17.021Z,-4.51
2023-02-11T05:59:00.030Z,-5.07
2023-02-11T06:01:47.173Z,-4.24
2023-02-11T06:04:27.716Z,-4.89
2023-02-11T06:06:55.032Z,-3.90
2023-02-11T06:09:23.004Z,-5.57
2023-02-11T06:11:50.396Z,-5.22
2023-02-11T06:14:26.827Z,-4.41
2023-02-11T06:16:56.138Z,-3.84
2023-02-11T06:19:28.930Z,-4.79
2023-02-11T06:22:18.284Z,-6.06
2023-02-11T06:25:02.403Z,-5.05
2023-02-11T06:27:34.673Z,-6.19
2023-02-11T06:30:23.126Z,-4.20
2023-02-11T06:33:04.384Z,-4.28
2023-02-11T06:35:33.606Z,-3.53
2023-02-11T06:38:01.475Z,-5.13
2023-02-11T06:40:30.477Z,-4.81
2023-02-11T06:42:58.021Z,-5.54
2023-02-11T06:45:45.043Z,-4.70
2023-02-11T06:48:25.750Z,-5.56
2023-02-11T06:50:53.100Z,-5.18
2023-02-11T06:53:20.958Z,-5.07
2023-02-11T06:56:08.553Z,-3.85
2023-02-11T06:59:27.363Z,-4.14
2023-02-11T07:02:29.251Z,-5.00
2023-02-11T07:05:12.601Z,-4.58
2023-02-11T07:07:42.862Z,-4.04
2023-02-11T07:10:11.417Z,-4.43
2023-02-11T07:12:39.157Z,-2.46
2023-02-11T07:15:26.170Z,-4.18
2023-02-11T07:18:14.737Z,-2.59
2023-02-11T07:24:14.212Z,-2.33
2023-02-11T07:26:41.931Z,-2.70
2023-02-11T07:29:35.112Z,-2.56
2023-02-11T07:36:48.713Z,-4.18
2023-02-11T07:40:15.753Z,-1.84
2023-02-11T07:52:03.580Z,-3.58
2023-02-11T08:15:07.218Z,-1.51
2023-02-11T08:21:04.739Z,-1.63
2023-02-11T08:30:18.113Z,-1.57
2023-02-11T08:32:45.128Z,0.18
2023-02-11T08:35:12.618Z,0.17
2023-02-11T08:38:01.059Z,0.70
2023-02-11T08:41:02.089Z,0.41
2023-02-11T08:43:44.277Z,1.16
2023-02-11T08:46:33.091Z,1.62
2023-02-11T08:49:38.997Z,0.25
2023-02-11T08:52:57.757Z,0.40
2023-02-11T08:55:48.277Z,2.33
2023-02-11T09:02:25.335Z,2.27
2023-02-11T09:05:08.251Z,0.82
2023-02-11T09:08:02.184Z,2.28
2023-02-11T09:10:54.076Z,2.75
2023-02-11T09:13:57.149Z,2.94
2023-02-11T09:16:58.172Z,2.51
2023-02-11T09:19:59.144Z,2.34
2023-02-11T09:23:00.064Z,1.45
2023-02-11T09:25:41.360Z,2.12
2023-02-11T09:28:09.194Z,1.97
2023-02-11T09:30:38.130Z,2.76
2023-02-11T09:33:05.150Z,3.56
2023-02-11T09:35:33.295Z,2.08
2023-02-11T09:38:00.382Z,1.67
2023-02-11T09:41:18.531Z,1.32
2023-02-11T09:44:13.833Z,1.35
2023-02-11T09:46:47.816Z,2.09
2023-02-11T09:49:39.028Z,1.56
2023-02-11T09:52:25.235Z,4.64
2023-02-11T09:55:04.284Z,3.34
2023-02-11T09:57:51.262Z,3.51
2023-02-11T10:00:43.410Z,4.49
2023-02-11T10:03:33.227Z,3.98
2023-02-11T10:06:06.734Z,4.72
2023-02-11T10:09:13.001Z,1.86
2023-02-11T10:12:32.219Z,2.70
2023-02-11T10:16:17.302Z,4.67
2023-02-11T10:19:43.183Z,5.00
2023-02-11T10:23:02.186Z,4.28
2023-02-11T10:25:50.858Z,2.85
2023-02-11T10:28:34.031Z,5.34
2023-02-11T10:31:18.446Z,4.21
2023-02-11T10:33:57.328Z,5.05
2023-02-11T10:36:30.780Z,4.39
2023-02-11T10:39:28.695Z,4.38
2023-02-11T10:42:14.300Z,3.23
2023-02-11T10:45:24.048Z,3.09
2023-02-11T10:48:45.418Z,3.66
2023-02-11T10:51:41.229Z,2.69
2023-02-11T10:54:28.817Z,2.51
2023-02-11T10:57:19.165Z,4.81
2023-02-11T11:00:52.578Z,4.71
2023-02-11T11:03:39.221Z,5.21
2023-02-11T11:06:09.942Z,5.12
2023-02-11T11:09:05.582Z,5.04
2023-02-11T11:12:13.244Z,3.39
2023-02-11T11:15:32.897Z,5.47
2023-02-11T11:18:35.703Z,3.90
2023-02-11T11:21:55.692Z,4.74
2023-02-11T11:24:46.859Z,5.35
2023-02-11T11:27:24.736Z,5.21
2023-02-11T11:29:55.483Z,5.51
2023-02-11T11:32:25.603Z,5.85
2023-02-11T11:35:00.174Z,6.15
2023-02-11T11:37:50.181Z,7.05
2023-02-11T11:40:35.510Z,6.87
2023-02-11T11:43:07.669Z,7.69
2023-02-11T11:45:34.923Z,7.24
2023-02-11T11:48:24.719Z,6.80
2023-02-11T11:51:01.664Z,6.43
2023-02-11T11:53:41.260Z,6.79
2023-02-11T11:56:35.183Z,6.91
2023-02-11T11:59:17.606Z,6.93
2023-02-11T12:02:33.176Z,7.48
2023-02-11T12:05:20.943Z,7.24
2023-02-11T12:08:02.207Z,8.03
2023-02-11T12:14:02.127Z,7.08
2023-02-11T12:16:57.753Z,7.42
2023-02-11T12:19:56.687Z,8.04
2023-02-11T12:22:47.285Z,8.61
2023-02-11T12:25:52.204Z,7.57
2023-02-11T12:29:16.593Z,7.56
2023-02-11T12:32:20.768Z,7.65
2023-02-11T12:35:20.355Z,8.34
2023-02-11T12:38:21.312Z,8.04
2023-02-11T12:41:46.356Z,7.36
2023-02-11T12:44:49.577Z,7.17
2023-02-11T12:47:38.901Z,7.41
2023-02-11T12:50:19.795Z,7.42
2023-02-11T12:53:35.963Z,6.94
2023-02-11T12:56:55.195Z,6.86
2023-02-11T13:00:34.257Z,6.43
2023-02-11T13:03:35.233Z,6.82
2023-02-11T13:06:22.836Z,5.65
2023-02-11T13:08:59.792Z,6.47
2023-02-11T13:11:29.642Z,6.78
2023-02-11T13:14:29.565Z,6.90
2023-02-11T13:17:37.744Z,7.01
2023-02-11T13:21:30.566Z,7.07
2023-02-11T13:24:56.287Z,7.13
2023-02-11T13:28:25.860Z,7.05
2023-02-11T13:33:46.037Z,6.94
2023-02-11T13:36:39.335Z,7.14
2023-02-11T13:39:21.873Z,7.47
2023-02-11T13:41:52.459Z,7.03
2023-02-11T13:44:23.986Z,7.40
2023-02-11T13:47:22.842Z,7.70
2023-02-11T13:49:54.421Z,7.44
2023-02-11T13:52:49.238Z,7.43
2023-02-11T13:55:52.230Z,7.61
2023-02-11T13:58:40.015Z,7.81
2023-02-11T14:01:08.153Z,7.53
2023-02-11T14:03:58.020Z,7.79
2023-02-11T14:07:07.282Z,7.40
2023-02-11T14:09:45.023Z,7.16
2023-02-11T14:12:26.759Z,7.70
2023-02-11T14:15:08.493Z,7.68
2023-02-11T14:17:36.804Z,7.69
2023-02-11T14:20:52.434Z,7.53
2023-02-11T14:23:54.309Z,7.65
2023-02-11T14:27:08.241Z,7.70
2023-02-11T14:30:13.319Z,7.98
2023-02-11T14:33:23.870Z,7.70
2023-02-11T14:36:34.659Z,7.56
2023-02-11T14:39:24.844Z,7.44
2023-02-11T14:41:52.982Z,6.60
2023-02-11T14:44:25.384Z,7.62
2023-02-11T14:47:14.309Z,7.83
2023-02-11T14:50:16.357Z,7.64
2023-02-11T14:53:04.359Z,7.87
2023-02-11T14:55:55.316Z,7.44
2023-02-11T14:58:35.939Z,7.77
2023-02-11T15:01:21.059Z,7.91
2023-02-11T15:03:50.675Z,7.24
2023-02-11T15:06:47.333Z,7.82
2023-02-11T15:09:19.409Z,7.48
2023-02-11T15:11:54.857Z,6.56
2023-02-11T15:14:24.272Z,7.85
2023-02-11T15:16:59.605Z,7.34
2023-02-11T15:19:34.678Z,7.84
2023-02-11T15:22:08.224Z,7.75
2023-02-11T15:24:56.293Z,7.72
2023-02-11T15:28:03.344Z,7.42
2023-02-11T15:31:34.932Z,7.67
2023-02-11T15:34:36.682Z,7.23
2023-02-11T15:37:44.284Z,7.61
2023-02-11T15:40:48.448Z,7.36
2023-02-11T15:44:00.384Z,7.42
2023-02-11T15:46:48.483Z,7.25
2023-02-11T15:49:40.328Z,7.44
2023-02-11T15:52:26.416Z,6.90
2023-02-11T15:54:56.252Z,7.10
2023-02-11T15:57:44.291Z,6.91
2023-02-11T16:00:50.842Z,6.50
2023-02-11T16:03:33.074Z,6.74
2023-02-11T16:06:21.909Z,6.87
2023-02-11T16:09:19.314Z,5.36
2023-02-11T16:12:22.628Z,6.30
2023-02-11T16:14:50.853Z,6.02
2023-02-11T16:17:18.669Z,6.22
2023-02-11T16:19:47.917Z,5.85
2023-02-11T16:22:44.341Z,5.88
2023-02-11T16:25:51.344Z,5.63
2023-02-11T16:28:33.147Z,5.56
2023-02-11T16:31:02.486Z,5.42
2023-02-11T16:33:49.354Z,5.01
2023-02-11T16:36:50.342Z,4.95
2023-02-11T16:39:35.264Z,4.82
2023-02-11T16:42:05.739Z,4.46
2023-02-11T16:44:35.040Z,4.34
2023-02-11T16:47:45.432Z,4.16
2023-02-11T16:50:30.162Z,4.29
2023-02-11T16:53:03.762Z,3.12
2023-02-11T16:55:53.347Z,3.17
2023-02-11T16:58:33.961Z,3.81
2023-02-11T17:01:32.674Z,3.78
2023-02-11T17:05:03.276Z,2.76
2023-02-11T17:08:32.303Z,3.36
2023-02-11T17:11:20.381Z,2.41
2023-02-11T17:13:48.813Z,2.64
2023-02-11T17:16:20.760Z,1.90
2023-02-11T17:19:16.386Z,2.17
2023-02-11T17:21:48.397Z,2.11
2023-02-11T17:24:36.432Z,1.79
2023-02-11T17:27:21.752Z,2.49
2023-02-11T17:30:22.683Z,2.66
2023-02-11T17:33:33.979Z,0.43
2023-02-11T17:36:43.248Z,1.82
2023-02-11T17:39:44.457Z,1.94
2023-02-11T17:42:43.152Z,1.97
2023-02-11T17:45:30.440Z,0.68
2023-02-11T17:48:19.128Z,1.32
2023-02-11T17:51:07.427Z,2.29
2023-02-11T17:53:48.167Z,2.23
2023-02-11T17:56:36.457Z,1.46
2023-02-11T17:59:17.650Z,1.07
2023-02-11T18:01:45.049Z,1.35
2023-02-11T18:04:18.011Z,1.94
2023-02-11T18:06:46.422Z,1.56
2023-02-11T18:09:14.421Z,1.92
2023-02-11T18:11:42.434Z,2.09
2023-02-11T18:14:11.391Z,1.87
2023-02-11T18:16:43.353Z,1.09
2023-02-11T18:22:58.903Z,1.57
2023-02-11T18:26:16.443Z,0.94
2023-02-11T18:29:18.489Z,1.41
2023-02-11T18:32:12.992Z,0.05
2023-02-11T18:34:58.463Z,-0.09
2023-02-11T18:43:47.102Z,-0.32
2023-02-11T18:46:19.185Z,-0.34
2023-02-11T18:52:42.978Z,-0.51
2023-02-11T18:55:58.794Z,-0.33
2023-02-11T18:59:15.580Z,1.17
2023-02-11T19:02:40.184Z,0.64
2023-02-11T19:05:33.525Z,-0.55
2023-02-11T19:08:12.000Z,1.02
2023-02-11T19:14:22.308Z,-0.86
2023-02-11T19:17:13.690Z,-1.15
2023-02-11T19:19:55.882Z,-0.93
2023-02-11T19:23:08.484Z,-0.16
2023-02-11T19:29:26.899Z,-0.38
2023-02-11T19:32:08.448Z,-1.12
2023-02-11T19:35:07.174Z,-0.94
2023-02-11T19:37:40.014Z,-0.96
2023-02-11T19:43:17.371Z,-0.45
2023-02-11T19:49:01.160Z,0.68
2023-02-11T19:51:40.548Z,-0.51
2023-02-11T19:54:31.849Z,-1.38
2023-02-11T19:57:34.507Z,-1.38
2023-02-11T20:00:35.482Z,0.38
2023-02-11T20:03:16.278Z,-0.27
2023-02-11T20:05:47.254Z,0.50
2023-02-11T20:08:17.135Z,-1.10
2023-02-11T20:10:47.450Z,-0.58
2023-02-11T20:13:17.120Z,-0.76
2023-02-11T20:16:04.548Z,-0.69
2023-02-11T20:19:09.405Z,-0.21
2023-02-11T20:25:35.406Z,-0.74
2023-02-11T20:28:16.646Z,0.38
2023-02-11T20:30:44.895Z,-0.47
2023-02-11T20:33:15.367Z,0.32
2023-02-11T20:35:42.742Z,-1.01
2023-02-11T20:38:09.994Z,-1.23
2023-02-11T20:40:38.510Z,-0.53
2023-02-11T20:43:05.776Z,-1.18
2023-02-11T20:45:35.629Z,-1.10
2023-02-11T20:48:03.020Z,-1.47
2023-02-11T20:50:50.533Z,-0.61
2023-02-11T20:53:31.528Z,-1.06
2023-02-11T20:56:21.601Z,-0.34
2023-02-11T20:59:04.197Z,-0.85
2023-02-11T21:01:36.395Z,-0.81
2023-02-11T21:04:11.117Z,-1.68
2023-02-11T21:06:41.044Z,-1.87
2023-02-11T21:09:11.493Z,0.17
2023-02-11T21:12:01.514Z,-1.19
2023-02-11T21:15:03.569Z,-1.78
2023-02-11T21:17:44.312Z,0.00
2023-02-11T21:20:11.848Z,-0.64
2023-02-11T21:22:39.129Z,-1.44
2023-02-11T21:25:27.541Z,-0.41
2023-02-11T21:28:08.581Z,-1.76
2023-02-11T21:30:39.000Z,-1.34
2023-02-11T21:33:06.383Z,-1.62
2023-02-11T21:35:34.759Z,-1.75
2023-02-11T21:38:02.171Z,-1.44
2023-02-11T21:40:29.879Z,-2.07
2023-02-11T21:42:57.391Z,-0.66
2023-02-11T21:45:25.584Z,-1.97
2023-02-11T21:47:53.187Z,-0.61
2023-02-11T21:50:40.564Z,-1.16
2023-02-11T21:53:21.494Z,-1.95
2023-02-11T21:56:25.508Z,-1.06
2023-02-11T21:59:06.629Z,-2.26
2023-02-11T22:01:35.419Z,-1.74
2023-02-11T22:04:02.686Z,-1.53
2023-02-11T22:06:49.616Z,-2.46
2023-02-11T22:09:30.300Z,-1.66
2023-02-11T22:11:57.457Z,-1.76
2023-02-11T22:14:24.564Z,-0.68
2023-02-11T22:16:52.583Z,-1.76
2023-02-11T22:19:20.004Z,-0.30
2023-02-11T22:21:47.251Z,-1.12
2023-02-11T22:24:34.550Z,-0.96
2023-02-11T22:27:40.974Z,-1.25
2023-02-11T22:30:41.648Z,-1.40
2023-02-11T22:33:08.774Z,-2.11
2023-02-11T22:35:36.025Z,-0.89
2023-02-11T22:38:23.605Z,-0.50
2023-02-11T22:41:10.684Z,-0.61
2023-02-11T22:43:38.391Z,-2.74
2023-02-11T22:46:07.799Z,-1.44
2023-02-11T22:48:35.916Z,-0.77
2023-02-11T22:51:13.085Z,-2.71
2023-02-11T22:53:40.621Z,-1.72
2023-02-11T22:56:27.555Z,-1.37
2023-02-11T22:59:29.568Z,-0.82
2023-02-11T23:02:30.577Z,-1.61
2023-02-11T23:05:19.783Z,-1.28
2023-02-11T23:07:46.969Z,-1.93
2023-02-11T23:10:14.235Z,-2.12
2023-02-11T23:12:41.910Z,-2.27
2023-02-11T23:15:09.370Z,-2.26
2023-02-11T23:17:36.456Z,-2.36
2023-02-11T23:20:05.433Z,-1.79
2023-02-11T23:22:32.808Z,-1.79
2023-02-11T23:25:00.178Z,-1.14
2023-02-11T23:27:27.292Z,-0.94
2023-02-11T23:29:56.985Z,-1.61
2023-02-11T23:32:37.775Z,-2.48
2023-02-11T23:35:40.637Z,-1.72
2023-02-11T23:38:21.359Z,-1.28
2023-02-11T23:41:27.582Z,-3.31
2023-02-11T23:44:30.916Z,-3.23
2023-02-11T23:47:13.473Z,-2.06
2023-02-11T23:49:44.670Z,-1.98
2023-02-11T23:52:12.268Z,-1.52
2023-02-11T23:55:11.167Z,-2.94
2023-02-11T23:58:16.665Z,-3.19
