createdAt,value
2017-12-15T00:01:36.175Z,98895.91
2017-12-15T00:04:03.853Z,98896.46
2017-12-15T00:06:31.599Z,98894.94
2017-12-15T00:08:59.480Z,98902.53
2017-12-15T00:11:27.169Z,98900.38
2017-12-15T00:13:54.825Z,98902.05
2017-12-15T00:16:22.448Z,98903.19
2017-12-15T00:18:50.119Z,98905.94
2017-12-15T00:21:17.800Z,98899.21
2017-12-15T00:23:45.463Z,98904.63
2017-12-15T00:26:13.128Z,98903.63
2017-12-15T00:28:40.792Z,98895.01
2017-12-15T00:31:08.481Z,98896.27
2017-12-15T00:33:36.151Z,98889.72
2017-12-15T00:36:03.844Z,98895.55
2017-12-15T00:38:31.601Z,98893.09
2017-12-15T00:40:59.295Z,98898.19
2017-12-15T00:43:27.029Z,98895.37
2017-12-15T00:45:54.653Z,98893.03
2017-12-15T00:48:22.381Z,98892.33
2017-12-15T00:50:50.021Z,98890.95
2017-12-15T00:53:17.765Z,98890.95
2017-12-15T00:55:45.387Z,98885.86
2017-12-15T00:58:13.059Z,98881.88
2017-12-15T01:00:40.681Z,98883.00
2017-12-15T01:03:08.440Z,98885.66
2017-12-15T01:05:36.124Z,98889.71
2017-12-15T01:08:03.788Z,98893.16
2017-12-15T01:10:31.471Z,98902.97
2017-12-15T01:12:59.203Z,98906.84
2017-12-15T01:15:26.872Z,98908.27
2017-12-15T01:17:54.551Z,98898.16
2017-12-15T01:20:22.189Z,98902.42
2017-12-15T01:22:49.865Z,98904.61
2017-12-15T01:25:17.565Z,98904.23
2017-12-15T01:27:45.298Z,98902.67
2017-12-15T01:30:12.926Z,98901.34
2017-12-15T01:32:40.647Z,98903.84
2017-12-15T01:35:08.276Z,98900.48
2017-12-15T01:37:36.007Z,98900.39
2017-12-15T01:40:03.691Z,98903.02
2017-12-15T01:42:31.436Z,98910.14
2017-12-15T01:44:59.138Z,98910.98
2017-12-15T01:47:26.900Z,98916.46
2017-12-15T01:49:54.512Z,98917.70
2017-12-15T01:52:22.273Z,98916.95
2017-12-15T01:54:49.893Z,98918.96
2017-12-15T01:57:17.669Z,98925.34
2017-12-15T01:59:45.296Z,98920.52
2017-12-15T02:02:12.962Z,98922.75
2017-12-15T02:04:40.639Z,98921.03
2017-12-15T02:07:08.324Z,98915.89
2017-12-15T02:09:36.053Z,98921.47
2017-12-15T02:12:03.742Z,98923.67
2017-12-15T02:14:31.467Z,98925.95
2017-12-15T02:16:59.153Z,98924.34
2017-12-15T02:19:26.901Z,98923.32
2017-12-15T02:21:54.586Z,98928.06
2017-12-15T02:24:22.311Z,98928.32
2017-12-15T02:26:50.007Z,98934.69
2017-12-15T02:29:17.668Z,98939.39
2017-12-15T02:31:45.342Z,98922.04
2017-12-15T02:34:13.007Z,98932.33
2017-12-15T02:36:40.631Z,98931.59
2017-12-15T02:39:08.291Z,98934.84
2017-12-15T02:41:35.926Z,98939.72
2017-12-15T02:44:03.663Z,98944.05
2017-12-15T02:46:31.348Z,98947.11
2017-12-15T02:48:59.070Z,98950.38
2017-12-15T02:51:26.755Z,98952.16
2017-12-15T02:53:54.471Z,98948.05
2017-12-15T02:56:22.207Z,98947.72
2017-12-15T02:58:49.932Z,98955.91
2017-12-15T03:01:17.631Z,98952.42
2017-12-15T03:03:45.368Z,98954.38
2017-12-15T03:06:12.992Z,98957.42
2017-12-15T03:08:40.732Z,98959.35
2017-12-15T03:11:08.361Z,98961.19
2017-12-15T03:13:35.986Z,98963.53
2017-12-15T03:16:03.632Z,98952.72
2017-12-15T03:18:31.316Z,98955.29
2017-12-15T03:20:58.953Z,98950.06
2017-12-15T03:23:26.630Z,98955.41
2017-12-15T03:25:54.216Z,98946.91
2017-12-15T03:28:21.853Z,98948.28
2017-12-15T03:30:49.444Z,98946.96
2017-12-15T03:33:17.085Z,98941.91
2017-12-15T03:35:44.693Z,98947.48
2017-12-15T03:38:12.317Z,98947.51
2017-12-15T03:40:39.902Z,98956.98
2017-12-15T03:43:07.589Z,98959.07
2017-12-15T03:45:35.233Z,98950.84
2017-12-15T03:48:02.900Z,98958.92
2017-12-15T03:50:30.577Z,98955.09
2017-12-15T03:52:58.260Z,98957.44
2017-12-15T03:55:26.244Z,98962.60
2017-12-15T03:57:53.955Z,98962.28
2017-12-15T04:00:21.555Z,98970.46
2017-12-15T04:02:49.192Z,98971.93
2017-12-15T04:05:16.884Z,98975.86
2017-12-15T04:07:44.479Z,98982.53
2017-12-15T04:10:12.098Z,98981.81
2017-12-15T04:12:39.736Z,98988.02
2017-12-15T04:15:07.419Z,98993.55
2017-12-15T04:17:35.050Z,98986.92
2017-12-15T04:20:02.684Z,98988.20
2017-12-15T04:22:30.323Z,98985.41
2017-12-15T04:24:58.011Z,98982.59
2017-12-15T04:27:25.658Z,98987.16
2017-12-15T04:29:53.340Z,98989.48
2017-12-15T04:32:20.977Z,98992.31
2017-12-15T04:34:48.655Z,98995.81
2017-12-15T04:37:16.302Z,98993.15
2017-12-15T04:39:43.984Z,99001.90
2017-12-15T04:42:11.571Z,98996.60
2017-12-15T04:44:39.243Z,99004.41
2017-12-15T04:47:06.838Z,98999.85
2017-12-15T04:49:34.519Z,98997.52
2017-12-15T04:52:02.158Z,98998.34
2017-12-15T04:54:29.843Z,99001.35
2017-12-15T04:56:57.546Z,99004.88
2017-12-15T04:59:25.171Z,99000.76
2017-12-15T05:01:52.818Z,99003.97
2017-12-15T05:04:20.453Z,99005.94
2017-12-15T05:06:48.095Z,99007.13
2017-12-15T05:09:15.855Z,99007.64
2017-12-15T05:11:43.543Z,99013.91
2017-12-15T05:14:11.226Z,99015.37
2017-12-15T05:16:38.861Z,99015.64
2017-12-15T05:19:06.600Z,99019.58
2017-12-15T05:21:34.286Z,99012.73
2017-12-15T05:24:02.045Z,99019.89
2017-12-15T05:26:29.745Z,99025.27
2017-12-15T05:28:57.482Z,99030.03
2017-12-15T05:31:25.113Z,99032.59
2017-12-15T05:33:52.784Z,99039.23
2017-12-15T05:36:20.481Z,99042.10
2017-12-15T05:38:48.221Z,99039.36
2017-12-15T05:41:15.909Z,99038.41
2017-12-15T05:43:43.604Z,99040.56
2017-12-15T05:46:11.272Z,99032.87
2017-12-15T05:48:38.966Z,99044.35
2017-12-15T05:51:06.710Z,99042.02
2017-12-15T05:53:34.406Z,99049.78
2017-12-15T05:56:03.086Z,99047.26
2017-12-15T05:58:30.780Z,99053.02
2017-12-15T06:00:58.530Z,99049.08
2017-12-15T06:03:26.160Z,99054.56
2017-12-15T06:05:53.889Z,99068.27
2017-12-15T06:08:21.591Z,99069.37
2017-12-15T06:10:49.346Z,99070.19
2017-12-15T06:13:17.045Z,99071.46
2017-12-15T06:15:44.787Z,99075.67
2017-12-15T06:18:12.413Z,99076.32
2017-12-15T06:20:40.145Z,99081.21
2017-12-15T06:23:07.770Z,99082.81
2017-12-15T06:25:35.496Z,99083.42
2017-12-15T06:28:03.131Z,99079.58
2017-12-15T06:30:30.877Z,99088.05
2017-12-15T06:32:58.598Z,99094.20
2017-12-15T06:35:26.342Z,99096.40
2017-12-15T06:37:54.041Z,99100.61
2017-12-15T06:40:21.708Z,99106.61
2017-12-15T06:42:49.340Z,99109.25
2017-12-15T06:45:17.082Z,99107.73
2017-12-15T06:47:44.822Z,99116.61
2017-12-15T06:50:12.504Z,99117.67
2017-12-15T06:52:40.179Z,99114.23
2017-12-15T06:55:07.843Z,99114.66
2017-12-15T06:57:35.466Z,99116.53
2017-12-15T07:00:03.456Z,99115.98
2017-12-15T07:02:31.074Z,99126.13
2017-12-15T07:04:58.750Z,99129.18
2017-12-15T07:07:26.437Z,99131.96
2017-12-15T07:09:54.113Z,99122.69
2017-12-15T07:12:21.731Z,99130.03
2017-12-15T07:14:49.473Z,99132.02
2017-12-15T07:17:17.173Z,99134.25
2017-12-15T07:19:45.731Z,99137.03
2017-12-15T07:22:13.412Z,99142.83
2017-12-15T07:24:41.048Z,99147.34
2017-12-15T07:27:08.722Z,99152.42
2017-12-15T07:29:36.349Z,99152.31
2017-12-15T07:32:04.100Z,99158.11
2017-12-15T07:34:31.730Z,99154.62
2017-12-15T07:36:59.435Z,99158.34
2017-12-15T07:39:27.166Z,99160.30
2017-12-15T07:41:54.826Z,99164.17
2017-12-15T07:44:22.468Z,99172.02
2017-12-15T07:46:50.158Z,99171.81
2017-12-15T07:49:17.878Z,99178.08
2017-12-15T07:51:45.573Z,99178.32
2017-12-15T07:54:13.213Z,99180.45
2017-12-15T07:56:41.990Z,99186.85
2017-12-15T07:59:09.612Z,99184.48
2017-12-15T08:01:37.341Z,99190.62
2017-12-15T08:04:05.045Z,99188.53
2017-12-15T08:06:32.827Z,99193.02
2017-12-15T08:09:00.519Z,99201.75
2017-12-15T08:11:28.371Z,99204.36
2017-12-15T08:13:56.014Z,99204.25
2017-12-15T08:16:23.764Z,99206.45
2017-12-15T08:18:51.428Z,99208.81
2017-12-15T08:21:19.110Z,99212.20
2017-12-15T08:23:46.771Z,99207.65
2017-12-15T08:26:14.444Z,99210.08
2017-12-15T08:28:42.077Z,99211.17
2017-12-15T08:31:09.754Z,99213.41
2017-12-15T08:33:37.518Z,99216.18
2017-12-15T08:36:05.503Z,99233.69
2017-12-15T08:38:33.294Z,99228.14
2017-12-15T08:41:01.023Z,99236.30
2017-12-15T08:43:28.734Z,99234.72
2017-12-15T08:45:56.807Z,99237.63
2017-12-15T08:48:24.538Z,99239.98
2017-12-15T08:50:52.292Z,99237.34
2017-12-15T08:53:19.997Z,99244.81
2017-12-15T08:55:47.956Z,99242.55
2017-12-15T08:58:15.627Z,99239.86
2017-12-15T09:00:43.289Z,99247.84
2017-12-15T09:03:11.054Z,99253.52
2017-12-15T09:05:38.727Z,99251.94
2017-12-15T09:08:06.469Z,99256.59
2017-12-15T09:10:34.166Z,99254.77
2017-12-15T09:13:02.015Z,99256.48
2017-12-15T09:15:29.667Z,99265.67
2017-12-15T09:17:57.430Z,99267.80
2017-12-15T09:20:25.127Z,99274.34
2017-12-15T09:22:52.878Z,99279.44
2017-12-15T09:25:20.524Z,99284.58
2017-12-15T09:27:48.276Z,99293.14
2017-12-15T09:30:15.947Z,99287.63
2017-12-15T09:32:43.708Z,99287.80
2017-12-15T09:35:11.333Z,99295.23
2017-12-15T09:37:39.101Z,99290.48
2017-12-15T09:40:06.784Z,99293.36
2017-12-15T09:42:34.547Z,99292.77
2017-12-15T09:45:02.214Z,99292.36
2017-12-15T09:47:30.049Z,99289.66
2017-12-15T09:49:57.678Z,99286.45
2017-12-15T09:52:25.358Z,99286.45
2017-12-15T09:54:53.071Z,99291.40
2017-12-15T09:57:20.844Z,99295.16
2017-12-15T09:59:48.537Z,99299.59
2017-12-15T10:02:16.274Z,99302.90
2017-12-15T10:04:43.975Z,99302.39
2017-12-15T10:07:11.702Z,99297.30
2017-12-15T10:09:39.397Z,99304.97
2017-12-15T10:12:07.158Z,99305.38
2017-12-15T10:14:34.858Z,99310.83
2017-12-15T10:17:02.613Z,99311.33
2017-12-15T10:19:30.293Z,99320.53
2017-12-15T10:21:57.976Z,99320.07
2017-12-15T10:24:25.601Z,99321.64
2017-12-15T10:26:53.312Z,99325.02
2017-12-15T10:29:20.930Z,99329.59
2017-12-15T10:31:48.592Z,99329.50
2017-12-15T10:34:16.287Z,99330.47
2017-12-15T10:36:44.078Z,99332.06
2017-12-15T10:39:11.706Z,99332.25
2017-12-15T10:41:39.386Z,99335.68
2017-12-15T10:44:07.110Z,99338.37
2017-12-15T10:46:34.800Z,99338.47
2017-12-15T10:49:02.525Z,99338.84
2017-12-15T10:51:30.237Z,99335.63
2017-12-15T10:53:57.888Z,99340.76
2017-12-15T10:56:25.611Z,99342.81
2017-12-15T10:58:53.363Z,99343.97
2017-12-15T11:01:21.061Z,99347.08
2017-12-15T11:03:48.786Z,99344.59
2017-12-15T11:06:16.468Z,99349.12
2017-12-15T11:08:44.132Z,99346.79
2017-12-15T11:11:11.862Z,99356.09
2017-12-15T11:13:39.613Z,99364.45
2017-12-15T11:16:07.334Z,99364.90
2017-12-15T11:18:35.058Z,99363.19
2017-12-15T11:21:02.741Z,99370.25
2017-12-15T11:23:30.489Z,99367.21
2017-12-15T11:25:58.182Z,99367.91
2017-12-15T11:28:25.921Z,99369.05
2017-12-15T11:30:53.608Z,99366.03
2017-12-15T11:33:21.356Z,99378.73
2017-12-15T11:35:49.042Z,99383.64
2017-12-15T11:38:16.778Z,99384.83
2017-12-15T11:40:44.467Z,99389.64
2017-12-15T11:43:12.143Z,99387.80
2017-12-15T11:45:39.763Z,99392.33
2017-12-15T11:48:07.513Z,99398.78
2017-12-15T11:50:35.160Z,99394.70
2017-12-15T11:53:02.833Z,99398.98
2017-12-15T11:55:30.568Z,99403.89
2017-12-15T11:57:58.239Z,99405.91
2017-12-15T12:00:25.928Z,99405.50
2017-12-15T12:02:53.673Z,99411.56
2017-12-15T12:05:21.368Z,99410.91
2017-12-15T12:07:49.112Z,99409.03
2017-12-15T12:10:16.763Z,99416.80
2017-12-15T12:12:44.529Z,99415.56
2017-12-15T12:15:12.225Z,99419.78
2017-12-15T12:17:39.930Z,99418.35
2017-12-15T12:20:07.610Z,99415.91
2017-12-15T12:22:35.224Z,99419.57
2017-12-15T12:25:02.965Z,99423.19
2017-12-15T12:27:30.660Z,99429.05
2017-12-15T12:29:58.415Z,99426.99
2017-12-15T12:32:26.120Z,99425.33
2017-12-15T12:34:54.271Z,99430.28
2017-12-15T12:37:21.984Z,99436.99
2017-12-15T12:39:49.720Z,99445.93
2017-12-15T12:42:17.406Z,99436.75
2017-12-15T12:44:45.115Z,99442.63
2017-12-15T12:47:12.844Z,99444.91
2017-12-15T12:49:40.631Z,99448.58
2017-12-15T12:52:08.320Z,99447.61
2017-12-15T12:54:36.067Z,99447.38
2017-12-15T12:57:03.816Z,99445.72
2017-12-15T12:59:31.599Z,99446.86
2017-12-15T13:01:59.319Z,99453.61
2017-12-15T13:04:26.994Z,99458.30
2017-12-15T13:06:54.714Z,99459.12
2017-12-15T13:09:22.469Z,99458.23
2017-12-15T13:11:50.154Z,99461.96
2017-12-15T13:14:17.942Z,99461.00
2017-12-15T13:16:45.677Z,99457.83
2017-12-15T13:19:13.351Z,99459.62
2017-12-15T13:21:40.994Z,99462.73
2017-12-15T13:24:08.814Z,99462.17
2017-12-15T13:26:36.555Z,99465.75
2017-12-15T13:29:04.303Z,99470.62
2017-12-15T13:31:32.029Z,99473.09
2017-12-15T13:33:59.797Z,99471.16
2017-12-15T13:36:27.431Z,99470.89
2017-12-15T13:38:55.193Z,99470.33
2017-12-15T13:41:22.890Z,99468.22
2017-12-15T13:43:50.664Z,99465.82
2017-12-15T13:46:18.374Z,99467.70
2017-12-15T13:48:46.055Z,99466.59
2017-12-15T13:51:13.758Z,99476.03
2017-12-15T13:53:41.509Z,99473.52
2017-12-15T13:56:09.257Z,99478.52
2017-12-15T13:58:36.936Z,99482.63
2017-12-15T14:01:04.690Z,99490.81
2017-12-15T14:03:32.383Z,99486.55
2017-12-15T14:06:00.072Z,99490.47
2017-12-15T14:08:27.719Z,99494.84
2017-12-15T14:10:55.594Z,99494.48
2017-12-15T14:13:23.300Z,99497.93
2017-12-15T14:15:51.045Z,99501.78
2017-12-15T14:18:18.737Z,99508.04
2017-12-15T14:20:46.498Z,99515.25
2017-12-15T14:23:14.209Z,99515.80
2017-12-15T14:25:41.970Z,99518.70
2017-12-15T14:28:09.592Z,99527.00
2017-12-15T14:30:37.363Z,99529.25
2017-12-15T14:33:05.090Z,99538.66
2017-12-15T14:35:32.837Z,99541.00
2017-12-15T14:38:00.520Z,99538.70
2017-12-15T14:40:28.209Z,99549.50
2017-12-15T14:42:55.914Z,99551.57
2017-12-15T14:45:23.675Z,99557.80
2017-12-15T14:47:51.368Z,99553.63
2017-12-15T14:50:19.111Z,99564.22
2017-12-15T14:52:46.800Z,99561.66
2017-12-15T14:55:14.607Z,99566.34
2017-12-15T14:57:42.350Z,99566.66
2017-12-15T15:00:10.029Z,99566.97
2017-12-15T15:02:37.720Z,99566.29
2017-12-15T15:05:05.465Z,99572.25
2017-12-15T15:07:33.095Z,99562.61
2017-12-15T15:10:00.833Z,99571.98
2017-12-15T15:12:28.593Z,99569.13
2017-12-15T15:14:56.331Z,99577.39
2017-12-15T15:17:24.015Z,99582.11
2017-12-15T15:19:51.697Z,99582.02
2017-12-15T15:22:19.404Z,99581.92
2017-12-15T15:24:47.157Z,99592.10
2017-12-15T15:27:14.849Z,99586.36
2017-12-15T15:29:42.612Z,99588.94
2017-12-15T15:32:10.318Z,99594.75
2017-12-15T15:34:38.067Z,99601.92
2017-12-15T15:37:05.770Z,99601.37
2017-12-15T15:39:33.553Z,99605.21
2017-12-15T15:42:01.239Z,99606.83
2017-12-15T15:44:28.960Z,99608.06
2017-12-15T15:46:56.709Z,99617.94
2017-12-15T15:49:24.400Z,99615.26
2017-12-15T15:51:52.177Z,99617.33
2017-12-15T15:54:19.886Z,99617.05
2017-12-15T15:56:47.672Z,99619.98
2017-12-15T15:59:15.376Z,99624.80
2017-12-15T16:01:43.115Z,99632.91
2017-12-15T16:04:10.775Z,99636.48
2017-12-15T16:06:38.525Z,99638.83
2017-12-15T16:09:06.223Z,99644.98
2017-12-15T16:11:33.992Z,99645.58
2017-12-15T16:14:01.695Z,99640.34
2017-12-15T16:16:29.378Z,99654.11
2017-12-15T16:18:57.041Z,99653.70
2017-12-15T16:21:24.725Z,99651.45
2017-12-15T16:23:52.413Z,99656.58
2017-12-15T16:26:20.105Z,99656.96
2017-12-15T16:28:47.727Z,99655.20
2017-12-15T16:31:15.422Z,99645.71
2017-12-15T16:33:43.072Z,99645.61
2017-12-15T16:36:10.851Z,99655.25
2017-12-15T16:38:38.575Z,99657.45
2017-12-15T16:41:06.350Z,99655.42
2017-12-15T16:43:34.054Z,99656.39
2017-12-15T16:46:01.801Z,99653.36
2017-12-15T16:48:29.506Z,99659.48
2017-12-15T16:50:57.244Z,99657.19
2017-12-15T16:53:24.951Z,99655.23
2017-12-15T16:55:52.766Z,99655.54
2017-12-15T16:58:20.410Z,99659.11
2017-12-15T17:00:48.096Z,99665.89
2017-12-15T17:03:15.720Z,99661.59
2017-12-15T17:05:43.472Z,99654.20
2017-12-15T17:08:11.524Z,99651.48
2017-12-15T17:10:39.222Z,99651.28
2017-12-15T17:13:06.936Z,99652.77
2017-12-15T17:15:34.691Z,99656.78
2017-12-15T17:18:02.397Z,99660.50
2017-12-15T17:20:30.127Z,99671.81
2017-12-15T17:22:58.043Z,99666.63
2017-12-15T17:25:25.783Z,99669.93
2017-12-15T17:27:53.537Z,99679.66
2017-12-15T17:30:21.242Z,99682.41
2017-12-15T17:32:49.037Z,99689.52
2017-12-15T17:35:16.788Z,99687.59
2017-12-15T17:37:44.457Z,99686.73
2017-12-15T17:40:12.108Z,99689.94
2017-12-15T17:42:39.787Z,99690.01
2017-12-15T17:45:07.432Z,99694.69
2017-12-15T17:47:35.187Z,99689.12
2017-12-15T17:50:03.224Z,99682.55
2017-12-15T17:52:30.975Z,99686.02
2017-12-15T17:54:58.601Z,99683.83
2017-12-15T17:57:26.288Z,99688.53
2017-12-15T17:59:54.088Z,99689.02
2017-12-15T18:02:21.779Z,99690.66
2017-12-15T18:04:49.432Z,99707.22
2017-12-15T18:07:17.157Z,99703.84
2017-12-15T18:09:44.941Z,99715.62
2017-12-15T18:12:12.703Z,99709.19
2017-12-15T18:14:40.351Z,99709.41
2017-12-15T18:17:08.072Z,99717.41
2017-12-15T18:19:35.836Z,99718.92
2017-12-15T18:22:03.553Z,99723.73
2017-12-15T18:24:31.207Z,99720.67
2017-12-15T18:26:58.947Z,99724.74
2017-12-15T18:29:26.607Z,99728.73
2017-12-15T18:31:54.309Z,99729.80
2017-12-15T18:34:21.955Z,99733.50
2017-12-15T18:36:49.673Z,99736.47
2017-12-15T18:39:17.315Z,99745.66
2017-12-15T18:41:45.063Z,99744.25
2017-12-15T18:44:12.783Z,99755.08
2017-12-15T18:46:40.474Z,99753.70
2017-12-15T18:49:08.162Z,99753.05
2017-12-15T18:51:35.933Z,99765.83
2017-12-15T18:54:03.579Z,99768.30
2017-12-15T18:56:31.442Z,99768.92
2017-12-15T18:58:59.177Z,99776.03
2017-12-15T19:01:26.845Z,99775.80
2017-12-15T19:03:54.552Z,99777.55
2017-12-15T19:06:22.304Z,99778.78
2017-12-15T19:08:50.058Z,99777.55
2017-12-15T19:11:17.678Z,99787.48
2017-12-15T19:13:45.361Z,99789.16
2017-12-15T19:16:13.122Z,99796.69
2017-12-15T19:18:40.809Z,99800.54
2017-12-15T19:21:08.501Z,99796.00
2017-12-15T19:23:36.200Z,99801.47
2017-12-15T19:26:04.682Z,99802.30
2017-12-15T19:28:32.488Z,99803.95
2017-12-15T19:31:00.157Z,99804.60
2017-12-15T19:33:27.858Z,99811.89
2017-12-15T19:35:55.529Z,99804.74
2017-12-15T19:38:23.286Z,99804.66
2017-12-15T19:40:51.042Z,99810.02
2017-12-15T19:43:18.796Z,99811.84
2017-12-15T19:45:46.438Z,99810.59
2017-12-15T19:48:14.120Z,99813.34
2017-12-15T19:50:41.767Z,99816.87
2017-12-15T19:53:09.454Z,99816.89
2017-12-15T19:55:37.159Z,99812.09
2017-12-15T19:58:04.924Z,99816.87
2017-12-15T20:00:32.637Z,99819.15
2017-12-15T20:03:00.476Z,99816.95
2017-12-15T20:05:28.200Z,99815.33
2017-12-15T20:07:56.045Z,99815.02
2017-12-15T20:10:23.774Z,99822.42
2017-12-15T20:12:51.532Z,99821.70
2017-12-15T20:15:19.290Z,99824.32
2017-12-15T20:17:47.064Z,99830.75
2017-12-15T20:20:14.709Z,99836.09
2017-12-15T20:22:42.400Z,99846.55
2017-12-15T20:25:10.097Z,99843.90
2017-12-15T20:27:37.828Z,99842.55
2017-12-15T20:30:05.568Z,99843.55
2017-12-15T20:32:33.257Z,99839.28
2017-12-15T20:35:00.967Z,99840.80
2017-12-15T20:37:28.706Z,99847.78
2017-12-15T20:39:56.443Z,99860.05
2017-12-15T20:42:24.088Z,99856.20
2017-12-15T20:44:51.848Z,99857.98
2017-12-15T20:47:19.468Z,99859.63
2017-12-15T20:49:47.191Z,99853.20
2017-12-15T20:52:14.947Z,99857.70
2017-12-15T20:54:42.677Z,99851.00
2017-12-15T20:57:10.446Z,99859.38
2017-12-15T20:59:38.227Z,99861.45
2017-12-15T21:02:05.924Z,99858.53
2017-12-15T21:04:33.732Z,99856.91
2017-12-15T21:07:01.442Z,99856.63
2017-12-15T21:09:29.213Z,99871.37
2017-12-15T21:11:56.914Z,99875.50
2017-12-15T21:14:24.672Z,99870.72
2017-12-15T21:16:52.346Z,99871.27
2017-12-15T21:19:20.079Z,99873.63
2017-12-15T21:21:47.708Z,99873.73
2017-12-15T21:24:15.435Z,99877.45
2017-12-15T21:26:43.055Z,99872.28
2017-12-15T21:29:10.730Z,99870.38
2017-12-15T21:31:38.408Z,99870.46
2017-12-15T21:34:06.136Z,99870.48
2017-12-15T21:36:33.784Z,99871.03
2017-12-15T21:39:01.506Z,99870.91
2017-12-15T21:41:29.195Z,99868.87
2017-12-15T21:43:56.930Z,99864.85
2017-12-15T21:46:24.610Z,99863.20
2017-12-15T21:48:52.305Z,99865.95
2017-12-15T21:51:20.052Z,99872.83
2017-12-15T21:53:47.769Z,99870.92
2017-12-15T21:56:15.426Z,99866.78
2017-12-15T21:58:43.095Z,99869.66
2017-12-15T22:01:10.817Z,99871.34
2017-12-15T22:03:38.599Z,99872.30
2017-12-15T22:06:06.292Z,99873.70
2017-12-15T22:08:34.037Z,99872.63
2017-12-15T22:11:01.676Z,99881.81
2017-12-15T22:13:29.433Z,99877.83
2017-12-15T22:15:57.117Z,99879.34
2017-12-15T22:18:24.788Z,99888.30
2017-12-15T22:20:52.582Z,99884.48
2017-12-15T22:23:20.269Z,99880.21
2017-12-15T22:25:47.928Z,99886.28
2017-12-15T22:28:15.555Z,99885.30
2017-12-15T22:30:43.242Z,99891.92
2017-12-15T22:33:10.999Z,99894.80
2017-12-15T22:35:38.660Z,99901.02
2017-12-15T22:38:06.275Z,99901.16
2017-12-15T22:40:33.977Z,99902.25
2017-12-15T22:43:01.607Z,99902.25
2017-12-15T22:45:29.351Z,99914.07
2017-12-15T22:47:57.045Z,99913.66
2017-12-15T22:50:24.725Z,99913.24
2017-12-15T22:52:52.441Z,99912.17
2017-12-15T22:55:20.233Z,99908.59
2017-12-15T22:57:47.921Z,99908.89
2017-12-15T23:00:15.641Z,99906.28
2017-12-15T23:02:43.287Z,99907.66
2017-12-15T23:05:10.949Z,99912.19
2017-12-15T23:07:38.646Z,99915.35
2017-12-15T23:10:07.313Z,99913.27
2017-12-15T23:12:34.947Z,99917.01
2017-12-15T23:15:02.718Z,99918.66
2017-12-15T23:17:30.437Z,99920.58
2017-12-15T23:19:58.156Z,99914.41
2017-12-15T23:22:25.840Z,99915.52
2017-12-15T23:24:53.612Z,99907.56
2017-12-15T23:27:21.299Z,99919.11
2017-12-15T23:29:52.034Z,99911.41
2017-12-15T23:32:19.673Z,99908.95
2017-12-15T23:34:47.450Z,99912.95
2017-12-15T23:37:15.090Z,99910.61
2017-12-15T23:39:42.826Z,99913.61
2017-12-15T23:42:10.480Z,99914.32
2017-12-15T23:44:38.208Z,99921.44
2017-12-15T23:47:05.886Z,99913.47
2017-12-15T23:49:33.599Z,99915.38
2017-12-15T23:52:01.280Z,99906.17
2017-12-15T23:54:40.629Z,99906.41
2017-12-15T23:57:08.272Z,99912.33
2017-12-15T23:59:36.843Z,99904.49
