createdAt,value
2023-02-13T00:00:08.004Z,0
2023-02-13T00:01:22.272Z,0
2023-02-13T00:02:36.675Z,0
2023-02-13T00:03:50.994Z,0
2023-02-13T00:05:05.285Z,0
2023-02-13T00:06:19.560Z,0
2023-02-13T00:07:33.969Z,0
2023-02-13T00:08:48.284Z,0
2023-02-13T00:10:02.568Z,0
2023-02-13T00:11:16.845Z,0
2023-02-13T00:12:31.267Z,0
2023-02-13T00:13:45.578Z,0
2023-02-13T00:14:59.869Z,0
2023-02-13T00:16:14.137Z,0
2023-02-13T00:17:28.551Z,0
2023-02-13T00:18:42.000Z,0
2023-02-13T00:19:57.166Z,0
2023-02-13T00:22:25.852Z,0
2023-02-13T00:23:40.168Z,0
2023-02-13T00:24:54.452Z,0
2023-02-13T00:26:08.723Z,0
2023-02-13T00:27:23.131Z,0
2023-02-13T00:28:37.459Z,0
2023-02-13T00:29:51.737Z,0
2023-02-13T00:31:06.014Z,0
2023-02-13T00:32:20.427Z,0
2023-02-13T00:33:34.759Z,0
2023-02-13T00:34:49.023Z,0
2023-02-13T00:37:17.783Z,0
2023-02-13T00:38:32.109Z,0
2023-02-13T00:39:45.470Z,0
2023-02-13T00:42:14.166Z,0
2023-02-13T00:43:28.479Z,0
2023-02-13T00:44:42.760Z,0
2023-02-13T00:45:57.175Z,0
2023-02-13T00:47:11.582Z,0
2023-02-13T00:48:25.900Z,0
2023-02-13T00:49:40.179Z,0
2023-02-13T00:50:54.456Z,0
2023-02-13T00:52:08.874Z,0
2023-02-13T00:53:23.195Z,0
2023-02-13T00:54:37.473Z,0
2023-02-13T00:55:51.759Z,0
2023-02-13T00:57:06.167Z,0
2023-02-13T00:58:20.472Z,0
2023-02-13T00:59:34.762Z,0
2023-02-13T01:00:49.045Z,0
2023-02-13T01:02:03.441Z,0
2023-02-13T01:03:17.775Z,0
2023-02-13T01:04:32.060Z,0
2023-02-13T01:05:46.341Z,0
2023-02-13T01:07:00.749Z,0
2023-02-13T01:08:15.073Z,0
2023-02-13T01:09:29.339Z,0
2023-02-13T01:10:43.633Z,0
2023-02-13T01:11:58.031Z,0
2023-02-13T01:14:26.628Z,0
2023-02-13T01:16:55.332Z,0
2023-02-13T01:18:09.645Z,0
2023-02-13T01:19:23.921Z,0
2023-02-13T01:20:38.210Z,0
2023-02-13T01:21:52.625Z,0
2023-02-13T01:23:06.939Z,0
2023-02-13T01:25:35.501Z,0
2023-02-13T01:26:49.913Z,0
2023-02-13T01:28:04.238Z,0
2023-02-13T01:29:18.509Z,0
2023-02-13T01:30:32.795Z,0
2023-02-13T01:31:47.271Z,0
2023-02-13T01:33:01.596Z,0
2023-02-13T01:34:14.955Z,0
2023-02-13T01:35:29.231Z,0
2023-02-13T01:36:43.633Z,0
2023-02-13T01:37:57.964Z,0
2023-02-13T01:39:12.233Z,0
2023-02-13T01:40:26.525Z,0
2023-02-13T01:41:40.918Z,0
2023-02-13T01:42:55.246Z,0
2023-02-13T01:45:23.823Z,0
2023-02-13T01:46:38.220Z,0
2023-02-13T01:47:52.541Z,0
2023-02-13T01:49:06.822Z,0
2023-02-13T01:50:21.109Z,0
2023-02-13T01:51:35.521Z,0
2023-02-13T01:52:49.834Z,0
2023-02-13T01:54:04.122Z,0
2023-02-13T01:56:32.800Z,0
2023-02-13T01:57:47.132Z,0
2023-02-13T01:59:01.407Z,0
2023-02-13T02:00:15.687Z,0
2023-02-13T02:01:30.104Z,0
2023-02-13T02:02:44.427Z,0
2023-02-13T02:03:58.690Z,0
2023-02-13T02:05:13.031Z,0
2023-02-13T02:06:27.449Z,0
2023-02-13T02:07:41.788Z,0
2023-02-13T02:08:56.112Z,0
2023-02-13T02:10:09.466Z,0
2023-02-13T02:11:23.870Z,0
2023-02-13T02:12:38.201Z,0
2023-02-13T02:13:52.489Z,0
2023-02-13T02:15:06.765Z,0
2023-02-13T02:16:21.168Z,0
2023-02-13T02:17:35.505Z,0
2023-02-13T02:18:49.784Z,0
2023-02-13T02:20:04.066Z,0
2023-02-13T02:22:32.779Z,0
2023-02-13T02:25:01.343Z,0
2023-02-13T02:26:15.747Z,0
2023-02-13T02:27:30.086Z,0
2023-02-13T02:28:44.353Z,0
2023-02-13T02:29:58.645Z,0
2023-02-13T02:31:13.056Z,0
2023-02-13T02:32:27.368Z,0
2023-02-13T02:33:41.802Z,0
2023-02-13T02:36:10.396Z,0
2023-02-13T02:37:24.810Z,0
2023-02-13T02:41:07.697Z,0
2023-02-13T02:42:22.101Z,0
2023-02-13T02:43:36.425Z,0
2023-02-13T02:44:50.709Z,0
2023-02-13T02:46:04.976Z,0
2023-02-13T02:47:19.400Z,0
2023-02-13T02:48:33.715Z,0
2023-02-13T02:49:47.991Z,0
2023-02-13T02:51:02.284Z,0
2023-02-13T02:52:16.692Z,0
2023-02-13T02:53:31.005Z,0
2023-02-13T02:54:45.286Z,0
2023-02-13T02:55:59.000Z,0
2023-02-13T02:57:13.972Z,0
2023-02-13T02:58:28.299Z,0
2023-02-13T02:59:42.584Z,0
2023-02-13T03:00:56.863Z,0
2023-02-13T03:03:25.569Z,0
2023-02-13T03:04:39.896Z,0
2023-02-13T03:07:07.566Z,0
2023-02-13T03:08:21.851Z,0
2023-02-13T03:09:36.130Z,0
2023-02-13T03:10:50.551Z,0
2023-02-13T03:12:04.872Z,0
2023-02-13T03:13:19.146Z,0
2023-02-13T03:14:33.430Z,0
2023-02-13T03:15:47.826Z,0
2023-02-13T03:17:02.157Z,0
2023-02-13T03:18:16.448Z,0
2023-02-13T03:19:30.724Z,0
2023-02-13T03:20:45.126Z,0
2023-02-13T03:21:59.461Z,0
2023-02-13T03:23:13.742Z,0
2023-02-13T03:24:28.009Z,0
2023-02-13T03:25:42.421Z,0
2023-02-13T03:26:56.740Z,0
2023-02-13T03:28:11.030Z,0
2023-02-13T03:29:25.304Z,0
2023-02-13T03:30:39.712Z,0
2023-02-13T03:31:54.035Z,0
2023-02-13T03:33:08.309Z,0
2023-02-13T03:34:22.600Z,0
2023-02-13T03:35:36.996Z,0
2023-02-13T03:36:51.381Z,0
2023-02-13T03:38:04.783Z,0
2023-02-13T03:39:18.115Z,0
2023-02-13T03:40:32.453Z,0
2023-02-13T03:41:46.727Z,0
2023-02-13T03:43:01.008Z,0
2023-02-13T03:44:15.410Z,0
2023-02-13T03:45:29.742Z,0
2023-02-13T03:46:44.009Z,0
2023-02-13T03:47:58.290Z,0
2023-02-13T03:49:12.703Z,0
2023-02-13T03:50:27.032Z,0
2023-02-13T03:51:41.304Z,0
2023-02-13T03:52:55.590Z,0
2023-02-13T03:54:09.993Z,0
2023-02-13T03:55:24.327Z,0
2023-02-13T03:56:38.604Z,0
2023-02-13T03:57:52.886Z,0
2023-02-13T03:59:07.282Z,0
2023-02-13T04:00:21.621Z,0
2023-02-13T04:01:35.902Z,0
2023-02-13T04:02:50.180Z,0
2023-02-13T04:04:04.578Z,0
2023-02-13T04:05:18.906Z,0
2023-02-13T04:06:33.196Z,0
2023-02-13T04:07:47.474Z,0
2023-02-13T04:09:01.874Z,0
2023-02-13T04:10:16.255Z,0
2023-02-13T04:11:29.654Z,0
2023-02-13T04:12:42.983Z,0
2023-02-13T04:13:57.319Z,0
2023-02-13T04:15:11.603Z,0
2023-02-13T04:16:25.870Z,0
2023-02-13T04:17:40.290Z,0
2023-02-13T04:18:54.603Z,0
2023-02-13T04:20:08.891Z,0
2023-02-13T04:21:23.170Z,0
2023-02-13T04:22:37.582Z,0
2023-02-13T04:23:51.894Z,0
2023-02-13T04:25:06.000Z,0
2023-02-13T04:26:20.456Z,0
2023-02-13T04:27:34.861Z,0
2023-02-13T04:30:03.462Z,0
2023-02-13T04:31:17.754Z,0
2023-02-13T04:33:46.473Z,0
2023-02-13T04:35:00.770Z,0
2023-02-13T04:36:15.052Z,0
2023-02-13T04:37:29.445Z,0
2023-02-13T04:38:43.770Z,0
2023-02-13T04:39:58.062Z,0
2023-02-13T04:41:12.342Z,0
2023-02-13T04:42:26.743Z,0
2023-02-13T04:43:41.119Z,0
2023-02-13T04:44:54.514Z,0
2023-02-13T04:46:08.851Z,0
2023-02-13T04:47:23.256Z,0
2023-02-13T04:48:37.593Z,0
2023-02-13T04:49:50.945Z,0
2023-02-13T04:51:05.233Z,0
2023-02-13T04:52:19.636Z,0
2023-02-13T04:53:33.951Z,0
2023-02-13T04:54:48.247Z,0
2023-02-13T04:56:02.520Z,0
2023-02-13T04:57:16.930Z,0
2023-02-13T04:58:31.244Z,0
2023-02-13T04:59:45.530Z,0
2023-02-13T05:00:59.806Z,0
2023-02-13T05:02:14.217Z,0
2023-02-13T05:03:28.539Z,0
2023-02-13T05:04:42.825Z,0
2023-02-13T05:05:57.116Z,0
2023-02-13T05:07:11.521Z,0
2023-02-13T05:08:25.847Z,0
2023-02-13T05:09:40.122Z,0
2023-02-13T05:10:54.395Z,0
2023-02-13T05:12:08.796Z,0
2023-02-13T05:13:23.135Z,0
2023-02-13T05:14:37.410Z,0
2023-02-13T05:15:51.681Z,0
2023-02-13T05:17:06.090Z,0
2023-02-13T05:18:20.414Z,0
2023-02-13T05:19:34.708Z,0
2023-02-13T05:20:49.000Z,0
2023-02-13T05:22:03.456Z,0
2023-02-13T05:23:17.794Z,0
2023-02-13T05:24:31.139Z,0
2023-02-13T05:25:45.000Z,0
2023-02-13T05:26:59.821Z,0
2023-02-13T05:28:14.148Z,0
2023-02-13T05:29:28.425Z,0
2023-02-13T05:30:42.706Z,0
2023-02-13T05:31:57.116Z,0
2023-02-13T05:33:11.391Z,0
2023-02-13T05:34:25.675Z,0
2023-02-13T05:35:40.001Z,0
2023-02-13T05:36:54.277Z,0
2023-02-13T05:38:08.696Z,0
2023-02-13T05:39:22.975Z,0
2023-02-13T05:40:37.260Z,0
2023-02-13T05:41:51.541Z,0
2023-02-13T05:43:05.948Z,0
2023-02-13T05:44:20.271Z,0
2023-02-13T05:45:34.564Z,0
2023-02-13T05:46:48.831Z,0
2023-02-13T05:48:03.248Z,0
2023-02-13T05:49:17.561Z,0
2023-02-13T05:50:31.843Z,0
2023-02-13T05:51:46.132Z,0
2023-02-13T05:53:00.491Z,0
2023-02-13T05:54:14.808Z,0
2023-02-13T05:55:29.145Z,0
2023-02-13T05:56:42.536Z,0
2023-02-13T05:57:56.869Z,0
2023-02-13T05:59:10.166Z,0
2023-02-13T06:00:24.391Z,0
2023-02-13T06:01:38.702Z,0
2023-02-13T06:02:52.923Z,0
2023-02-13T06:04:07.150Z,0
2023-02-13T06:05:21.393Z,0
2023-02-13T06:06:35.620Z,0
2023-02-13T06:07:49.918Z,0
2023-02-13T06:09:04.149Z,0
2023-02-13T06:10:18.425Z,0
2023-02-13T06:11:32.749Z,0
2023-02-13T06:12:47.043Z,0
2023-02-13T06:14:01.453Z,0
2023-02-13T06:15:15.782Z,0
2023-02-13T06:16:30.055Z,0
2023-02-13T06:17:44.339Z,0
2023-02-13T06:18:58.620Z,0
2023-02-13T06:20:13.019Z,0
2023-02-13T06:21:27.273Z,0
2023-02-13T06:22:41.496Z,0
2023-02-13T06:23:55.730Z,0
2023-02-13T06:25:09.948Z,0
2023-02-13T06:26:24.248Z,0
2023-02-13T06:27:38.490Z,0
2023-02-13T06:28:52.720Z,0
2023-02-13T06:30:06.991Z,0
2023-02-13T06:31:20.339Z,0
2023-02-13T06:32:34.621Z,0
2023-02-13T06:33:47.917Z,0
2023-02-13T06:35:02.132Z,0
2023-02-13T06:36:16.435Z,0
2023-02-13T06:37:30.671Z,0
2023-02-13T06:38:44.907Z,0
2023-02-13T06:39:59.125Z,0
2023-02-13T06:41:13.361Z,0
2023-02-13T06:42:27.662Z,0
2023-02-13T06:43:41.903Z,0
2023-02-13T06:44:56.134Z,0
2023-02-13T06:46:10.363Z,0
2023-02-13T06:47:24.590Z,0
2023-02-13T06:48:38.884Z,0
2023-02-13T06:49:53.125Z,5
2023-02-13T06:51:07.356Z,5
2023-02-13T06:52:21.567Z,5
2023-02-13T06:53:35.812Z,5
2023-02-13T06:54:50.104Z,5
2023-02-13T06:56:04.351Z,5
2023-02-13T06:57:18.574Z,5
2023-02-13T06:58:32.788Z,5
2023-02-13T06:59:47.021Z,5
2023-02-13T07:01:01.315Z,5
2023-02-13T07:02:15.556Z,11
2023-02-13T07:03:29.796Z,11
2023-02-13T07:04:44.072Z,11
2023-02-13T07:05:57.416Z,11
2023-02-13T07:07:11.688Z,11
2023-02-13T07:08:24.989Z,11
2023-02-13T07:09:39.214Z,16
2023-02-13T07:10:53.508Z,16
2023-02-13T07:12:07.749Z,16
2023-02-13T07:13:21.983Z,16
2023-02-13T07:14:36.203Z,16
2023-02-13T07:15:50.435Z,22
2023-02-13T07:17:04.735Z,22
2023-02-13T07:18:18.974Z,22
2023-02-13T07:19:33.210Z,22
2023-02-13T07:20:47.429Z,22
2023-02-13T07:22:01.659Z,28
2023-02-13T07:23:15.951Z,28
2023-02-13T07:24:30.205Z,28
2023-02-13T07:25:44.427Z,28
2023-02-13T07:26:58.660Z,28
2023-02-13T07:28:12.883Z,33
2023-02-13T07:29:27.187Z,33
2023-02-13T07:30:41.423Z,33
2023-02-13T07:31:55.793Z,33
2023-02-13T07:33:10.027Z,33
2023-02-13T07:34:24.251Z,33
2023-02-13T07:35:38.000Z,39
2023-02-13T07:36:52.787Z,39
2023-02-13T07:38:07.014Z,39
2023-02-13T07:39:21.231Z,45
2023-02-13T07:40:35.456Z,45
2023-02-13T07:41:49.769Z,45
2023-02-13T07:43:03.997Z,50
2023-02-13T07:44:18.234Z,50
2023-02-13T07:45:32.458Z,56
2023-02-13T07:46:46.683Z,56
2023-02-13T07:48:00.995Z,61
2023-02-13T07:49:15.222Z,61
2023-02-13T07:50:29.456Z,61
2023-02-13T07:51:43.677Z,61
2023-02-13T07:52:57.913Z,61
2023-02-13T07:54:12.208Z,67
2023-02-13T07:55:26.449Z,67
2023-02-13T07:56:40.682Z,67
2023-02-13T07:57:54.891Z,67
2023-02-13T08:00:23.437Z,73
2023-02-13T08:01:37.671Z,73
2023-02-13T08:02:51.945Z,78
2023-02-13T08:04:05.288Z,78
2023-02-13T08:05:19.594Z,78
2023-02-13T08:06:33.871Z,78
2023-02-13T08:09:02.443Z,84
2023-02-13T08:10:15.790Z,90
2023-02-13T08:11:30.077Z,95
2023-02-13T08:12:43.408Z,95
2023-02-13T08:13:57.685Z,101
2023-02-13T08:15:11.994Z,101
2023-02-13T08:16:26.282Z,106
2023-02-13T08:17:39.561Z,101
2023-02-13T08:18:53.785Z,101
2023-02-13T08:20:08.104Z,101
2023-02-13T08:21:22.334Z,106
2023-02-13T08:22:36.554Z,106
2023-02-13T08:23:50.790Z,106
2023-02-13T08:25:05.026Z,101
2023-02-13T08:26:19.306Z,106
2023-02-13T08:27:33.561Z,106
2023-02-13T08:28:47.779Z,106
2023-02-13T08:30:02.007Z,106
2023-02-13T08:31:16.231Z,106
2023-02-13T08:32:30.545Z,106
2023-02-13T08:33:44.788Z,101
2023-02-13T08:34:59.000Z,101
2023-02-13T08:36:13.242Z,95
2023-02-13T08:37:27.468Z,101
2023-02-13T08:38:41.755Z,101
2023-02-13T08:39:55.997Z,101
2023-02-13T08:41:10.218Z,106
2023-02-13T08:42:24.449Z,118
2023-02-13T08:43:38.682Z,112
2023-02-13T08:44:52.985Z,112
2023-02-13T08:46:07.220Z,118
2023-02-13T08:47:21.441Z,123
2023-02-13T08:48:35.741Z,123
2023-02-13T08:49:49.071Z,135
2023-02-13T08:51:03.352Z,135
2023-02-13T08:52:16.651Z,135
2023-02-13T08:53:30.863Z,140
2023-02-13T08:54:45.176Z,140
2023-02-13T08:55:59.409Z,146
2023-02-13T08:57:13.631Z,157
2023-02-13T08:58:27.858Z,163
2023-02-13T08:59:42.087Z,168
2023-02-13T09:00:56.398Z,174
2023-02-13T09:02:10.641Z,180
2023-02-13T09:03:24.858Z,191
2023-02-13T09:04:39.086Z,202
2023-02-13T09:05:53.316Z,202
2023-02-13T09:07:07.613Z,208
2023-02-13T09:08:21.860Z,208
2023-02-13T09:09:36.083Z,191
2023-02-13T09:10:50.315Z,180
2023-02-13T09:12:04.534Z,163
2023-02-13T09:13:18.834Z,163
2023-02-13T09:14:33.071Z,168
2023-02-13T09:15:47.303Z,180
2023-02-13T09:18:15.764Z,180
2023-02-13T09:19:30.058Z,180
2023-02-13T09:20:44.300Z,180
2023-02-13T09:21:58.521Z,174
2023-02-13T09:23:12.819Z,174
2023-02-13T09:24:26.156Z,180
2023-02-13T09:25:40.432Z,191
2023-02-13T09:26:53.737Z,196
2023-02-13T09:28:07.965Z,196
2023-02-13T09:29:22.251Z,213
2023-02-13T09:30:36.501Z,225
2023-02-13T09:31:50.719Z,230
2023-02-13T09:33:04.955Z,219
2023-02-13T09:34:19.174Z,208
2023-02-13T09:35:33.476Z,196
2023-02-13T09:36:47.711Z,208
2023-02-13T09:38:01.937Z,225
2023-02-13T09:39:16.165Z,241
2023-02-13T09:41:44.704Z,270
2023-02-13T09:42:58.937Z,270
2023-02-13T09:44:13.157Z,275
2023-02-13T09:45:27.401Z,275
2023-02-13T09:46:41.626Z,275
2023-02-13T09:47:55.930Z,270
2023-02-13T09:49:10.168Z,281
2023-02-13T09:50:24.392Z,292
2023-02-13T09:51:38.617Z,298
2023-02-13T09:52:52.833Z,292
2023-02-13T09:54:07.150Z,281
2023-02-13T09:55:21.381Z,270
2023-02-13T09:56:35.602Z,270
2023-02-13T09:57:49.906Z,258
2023-02-13T09:59:03.228Z,253
2023-02-13T10:00:17.507Z,264
2023-02-13T10:01:31.877Z,264
2023-02-13T10:02:46.102Z,264
2023-02-13T10:04:00.340Z,270
2023-02-13T10:05:14.638Z,275
2023-02-13T10:06:28.870Z,286
2023-02-13T10:07:43.093Z,298
2023-02-13T10:08:57.326Z,303
2023-02-13T10:10:11.547Z,303
2023-02-13T10:11:25.861Z,303
2023-02-13T10:12:40.095Z,309
2023-02-13T10:13:54.320Z,315
2023-02-13T10:15:08.558Z,315
2023-02-13T10:16:22.783Z,309
2023-02-13T10:17:37.069Z,309
2023-02-13T10:18:51.326Z,303
2023-02-13T10:20:05.544Z,298
2023-02-13T10:21:19.769Z,292
2023-02-13T10:22:34.000Z,298
2023-02-13T10:23:48.296Z,315
2023-02-13T10:25:02.547Z,326
2023-02-13T10:26:16.777Z,331
2023-02-13T10:27:30.994Z,348
2023-02-13T10:28:45.223Z,376
2023-02-13T10:29:59.515Z,399
2023-02-13T10:32:28.052Z,421
2023-02-13T10:33:41.372Z,421
2023-02-13T10:34:55.683Z,416
2023-02-13T10:36:09.960Z,410
2023-02-13T10:37:23.260Z,416
2023-02-13T10:38:37.493Z,410
2023-02-13T10:39:51.788Z,427
2023-02-13T10:41:06.024Z,444
2023-02-13T10:42:20.254Z,450
2023-02-13T10:43:34.487Z,461
2023-02-13T10:44:48.709Z,517
2023-02-13T10:46:03.006Z,900
2023-02-13T10:47:17.257Z,1305
2023-02-13T10:48:31.483Z,736
2023-02-13T10:49:45.707Z,579
2023-02-13T10:50:59.927Z,540
2023-02-13T10:52:14.221Z,528
2023-02-13T10:53:28.475Z,506
2023-02-13T10:54:42.701Z,500
2023-02-13T10:55:56.911Z,466
2023-02-13T10:57:11.146Z,438
2023-02-13T10:58:25.448Z,410
2023-02-13T10:59:39.687Z,416
2023-02-13T11:00:53.925Z,461
2023-02-13T11:02:08.139Z,483
2023-02-13T11:03:22.367Z,483
2023-02-13T11:04:36.676Z,472
2023-02-13T11:05:50.916Z,478
2023-02-13T11:07:05.134Z,500
2023-02-13T11:08:19.430Z,506
2023-02-13T11:09:32.720Z,483
2023-02-13T11:10:46.961Z,461
2023-02-13T11:13:15.405Z,866
2023-02-13T11:14:29.637Z,708
2023-02-13T11:15:43.940Z,720
2023-02-13T11:16:58.176Z,579
2023-02-13T11:18:12.412Z,511
2023-02-13T11:19:26.629Z,506
2023-02-13T11:20:40.867Z,511
2023-02-13T11:21:55.149Z,517
2023-02-13T11:23:09.400Z,517
2023-02-13T11:24:23.620Z,500
2023-02-13T11:25:37.853Z,500
2023-02-13T11:26:52.079Z,511
2023-02-13T11:28:06.379Z,568
2023-02-13T11:29:20.618Z,601
2023-02-13T11:30:34.846Z,635
2023-02-13T11:31:49.070Z,720
2023-02-13T11:33:03.302Z,765
2023-02-13T11:34:17.598Z,658
2023-02-13T11:35:31.835Z,714
2023-02-13T11:36:46.071Z,776
2023-02-13T11:38:00.305Z,804
2023-02-13T11:39:14.528Z,1198
2023-02-13T11:40:28.874Z,1518
2023-02-13T11:41:43.167Z,1800
2023-02-13T11:42:56.469Z,1603
2023-02-13T11:44:10.696Z,1867
2023-02-13T11:45:24.981Z,1884
2023-02-13T11:46:39.222Z,1878
2023-02-13T11:47:53.457Z,1918
2023-02-13T11:49:07.672Z,1316
2023-02-13T11:50:21.910Z,1951
2023-02-13T11:51:36.201Z,2103
2023-02-13T11:52:50.442Z,1901
2023-02-13T11:54:04.687Z,1704
2023-02-13T11:55:18.899Z,1805
2023-02-13T11:56:33.119Z,1743
2023-02-13T11:57:47.437Z,1642
2023-02-13T11:59:01.679Z,1665
2023-02-13T12:00:15.889Z,1755
2023-02-13T12:01:30.117Z,1642
2023-02-13T12:02:44.346Z,1653
2023-02-13T12:03:58.651Z,1670
2023-02-13T12:05:12.884Z,1507
2023-02-13T12:06:27.113Z,1507
2023-02-13T12:07:41.348Z,1642
2023-02-13T12:08:55.571Z,1710
2023-02-13T12:10:09.880Z,1586
2023-02-13T12:11:24.118Z,1665
2023-02-13T12:12:38.341Z,1603
2023-02-13T12:13:52.621Z,1749
2023-02-13T12:15:05.963Z,1704
2023-02-13T12:16:20.232Z,1541
2023-02-13T12:17:33.544Z,1603
2023-02-13T12:18:47.758Z,1569
2023-02-13T12:20:02.058Z,1681
2023-02-13T12:21:16.294Z,1749
2023-02-13T12:22:30.524Z,1760
2023-02-13T12:23:44.756Z,1676
2023-02-13T12:24:58.978Z,1625
2023-02-13T12:26:13.285Z,1676
2023-02-13T12:27:27.516Z,1631
2023-02-13T12:28:41.759Z,1552
2023-02-13T12:29:55.975Z,1518
2023-02-13T12:31:10.212Z,1096
2023-02-13T12:32:24.494Z,601
2023-02-13T12:33:38.740Z,573
2023-02-13T12:34:52.974Z,646
2023-02-13T12:36:07.206Z,1243
2023-02-13T12:37:21.430Z,1451
2023-02-13T12:38:35.715Z,1473
2023-02-13T12:39:49.970Z,1603
2023-02-13T12:41:04.188Z,1586
2023-02-13T12:42:18.412Z,781
2023-02-13T12:43:32.655Z,641
2023-02-13T12:44:46.955Z,410
2023-02-13T12:46:01.182Z,939
2023-02-13T12:47:15.409Z,1620
2023-02-13T12:48:29.690Z,1597
2023-02-13T12:49:43.031Z,1552
2023-02-13T12:53:25.873Z,1344
2023-02-13T12:54:39.226Z,1366
2023-02-13T12:55:53.526Z,1282
2023-02-13T12:57:06.802Z,1147
2023-02-13T12:58:21.044Z,871
2023-02-13T12:59:35.340Z,641
2023-02-13T13:00:49.571Z,511
2023-02-13T13:02:03.815Z,489
2023-02-13T13:03:18.033Z,478
2023-02-13T13:04:32.263Z,455
2023-02-13T13:05:46.549Z,444
2023-02-13T13:07:00.808Z,427
2023-02-13T13:08:15.023Z,416
2023-02-13T13:10:43.475Z,405
2023-02-13T13:11:57.776Z,405
2023-02-13T13:13:12.019Z,405
2023-02-13T13:14:26.251Z,410
2023-02-13T13:15:40.463Z,410
2023-02-13T13:16:54.702Z,410
2023-02-13T13:18:09.006Z,410
2023-02-13T13:19:23.240Z,410
2023-02-13T13:20:37.471Z,421
2023-02-13T13:21:51.684Z,466
2023-02-13T13:23:05.909Z,551
2023-02-13T13:24:20.226Z,697
2023-02-13T13:25:34.466Z,866
2023-02-13T13:26:48.679Z,1018
2023-02-13T13:28:02.973Z,815
2023-02-13T13:29:16.301Z,495
2023-02-13T13:30:30.592Z,416
2023-02-13T13:31:43.883Z,399
2023-02-13T13:32:58.115Z,393
2023-02-13T13:34:12.407Z,382
2023-02-13T13:35:26.649Z,388
2023-02-13T13:36:40.884Z,393
2023-02-13T13:37:55.109Z,410
2023-02-13T13:39:09.338Z,421
2023-02-13T13:40:23.635Z,438
2023-02-13T13:41:37.877Z,472
2023-02-13T13:42:52.101Z,579
2023-02-13T13:44:06.313Z,866
2023-02-13T13:45:20.547Z,973
2023-02-13T13:46:34.846Z,1012
2023-02-13T13:47:49.095Z,956
2023-02-13T13:49:03.323Z,573
2023-02-13T13:50:17.536Z,354
2023-02-13T13:51:31.759Z,337
2023-02-13T13:54:00.301Z,506
2023-02-13T13:55:14.528Z,900
2023-02-13T13:56:28.768Z,967
2023-02-13T13:57:42.982Z,945
2023-02-13T13:58:57.280Z,967
2023-02-13T14:00:11.532Z,990
2023-02-13T14:01:25.762Z,945
2023-02-13T14:03:54.319Z,376
2023-02-13T14:05:08.632Z,292
2023-02-13T14:06:22.917Z,275
2023-02-13T14:08:50.429Z,258
2023-02-13T14:10:04.728Z,253
2023-02-13T14:11:18.981Z,247
2023-02-13T14:12:33.200Z,225
2023-02-13T14:13:47.418Z,196
2023-02-13T14:15:01.646Z,185
2023-02-13T14:16:15.952Z,174
2023-02-13T14:17:30.206Z,168
2023-02-13T14:18:44.427Z,163
2023-02-13T14:19:58.646Z,163
2023-02-13T14:21:12.882Z,163
2023-02-13T14:22:27.178Z,157
2023-02-13T14:23:41.426Z,157
2023-02-13T14:24:55.637Z,151
2023-02-13T14:26:09.869Z,151
2023-02-13T14:28:38.405Z,146
2023-02-13T14:29:52.642Z,146
2023-02-13T14:31:06.863Z,146
2023-02-13T14:32:21.090Z,146
2023-02-13T14:33:35.313Z,140
2023-02-13T14:34:49.607Z,140
2023-02-13T14:36:03.850Z,140
2023-02-13T14:37:18.085Z,135
2023-02-13T14:38:32.360Z,135
2023-02-13T14:39:45.722Z,135
2023-02-13T14:40:59.990Z,135
2023-02-13T14:42:13.285Z,129
2023-02-13T14:43:27.526Z,129
2023-02-13T14:44:41.809Z,129
2023-02-13T14:45:56.056Z,129
2023-02-13T14:47:10.281Z,123
2023-02-13T14:48:24.510Z,123
2023-02-13T14:49:38.740Z,123
2023-02-13T14:50:53.033Z,123
2023-02-13T14:52:07.282Z,123
2023-02-13T14:53:21.499Z,118
2023-02-13T14:54:35.737Z,118
2023-02-13T14:55:49.965Z,118
2023-02-13T14:57:04.268Z,118
2023-02-13T14:58:18.507Z,118
2023-02-13T14:59:32.731Z,118
2023-02-13T15:00:46.961Z,112
2023-02-13T15:02:01.184Z,112
2023-02-13T15:03:15.478Z,112
2023-02-13T15:04:29.714Z,112
2023-02-13T15:05:43.953Z,106
2023-02-13T15:06:58.163Z,106
2023-02-13T15:08:12.396Z,106
2023-02-13T15:09:26.706Z,106
2023-02-13T15:10:40.942Z,106
2023-02-13T15:11:55.159Z,106
2023-02-13T15:13:09.455Z,101
2023-02-13T15:14:23.735Z,101
2023-02-13T15:16:52.326Z,101
2023-02-13T15:18:05.612Z,95
2023-02-13T15:19:19.832Z,95
2023-02-13T15:20:34.131Z,95
2023-02-13T15:21:48.385Z,95
2023-02-13T15:23:02.619Z,95
2023-02-13T15:24:16.838Z,95
2023-02-13T15:25:31.059Z,90
2023-02-13T15:26:45.371Z,90
2023-02-13T15:27:59.602Z,90
2023-02-13T15:29:13.833Z,90
2023-02-13T15:30:28.061Z,84
2023-02-13T15:31:42.286Z,84
2023-02-13T15:32:56.583Z,84
2023-02-13T15:34:10.819Z,84
2023-02-13T15:35:25.055Z,84
2023-02-13T15:36:39.287Z,78
2023-02-13T15:37:53.510Z,78
2023-02-13T15:39:07.808Z,78
2023-02-13T15:40:22.047Z,78
2023-02-13T15:41:36.280Z,73
2023-02-13T15:42:50.500Z,73
2023-02-13T15:44:04.737Z,73
2023-02-13T15:45:19.033Z,73
2023-02-13T15:46:33.272Z,67
2023-02-13T15:47:47.489Z,67
2023-02-13T15:49:01.785Z,67
2023-02-13T15:50:15.108Z,67
2023-02-13T15:51:29.398Z,61
2023-02-13T15:52:42.687Z,61
2023-02-13T15:53:56.913Z,61
2023-02-13T15:55:11.215Z,61
2023-02-13T15:56:25.468Z,56
2023-02-13T15:57:39.679Z,56
2023-02-13T16:00:08.137Z,56
2023-02-13T16:01:22.448Z,56
2023-02-13T16:02:36.686Z,56
2023-02-13T16:03:50.900Z,50
2023-02-13T16:05:05.137Z,45
2023-02-13T16:06:19.357Z,45
2023-02-13T16:07:33.651Z,45
2023-02-13T16:08:47.906Z,39
2023-02-13T16:10:02.122Z,39
2023-02-13T16:11:16.348Z,39
2023-02-13T16:12:30.591Z,39
2023-02-13T16:13:44.879Z,33
2023-02-13T16:14:59.115Z,33
2023-02-13T16:16:13.358Z,33
2023-02-13T16:17:27.581Z,28
2023-02-13T16:18:41.799Z,28
2023-02-13T16:19:56.101Z,28
2023-02-13T16:21:10.345Z,28
2023-02-13T16:22:24.579Z,22
2023-02-13T16:23:38.852Z,22
2023-02-13T16:24:52.152Z,22
2023-02-13T16:26:06.398Z,22
2023-02-13T16:27:20.611Z,16
2023-02-13T16:28:34.838Z,16
2023-02-13T16:29:49.070Z,16
2023-02-13T16:31:03.370Z,16
2023-02-13T16:32:17.606Z,11
2023-02-13T16:33:31.843Z,11
2023-02-13T16:34:46.073Z,11
2023-02-13T16:36:00.302Z,11
2023-02-13T16:37:14.591Z,5
2023-02-13T16:38:28.837Z,5
2023-02-13T16:39:43.054Z,5
2023-02-13T16:42:11.000Z,5
2023-02-13T16:43:25.813Z,5
2023-02-13T16:44:40.050Z,0
2023-02-13T16:45:54.397Z,0
2023-02-13T16:47:08.637Z,0
2023-02-13T16:49:37.163Z,0
2023-02-13T16:50:51.401Z,0
2023-02-13T16:52:05.620Z,0
2023-02-13T16:53:19.850Z,0
2023-02-13T16:54:34.082Z,0
2023-02-13T16:55:48.372Z,0
2023-02-13T16:57:02.621Z,0
2023-02-13T16:58:16.840Z,0
2023-02-13T16:59:31.081Z,0
2023-02-13T17:00:45.297Z,0
2023-02-13T17:01:59.598Z,0
2023-02-13T17:03:13.833Z,0
2023-02-13T17:04:28.066Z,0
2023-02-13T17:05:42.301Z,0
2023-02-13T17:06:56.523Z,0
2023-02-13T17:08:10.875Z,0
2023-02-13T17:09:25.201Z,0
2023-02-13T17:10:39.484Z,0
2023-02-13T17:11:53.761Z,0
2023-02-13T17:13:08.052Z,0
2023-02-13T17:14:22.448Z,0
2023-02-13T17:15:36.771Z,0
2023-02-13T17:16:51.049Z,0
2023-02-13T17:18:05.292Z,0
2023-02-13T17:19:19.584Z,0
2023-02-13T17:20:33.826Z,0
2023-02-13T17:21:48.049Z,0
2023-02-13T17:23:02.287Z,0
2023-02-13T17:24:16.511Z,0
2023-02-13T17:25:30.804Z,0
2023-02-13T17:26:45.096Z,0
2023-02-13T17:27:59.370Z,0
2023-02-13T17:29:13.652Z,0
2023-02-13T17:30:28.021Z,0
2023-02-13T17:31:42.415Z,0
2023-02-13T17:32:55.784Z,0
2023-02-13T17:34:10.131Z,0
2023-02-13T17:35:24.531Z,0
2023-02-13T17:36:38.883Z,0
2023-02-13T17:37:52.272Z,0
2023-02-13T17:39:05.669Z,0
2023-02-13T17:40:20.004Z,0
2023-02-13T17:41:33.351Z,0
2023-02-13T17:42:47.628Z,0
2023-02-13T17:44:02.040Z,0
2023-02-13T17:45:16.367Z,0
2023-02-13T17:46:30.640Z,0
2023-02-13T17:47:44.924Z,0
2023-02-13T17:48:59.338Z,0
2023-02-13T17:50:13.663Z,0
2023-02-13T17:51:27.932Z,0
2023-02-13T17:52:42.222Z,0
2023-02-13T17:53:56.620Z,0
2023-02-13T17:55:10.943Z,0
2023-02-13T17:56:25.236Z,0
2023-02-13T17:57:39.511Z,0
2023-02-13T17:58:53.915Z,0
2023-02-13T18:00:08.251Z,0
2023-02-13T18:01:22.524Z,0
2023-02-13T18:02:36.806Z,0
2023-02-13T18:03:51.202Z,0
2023-02-13T18:05:05.529Z,0
2023-02-13T18:06:19.818Z,0
2023-02-13T18:07:34.103Z,0
2023-02-13T18:08:48.502Z,0
2023-02-13T18:10:02.824Z,0
2023-02-13T18:11:17.098Z,0
2023-02-13T18:12:31.445Z,0
2023-02-13T18:13:45.844Z,0
2023-02-13T18:15:00.192Z,0
2023-02-13T18:16:13.544Z,0
2023-02-13T18:17:27.816Z,0
2023-02-13T18:18:42.227Z,0
2023-02-13T18:19:56.553Z,0
2023-02-13T18:21:10.950Z,0