createdAt,value
2016-11-23T00:00:59.861Z,0
2016-11-23T00:01:59.422Z,0
2016-11-23T00:02:59.787Z,0
2016-11-23T00:03:59.438Z,0
2016-11-23T00:04:59.472Z,0
2016-11-23T00:05:59.571Z,0
2016-11-23T00:06:59.864Z,0
2016-11-23T00:07:59.792Z,0
2016-11-23T00:08:59.780Z,0
2016-11-23T00:09:59.785Z,0
2016-11-23T00:10:59.478Z,0
2016-11-23T00:12:00.691Z,0
2016-11-23T00:13:00.156Z,0
2016-11-23T00:13:59.975Z,0
2016-11-23T00:14:59.822Z,0
2016-11-23T00:15:59.521Z,0
2016-11-23T00:16:59.836Z,0
2016-11-23T00:17:59.843Z,0
2016-11-23T00:18:59.538Z,0
2016-11-23T00:19:59.856Z,0
2016-11-23T00:20:59.652Z,0
2016-11-23T00:21:59.870Z,0
2016-11-23T00:23:00.728Z,0
2016-11-23T00:23:59.883Z,0
2016-11-23T00:25:00.381Z,0
2016-11-23T00:25:59.659Z,0
2016-11-23T00:27:00.279Z,0
2016-11-23T00:27:59.913Z,0
2016-11-23T00:29:00.330Z,0
2016-11-23T00:29:59.621Z,0
2016-11-23T00:30:59.932Z,0
2016-11-23T00:31:59.625Z,0
2016-11-23T00:32:59.636Z,0
2016-11-23T00:34:00.839Z,0
2016-11-23T00:34:59.962Z,0
2016-11-23T00:36:00.570Z,0
2016-11-23T00:37:00.289Z,0
2016-11-23T00:38:00.335Z,0
2016-11-23T00:38:59.675Z,0
2016-11-23T00:39:59.993Z,0
2016-11-23T00:40:59.736Z,0
2016-11-23T00:42:00.014Z,0
2016-11-23T00:43:00.330Z,0
2016-11-23T00:45:09.074Z,0
2016-11-23T00:46:08.721Z,0
2016-11-23T00:47:08.730Z,0
2016-11-23T00:48:09.096Z,0
2016-11-23T00:49:08.111Z,0
2016-11-23T00:50:08.747Z,0
2016-11-23T00:51:08.760Z,0
2016-11-23T00:52:09.142Z,0
2016-11-23T00:53:08.456Z,0
2016-11-23T00:54:09.089Z,0
2016-11-23T00:55:08.781Z,0
2016-11-23T00:56:09.240Z,0
2016-11-23T00:57:08.931Z,0
2016-11-23T00:58:08.901Z,0
2016-11-23T00:59:08.859Z,0
2016-11-23T01:00:08.821Z,0
2016-11-23T01:01:09.185Z,0
2016-11-23T01:02:08.304Z,0
2016-11-23T01:03:08.885Z,0
2016-11-23T01:04:08.534Z,0
2016-11-23T01:05:08.227Z,0
2016-11-23T01:06:08.858Z,0
2016-11-23T01:07:09.714Z,0
2016-11-23T01:08:08.613Z,0
2016-11-23T01:09:08.718Z,0
2016-11-23T01:10:08.885Z,0
2016-11-23T01:11:08.631Z,0
2016-11-23T01:12:08.279Z,0
2016-11-23T01:13:08.861Z,0
2016-11-23T01:14:09.011Z,0
2016-11-23T01:15:08.921Z,0
2016-11-23T01:16:08.929Z,0
2016-11-23T01:17:08.626Z,0
2016-11-23T01:18:09.767Z,0
2016-11-23T01:19:08.951Z,0
2016-11-23T01:20:09.419Z,0
2016-11-23T01:21:08.650Z,0
2016-11-23T01:22:08.980Z,0
2016-11-23T01:23:08.660Z,0
2016-11-23T01:24:09.012Z,0
2016-11-23T01:25:09.601Z,0
2016-11-23T01:26:09.345Z,0
2016-11-23T01:27:08.742Z,0
2016-11-23T01:28:08.420Z,0
2016-11-23T01:29:10.436Z,0
2016-11-23T01:30:08.713Z,0
2016-11-23T01:31:09.372Z,0
2016-11-23T01:32:09.359Z,0
2016-11-23T01:33:09.362Z,0
2016-11-23T01:34:09.043Z,0
2016-11-23T01:35:08.748Z,0
2016-11-23T01:36:09.117Z,0
2016-11-23T01:37:09.073Z,0
2016-11-23T01:38:09.397Z,0
2016-11-23T01:39:08.829Z,0
2016-11-23T01:40:08.783Z,0
2016-11-23T01:41:08.793Z,0
2016-11-23T01:42:09.946Z,0
2016-11-23T01:43:08.805Z,0
2016-11-23T01:44:09.640Z,0
2016-11-23T01:45:09.184Z,0
2016-11-23T01:46:08.827Z,0
2016-11-23T01:47:08.833Z,0
2016-11-23T01:48:09.463Z,0
2016-11-23T01:49:09.212Z,0
2016-11-23T01:50:09.214Z,0
2016-11-23T01:51:08.912Z,0
2016-11-23T01:52:09.181Z,0
2016-11-23T01:53:10.341Z,0
2016-11-23T01:54:09.246Z,0
2016-11-23T01:55:10.060Z,0
2016-11-23T01:56:08.949Z,0
2016-11-23T01:57:08.642Z,0
2016-11-23T01:58:08.910Z,0
2016-11-23T01:59:08.914Z,0
2016-11-23T02:00:09.236Z,0
2016-11-23T02:01:09.558Z,0
2016-11-23T02:02:09.255Z,0
2016-11-23T02:03:09.257Z,0
2016-11-23T02:04:11.040Z,0
2016-11-23T02:05:09.011Z,0
2016-11-23T02:06:08.702Z,0
2016-11-23T02:07:09.290Z,0
2016-11-23T02:08:09.084Z,0
2016-11-23T02:09:09.667Z,0
2016-11-23T02:10:08.995Z,0
2016-11-23T02:11:09.327Z,0
2016-11-23T02:12:09.319Z,0
2016-11-23T02:13:09.331Z,0
2016-11-23T02:14:09.708Z,0
2016-11-23T02:15:11.211Z,0
2016-11-23T02:16:09.447Z,0
2016-11-23T02:17:10.422Z,0
2016-11-23T02:18:09.054Z,0
2016-11-23T02:19:09.059Z,0
2016-11-23T02:20:09.379Z,0
2016-11-23T02:21:09.749Z,0
2016-11-23T02:22:09.442Z,0
2016-11-23T02:23:09.086Z,0
2016-11-23T02:24:09.197Z,0
2016-11-23T02:25:09.729Z,0
2016-11-23T02:26:09.472Z,0
2016-11-23T02:27:08.882Z,0
2016-11-23T02:28:10.748Z,0
2016-11-23T02:29:09.179Z,0
2016-11-23T02:30:09.764Z,0
2016-11-23T02:31:09.147Z,0
2016-11-23T02:32:09.462Z,0
2016-11-23T02:33:09.783Z,0
2016-11-23T02:34:09.510Z,0
2016-11-23T02:35:10.035Z,0
2016-11-23T02:36:09.802Z,0
2016-11-23T02:37:09.843Z,0
2016-11-23T02:38:09.558Z,0
2016-11-23T02:39:09.529Z,0
2016-11-23T02:40:09.523Z,0
2016-11-23T02:41:09.222Z,0
2016-11-23T02:42:09.297Z,0
2016-11-23T02:43:09.257Z,0
2016-11-23T02:44:11.601Z,0
2016-11-23T02:45:09.556Z,0
2016-11-23T02:46:09.789Z,0
2016-11-23T02:47:09.254Z,0
2016-11-23T02:48:09.626Z,0
2016-11-23T02:49:09.586Z,0
2016-11-23T02:50:09.325Z,0
2016-11-23T02:51:09.997Z,0
2016-11-23T02:52:09.916Z,0
2016-11-23T02:53:09.295Z,0
2016-11-23T02:54:09.303Z,0
2016-11-23T02:55:09.989Z,0
2016-11-23T02:56:09.637Z,0
2016-11-23T02:57:10.556Z,0
2016-11-23T02:58:09.331Z,0
2016-11-23T02:59:09.968Z,0
2016-11-23T03:00:09.980Z,0
2016-11-23T03:01:09.985Z,0
2016-11-23T03:02:09.391Z,0
2016-11-23T03:03:09.995Z,0
2016-11-23T03:04:09.379Z,0
2016-11-23T03:05:10.062Z,0
2016-11-23T03:06:09.084Z,0
2016-11-23T03:07:09.401Z,0
2016-11-23T03:08:11.110Z,0
2016-11-23T03:09:09.775Z,0
2016-11-23T03:10:10.450Z,0
2016-11-23T03:11:10.132Z,0
2016-11-23T03:12:10.160Z,0
2016-11-23T03:13:10.069Z,0
2016-11-23T03:14:09.815Z,0
2016-11-23T03:15:09.761Z,0
2016-11-23T03:16:10.132Z,0
2016-11-23T03:17:10.095Z,0
2016-11-23T03:18:10.098Z,0
2016-11-23T03:19:11.512Z,0
2016-11-23T03:20:09.803Z,0
2016-11-23T03:21:10.923Z,0
2016-11-23T03:22:10.180Z,0
2016-11-23T03:23:10.135Z,0
2016-11-23T03:24:09.518Z,0
2016-11-23T03:25:09.888Z,0
2016-11-23T03:26:09.874Z,0
2016-11-23T03:27:09.899Z,0
2016-11-23T03:28:10.173Z,0
2016-11-23T03:29:10.180Z,0
2016-11-23T03:30:09.613Z,0
2016-11-23T03:31:09.878Z,0
2016-11-23T03:32:09.573Z,0
2016-11-23T03:33:10.205Z,0
2016-11-23T03:34:09.904Z,0
2016-11-23T03:35:09.956Z,0
2016-11-23T03:36:09.915Z,0
2016-11-23T03:37:09.932Z,0
2016-11-23T03:38:10.238Z,0
2016-11-23T03:39:09.945Z,0
2016-11-23T03:40:09.730Z,0
2016-11-23T03:41:10.002Z,0
2016-11-23T03:42:09.955Z,0
2016-11-23T03:43:11.473Z,0
2016-11-23T03:44:09.970Z,0
2016-11-23T03:45:10.062Z,0
2016-11-23T03:46:09.984Z,0
2016-11-23T03:47:09.731Z,0
2016-11-23T03:48:09.684Z,0
2016-11-23T03:49:09.690Z,0
2016-11-23T03:50:10.014Z,0
2016-11-23T03:51:10.019Z,0
2016-11-23T03:52:09.963Z,0
2016-11-23T03:53:10.033Z,0
2016-11-23T03:54:11.749Z,0
2016-11-23T03:55:09.421Z,0
2016-11-23T03:56:09.741Z,0
2016-11-23T03:57:10.059Z,0
2016-11-23T03:58:10.076Z,0
2016-11-23T03:59:09.501Z,0
2016-11-23T04:00:10.138Z,0
2016-11-23T04:01:10.096Z,0
2016-11-23T04:02:10.094Z,0
2016-11-23T04:03:10.520Z,0
2016-11-23T04:04:10.161Z,0
2016-11-23T04:05:12.343Z,0
2016-11-23T04:06:10.175Z,0
2016-11-23T04:07:10.135Z,0
2016-11-23T04:08:10.448Z,0
2016-11-23T04:09:09.830Z,0
2016-11-23T04:10:10.461Z,0
2016-11-23T04:11:10.219Z,0
2016-11-23T04:12:09.948Z,0
2016-11-23T04:13:10.174Z,0
2016-11-23T04:14:10.793Z,0
2016-11-23T04:15:09.919Z,0
2016-11-23T04:16:10.029Z,0
2016-11-23T04:17:10.201Z,0
2016-11-23T04:18:10.520Z,0
2016-11-23T04:19:09.586Z,0
2016-11-23T04:20:09.910Z,0
2016-11-23T04:21:10.540Z,0
2016-11-23T04:22:09.933Z,0
2016-11-23T04:23:09.932Z,0
2016-11-23T04:24:11.165Z,0
2016-11-23T04:25:11.405Z,0
2016-11-23T04:26:09.946Z,0
2016-11-23T04:27:10.655Z,0
2016-11-23T04:28:10.276Z,0
2016-11-23T04:29:10.277Z,0
2016-11-23T04:30:10.338Z,0
2016-11-23T04:31:10.655Z,0
2016-11-23T04:32:09.991Z,0
2016-11-23T04:33:10.625Z,0
2016-11-23T04:34:10.027Z,0
2016-11-23T04:35:10.372Z,0
2016-11-23T04:36:11.728Z,0
2016-11-23T04:37:10.028Z,0
2016-11-23T04:38:10.986Z,0
2016-11-23T04:39:10.136Z,0
2016-11-23T04:40:10.359Z,0
2016-11-23T04:41:10.054Z,0
2016-11-23T04:42:10.372Z,0
2016-11-23T04:43:10.426Z,0
2016-11-23T04:44:10.389Z,0
2016-11-23T04:45:10.129Z,0
2016-11-23T04:46:10.395Z,0
2016-11-23T04:47:12.266Z,0
2016-11-23T04:48:09.792Z,0
2016-11-23T04:49:11.421Z,0
2016-11-23T04:50:10.477Z,0
2016-11-23T04:51:10.124Z,0
2016-11-23T04:52:09.813Z,0
2016-11-23T04:53:10.502Z,0
2016-11-23T04:54:10.451Z,0
2016-11-23T04:55:10.461Z,0
2016-11-23T04:56:10.784Z,0
2016-11-23T04:57:10.473Z,0
2016-11-23T04:58:12.621Z,0
2016-11-23T04:59:09.866Z,0
2016-11-23T05:00:11.552Z,0
2016-11-23T05:01:10.503Z,0
2016-11-23T05:02:10.515Z,0
2016-11-23T05:03:10.254Z,0
2016-11-23T05:04:10.832Z,0
2016-11-23T05:05:10.545Z,0
2016-11-23T05:06:10.537Z,0
2016-11-23T05:07:10.864Z,0
2016-11-23T05:08:09.970Z,0
2016-11-23T05:09:10.558Z,0
2016-11-23T05:10:10.882Z,0
2016-11-23T05:11:12.227Z,0
2016-11-23T05:12:10.312Z,0
2016-11-23T05:13:09.963Z,0
2016-11-23T05:14:10.953Z,0
2016-11-23T05:15:10.961Z,0
2016-11-23T05:16:10.658Z,0
2016-11-23T05:17:10.305Z,0
2016-11-23T05:18:10.311Z,0
2016-11-23T05:19:10.624Z,0
2016-11-23T05:20:10.324Z,0
2016-11-23T05:21:10.639Z,0
2016-11-23T05:22:10.649Z,0
2016-11-23T05:23:10.967Z,0
2016-11-23T05:24:10.660Z,0
2016-11-23T05:25:10.697Z,0
2016-11-23T05:26:10.410Z,0
2016-11-23T05:27:11.049Z,0
2016-11-23T05:28:10.374Z,0
2016-11-23T05:29:10.695Z,0
2016-11-23T05:30:11.068Z,0
2016-11-23T05:31:11.160Z,0
2016-11-23T05:32:10.717Z,0
2016-11-23T05:33:10.601Z,0
2016-11-23T05:34:10.731Z,0
2016-11-23T05:35:10.478Z,0
2016-11-23T05:36:11.055Z,0
2016-11-23T05:37:10.491Z,0
2016-11-23T05:38:10.441Z,0
2016-11-23T05:39:10.765Z,0
2016-11-23T05:40:10.458Z,0
2016-11-23T05:41:11.390Z,0
2016-11-23T05:42:11.079Z,0
2016-11-23T05:43:10.792Z,0
2016-11-23T05:44:10.787Z,0
2016-11-23T05:45:10.808Z,0
2016-11-23T05:46:10.498Z,0
2016-11-23T05:47:11.131Z,0
2016-11-23T05:48:11.129Z,0
2016-11-23T05:49:11.148Z,0
2016-11-23T05:50:11.253Z,0
2016-11-23T05:51:11.163Z,0
2016-11-23T05:52:10.901Z,0
2016-11-23T05:53:12.299Z,0
2016-11-23T05:54:10.863Z,0
2016-11-23T05:55:11.672Z,0
2016-11-23T05:56:10.258Z,0
2016-11-23T05:57:10.574Z,0
2016-11-23T05:58:10.585Z,0
2016-11-23T05:59:10.899Z,0
2016-11-23T06:00:10.958Z,0
2016-11-23T06:01:11.225Z,0
2016-11-23T06:02:10.661Z,0
2016-11-23T06:03:10.977Z,0
2016-11-23T06:04:12.473Z,0
2016-11-23T06:05:10.632Z,0
2016-11-23T06:06:11.947Z,0
2016-11-23T06:07:11.567Z,0
2016-11-23T06:08:10.652Z,0
2016-11-23T06:09:10.975Z,0
2016-11-23T06:10:10.977Z,0
2016-11-23T06:11:10.987Z,0
2016-11-23T06:12:10.999Z,0
2016-11-23T06:13:11.053Z,0
2016-11-23T06:14:10.688Z,0
2016-11-23T06:15:10.701Z,0
2016-11-23T06:16:11.066Z,0
2016-11-23T06:17:12.433Z,0
2016-11-23T06:18:11.079Z,0
2016-11-23T06:19:10.724Z,0
2016-11-23T06:20:11.407Z,0
2016-11-23T06:21:10.785Z,0
2016-11-23T06:22:11.162Z,0
2016-11-23T06:23:11.064Z,0
2016-11-23T06:24:11.117Z,0
2016-11-23T06:25:11.125Z,0
2016-11-23T06:26:10.868Z,0
2016-11-23T06:27:10.828Z,0
2016-11-23T06:28:12.692Z,0
2016-11-23T06:29:11.106Z,0
2016-11-23T06:30:10.829Z,0
2016-11-23T06:31:11.126Z,0
2016-11-23T06:32:11.130Z,0
2016-11-23T06:33:10.821Z,0
2016-11-23T06:34:10.875Z,0
2016-11-23T06:35:11.601Z,0
2016-11-23T06:36:10.887Z,0
2016-11-23T06:37:11.245Z,0
2016-11-23T06:38:10.908Z,0
2016-11-23T06:39:10.858Z,4
2016-11-23T06:40:11.833Z,4
2016-11-23T06:41:10.875Z,4
2016-11-23T06:42:11.249Z,0
2016-11-23T06:43:11.198Z,0
2016-11-23T06:44:25.773Z,4
2016-11-23T06:45:10.901Z,0
2016-11-23T06:46:11.609Z,0
2016-11-23T06:47:11.327Z,4
2016-11-23T06:48:11.439Z,4
2016-11-23T06:49:11.251Z,4
2016-11-23T06:50:11.253Z,4
2016-11-23T06:51:11.311Z,8
2016-11-23T06:52:11.576Z,8
2016-11-23T06:53:10.957Z,4
2016-11-23T06:54:11.380Z,4
2016-11-23T06:55:11.290Z,8
2016-11-23T06:56:11.292Z,8
2016-11-23T06:57:12.147Z,12
2016-11-23T06:58:10.993Z,8
2016-11-23T06:59:11.962Z,12
2016-11-23T07:00:11.631Z,16
2016-11-23T07:01:11.381Z,16
2016-11-23T07:02:11.380Z,16
2016-11-23T07:03:11.340Z,16
2016-11-23T07:04:11.662Z,16
2016-11-23T07:05:11.411Z,16
2016-11-23T07:06:11.052Z,16
2016-11-23T07:07:11.104Z,20
2016-11-23T07:08:12.229Z,20
2016-11-23T07:09:11.381Z,24
2016-11-23T07:10:12.377Z,24
2016-11-23T07:11:11.443Z,28
2016-11-23T07:12:11.535Z,28
2016-11-23T07:13:11.145Z,32
2016-11-23T07:14:41.504Z,32
2016-11-23T07:15:11.418Z,36
2016-11-23T07:16:11.747Z,40
2016-11-23T07:17:11.487Z,40
2016-11-23T07:18:10.891Z,48
2016-11-23T07:19:11.449Z,48
2016-11-23T07:20:11.764Z,52
2016-11-23T07:21:12.863Z,56
2016-11-23T07:22:11.215Z,56
2016-11-23T07:23:11.824Z,56
2016-11-23T07:24:11.169Z,64
2016-11-23T07:25:11.804Z,64
2016-11-23T07:26:11.563Z,68
2016-11-23T07:27:11.821Z,68
2016-11-23T07:28:11.508Z,76
2016-11-23T07:29:11.281Z,80
2016-11-23T07:30:11.214Z,88
2016-11-23T07:31:11.595Z,88
2016-11-23T07:32:13.235Z,96
2016-11-23T07:33:11.856Z,104
2016-11-23T07:34:12.086Z,108
2016-11-23T07:35:10.931Z,116
2016-11-23T07:36:11.565Z,124
2016-11-23T07:37:11.882Z,128
2016-11-23T07:38:11.889Z,136
2016-11-23T07:39:11.941Z,144
2016-11-23T07:40:11.276Z,152
2016-11-23T07:41:11.547Z,156
2016-11-23T07:42:11.288Z,164
2016-11-23T07:43:11.718Z,172
2016-11-23T07:44:11.987Z,180
2016-11-23T07:45:12.726Z,184
2016-11-23T07:46:11.321Z,188
2016-11-23T07:47:12.389Z,200
2016-11-23T07:48:11.381Z,204
2016-11-23T07:49:11.656Z,212
2016-11-23T07:50:11.660Z,220
2016-11-23T07:51:11.437Z,228
2016-11-23T07:52:12.323Z,240
2016-11-23T07:53:11.679Z,252
2016-11-23T07:54:11.455Z,260
2016-11-23T07:55:12.008Z,264
2016-11-23T07:56:11.129Z,276
2016-11-23T07:57:11.757Z,284
2016-11-23T07:58:11.400Z,292
2016-11-23T07:59:11.458Z,304
2016-11-23T08:00:11.729Z,316
2016-11-23T08:01:11.474Z,328
2016-11-23T08:02:11.436Z,344
2016-11-23T08:03:12.300Z,356
2016-11-23T08:04:11.756Z,372
2016-11-23T08:05:12.126Z,392
2016-11-23T08:06:11.456Z,400
2016-11-23T08:07:11.566Z,412
2016-11-23T08:08:11.239Z,416
2016-11-23T08:09:11.792Z,416
2016-11-23T08:10:11.491Z,424
2016-11-23T08:11:11.801Z,428
2016-11-23T08:12:11.550Z,436
2016-11-23T08:13:11.248Z,448
2016-11-23T08:14:26.393Z,456
2016-11-23T08:15:11.573Z,464
2016-11-23T08:16:12.392Z,464
2016-11-23T08:17:11.537Z,464
2016-11-23T08:18:12.170Z,464
2016-11-23T08:19:11.868Z,456
2016-11-23T08:20:11.912Z,452
2016-11-23T08:21:12.200Z,468
2016-11-23T08:22:11.261Z,428
2016-11-23T08:23:11.582Z,420
2016-11-23T08:24:11.904Z,408
2016-11-23T08:25:13.374Z,400
2016-11-23T08:26:11.967Z,392
2016-11-23T08:27:12.770Z,392
2016-11-23T08:28:12.009Z,388
2016-11-23T08:29:12.224Z,388
2016-11-23T08:30:12.269Z,384
2016-11-23T08:31:12.266Z,384
2016-11-23T08:32:12.279Z,376
2016-11-23T08:33:11.656Z,376
2016-11-23T08:34:11.715Z,372
2016-11-23T08:35:11.674Z,368
2016-11-23T08:36:11.680Z,368
2016-11-23T08:37:12.311Z,364
2016-11-23T08:38:13.372Z,360
2016-11-23T08:39:11.394Z,344
2016-11-23T08:40:12.782Z,332
2016-11-23T08:41:12.028Z,332
2016-11-23T08:42:12.043Z,332
2016-11-23T08:43:12.355Z,336
2016-11-23T08:44:11.791Z,344
2016-11-23T08:45:12.062Z,340
2016-11-23T08:46:12.160Z,348
2016-11-23T08:47:12.073Z,356
2016-11-23T08:48:11.818Z,372
2016-11-23T08:49:13.691Z,384
2016-11-23T08:50:12.101Z,404
2016-11-23T08:51:13.053Z,416
2016-11-23T08:52:11.800Z,440
2016-11-23T08:53:12.434Z,468
2016-11-23T08:54:11.916Z,500
2016-11-23T08:55:12.136Z,520
2016-11-23T08:56:12.144Z,544
2016-11-23T08:57:12.462Z,564
2016-11-23T08:58:11.948Z,584
2016-11-23T08:59:12.165Z,600
2016-11-23T09:00:14.093Z,604
2016-11-23T09:01:12.178Z,604
2016-11-23T09:02:11.875Z,612
2016-11-23T09:03:12.564Z,612
2016-11-23T09:04:12.201Z,608
2016-11-23T09:05:12.212Z,612
2016-11-23T09:06:12.530Z,612
2016-11-23T09:07:12.019Z,608
2016-11-23T09:08:12.260Z,608
2016-11-23T09:09:12.539Z,608
2016-11-23T09:10:11.986Z,616
2016-11-23T09:11:12.033Z,620
2016-11-23T09:12:11.952Z,628
2016-11-23T09:13:12.325Z,628
2016-11-23T09:14:12.591Z,632
2016-11-23T09:15:11.711Z,636
2016-11-23T09:16:12.343Z,644
2016-11-23T09:17:12.301Z,652
2016-11-23T09:18:11.997Z,660
2016-11-23T09:19:13.128Z,668
2016-11-23T09:20:12.796Z,676
2016-11-23T09:21:12.333Z,688
2016-11-23T09:22:12.527Z,700
2016-11-23T09:23:12.658Z,716
2016-11-23T09:24:12.352Z,720
2016-11-23T09:25:12.367Z,732
2016-11-23T09:26:12.370Z,744
2016-11-23T09:27:11.751Z,752
2016-11-23T09:28:12.385Z,760
2016-11-23T09:29:12.717Z,792
2016-11-23T09:30:11.800Z,780
2016-11-23T09:31:13.130Z,800
2016-11-23T09:32:12.438Z,812
2016-11-23T09:33:12.733Z,832
2016-11-23T09:34:11.800Z,852
2016-11-23T09:35:12.750Z,860
2016-11-23T09:36:12.139Z,892
2016-11-23T09:37:12.454Z,924
2016-11-23T09:38:12.147Z,972
2016-11-23T09:39:12.829Z,1020
2016-11-23T09:40:12.477Z,1060
2016-11-23T09:41:12.492Z,1100
2016-11-23T09:42:13.481Z,1148
2016-11-23T09:43:12.191Z,1192
2016-11-23T09:44:13.264Z,1236
2016-11-23T09:45:11.893Z,1300
2016-11-23T09:46:12.575Z,1344
2016-11-23T09:47:12.271Z,1364
2016-11-23T09:48:12.252Z,1392
2016-11-23T09:49:12.231Z,1432
2016-11-23T09:50:12.242Z,1500
2016-11-23T09:51:12.878Z,1548
2016-11-23T09:52:12.260Z,1576
2016-11-23T09:53:11.958Z,1548
2016-11-23T09:54:12.273Z,1560
2016-11-23T09:55:13.849Z,1548
2016-11-23T09:56:12.603Z,1500
2016-11-23T09:57:12.616Z,1480
2016-11-23T09:58:12.308Z,1520
2016-11-23T09:59:12.626Z,1456
2016-11-23T10:00:12.319Z,1428
2016-11-23T10:01:12.641Z,1380
2016-11-23T10:02:12.340Z,1380
2016-11-23T10:03:12.654Z,1356
2016-11-23T10:04:12.588Z,1328
2016-11-23T10:05:12.983Z,1324
2016-11-23T10:06:12.676Z,1316
2016-11-23T10:07:12.694Z,1320
2016-11-23T10:08:12.067Z,1328
2016-11-23T10:09:12.392Z,1332
2016-11-23T10:10:12.719Z,1340
2016-11-23T10:11:12.813Z,1336
2016-11-23T10:12:13.135Z,1316
2016-11-23T10:13:12.423Z,1304
2016-11-23T10:14:12.838Z,1296
2016-11-23T10:15:13.297Z,1304
2016-11-23T10:16:12.803Z,1320
2016-11-23T10:17:12.447Z,1304
2016-11-23T10:18:12.769Z,1284
2016-11-23T10:19:12.523Z,1256
2016-11-23T10:20:12.473Z,1228
2016-11-23T10:21:13.106Z,1204
2016-11-23T10:22:12.849Z,1160
2016-11-23T10:23:12.864Z,1128
2016-11-23T10:24:12.820Z,1100
2016-11-23T10:25:12.825Z,1096
2016-11-23T10:26:13.822Z,1076
2016-11-23T10:27:12.526Z,1032
2016-11-23T10:28:12.913Z,1000
2016-11-23T10:29:12.540Z,968
2016-11-23T10:30:13.231Z,936
2016-11-23T10:31:12.969Z,916
2016-11-23T10:32:12.770Z,900
2016-11-23T10:33:12.584Z,912
2016-11-23T10:34:12.899Z,900
2016-11-23T10:35:12.606Z,908
2016-11-23T10:36:13.236Z,932
2016-11-23T10:37:14.571Z,940
2016-11-23T10:38:12.923Z,916
2016-11-23T10:39:13.411Z,888
2016-11-23T10:40:12.681Z,888
2016-11-23T10:41:12.951Z,892
2016-11-23T10:42:12.962Z,872
2016-11-23T10:43:12.962Z,844
2016-11-23T10:44:12.655Z,804
2016-11-23T10:45:12.408Z,752
2016-11-23T10:46:12.988Z,692
2016-11-23T10:47:12.993Z,632
2016-11-23T10:48:13.157Z,580
2016-11-23T10:49:13.369Z,548
2016-11-23T10:50:13.958Z,524
2016-11-23T10:51:12.714Z,504
2016-11-23T10:52:13.029Z,472
2016-11-23T10:53:12.413Z,440
2016-11-23T10:54:13.055Z,420
2016-11-23T10:55:12.750Z,420
2016-11-23T10:56:12.436Z,424
2016-11-23T10:57:13.072Z,420
2016-11-23T10:58:13.126Z,428
2016-11-23T10:59:13.401Z,436
2016-11-23T11:00:13.404Z,452
2016-11-23T11:01:14.405Z,468
2016-11-23T11:02:12.848Z,480
2016-11-23T11:03:12.904Z,492
2016-11-23T11:04:13.177Z,500
2016-11-23T11:05:13.445Z,504
2016-11-23T11:06:12.878Z,504
2016-11-23T11:07:13.144Z,508
2016-11-23T11:08:12.844Z,524
2016-11-23T11:09:13.213Z,544
2016-11-23T11:10:13.167Z,548
2016-11-23T11:11:13.227Z,536
2016-11-23T11:12:12.873Z,548
2016-11-23T11:13:12.880Z,572
2016-11-23T11:14:12.998Z,580
2016-11-23T11:15:13.214Z,600
2016-11-23T11:16:13.545Z,604
2016-11-23T11:17:12.959Z,584
2016-11-23T11:18:13.234Z,576
2016-11-23T11:19:13.288Z,588
2016-11-23T11:20:12.936Z,596
2016-11-23T11:21:13.491Z,588
2016-11-23T11:22:13.267Z,548
2016-11-23T11:23:13.167Z,520
2016-11-23T11:24:13.279Z,500
2016-11-23T11:25:13.333Z,500
2016-11-23T11:26:12.982Z,504
2016-11-23T11:27:12.673Z,508
2016-11-23T11:28:13.317Z,516
2016-11-23T11:29:13.006Z,520
2016-11-23T11:30:12.700Z,536
2016-11-23T11:31:13.380Z,548
2016-11-23T11:32:14.231Z,568
2016-11-23T11:33:13.708Z,596
2016-11-23T11:34:13.653Z,576
2016-11-23T11:35:12.734Z,524
2016-11-23T11:36:13.680Z,532
2016-11-23T11:37:13.382Z,532
2016-11-23T11:38:13.071Z,532
2016-11-23T11:39:13.391Z,528
2016-11-23T11:40:13.400Z,528
2016-11-23T11:41:13.404Z,540
2016-11-23T11:42:13.149Z,560
2016-11-23T11:43:14.197Z,576
2016-11-23T11:44:13.430Z,596
2016-11-23T11:45:13.939Z,612
2016-11-23T11:46:16.528Z,620
2016-11-23T11:47:13.765Z,616
2016-11-23T11:48:13.146Z,620
2016-11-23T11:49:13.834Z,608
2016-11-23T11:50:13.165Z,588
2016-11-23T11:51:13.549Z,580
2016-11-23T11:52:13.520Z,576
2016-11-23T11:53:13.191Z,572
2016-11-23T11:54:14.746Z,588
2016-11-23T11:55:13.197Z,600
2016-11-23T11:56:21.886Z,600
2016-11-23T11:57:13.531Z,588
2016-11-23T11:58:13.226Z,576
2016-11-23T11:59:13.237Z,564
2016-11-23T12:00:13.602Z,560
2016-11-23T12:01:13.874Z,560
2016-11-23T12:02:13.302Z,564
2016-11-23T12:03:13.357Z,560
2016-11-23T12:04:13.283Z,560
2016-11-23T12:05:15.504Z,564
2016-11-23T12:06:13.734Z,560
2016-11-23T12:07:14.904Z,536
2016-11-23T12:08:12.983Z,508
2016-11-23T12:09:13.719Z,480
2016-11-23T12:10:13.314Z,472
2016-11-23T12:11:13.007Z,472
2016-11-23T12:12:13.329Z,464
2016-11-23T12:13:13.961Z,468
2016-11-23T12:14:13.754Z,476
2016-11-23T12:15:13.661Z,484
2016-11-23T12:16:13.674Z,492
2016-11-23T12:17:13.364Z,500
2016-11-23T12:18:15.544Z,508
2016-11-23T12:19:13.743Z,520
2016-11-23T12:20:13.701Z,532
2016-11-23T12:21:13.711Z,548
2016-11-23T12:22:13.420Z,564
2016-11-23T12:23:13.777Z,576
2016-11-23T12:24:14.082Z,584
2016-11-23T12:25:14.238Z,600
2016-11-23T12:26:13.745Z,628
2016-11-23T12:27:14.167Z,652
2016-11-23T12:28:13.761Z,672
2016-11-23T12:29:13.142Z,688
2016-11-23T12:30:13.459Z,692
2016-11-23T12:31:13.781Z,684
2016-11-23T12:32:13.790Z,668
2016-11-23T12:33:13.536Z,652
2016-11-23T12:34:13.805Z,648
2016-11-23T12:35:13.817Z,644
2016-11-23T12:36:15.140Z,636
2016-11-23T12:37:13.881Z,628
2016-11-23T12:38:14.781Z,604
2016-11-23T12:39:14.160Z,588
2016-11-23T12:40:14.078Z,580
2016-11-23T12:41:13.863Z,576
2016-11-23T12:42:13.870Z,580
2016-11-23T12:43:14.313Z,588
2016-11-23T12:44:13.568Z,604
2016-11-23T12:45:13.636Z,616
2016-11-23T12:46:13.585Z,624
2016-11-23T12:47:14.572Z,632
2016-11-23T12:48:13.916Z,640
2016-11-23T12:49:15.536Z,656
2016-11-23T12:50:13.978Z,664
2016-11-23T12:51:14.754Z,688
2016-11-23T12:52:14.254Z,708
2016-11-23T12:53:13.373Z,712
2016-11-23T12:54:13.732Z,712
2016-11-23T12:55:14.334Z,704
2016-11-23T12:56:13.661Z,692
2016-11-23T12:57:13.984Z,692
2016-11-23T12:58:14.244Z,696
2016-11-23T12:59:14.308Z,696
2016-11-23T13:00:13.383Z,692
2016-11-23T13:01:13.761Z,692
2016-11-23T13:02:13.736Z,688
2016-11-23T13:03:13.819Z,688
2016-11-23T13:04:13.458Z,724
2016-11-23T13:05:14.048Z,760
2016-11-23T13:06:14.360Z,740
2016-11-23T13:07:13.748Z,760
2016-11-23T13:08:13.495Z,760
2016-11-23T13:09:14.375Z,744
2016-11-23T13:10:14.077Z,760
2016-11-23T13:11:14.087Z,736
2016-11-23T13:12:14.133Z,704
2016-11-23T13:13:13.559Z,664
2016-11-23T13:14:13.798Z,640
2016-11-23T13:15:13.807Z,620
2016-11-23T13:16:13.512Z,604
2016-11-23T13:17:13.507Z,600
2016-11-23T13:18:14.506Z,604
2016-11-23T13:19:14.151Z,592
2016-11-23T13:20:14.752Z,576
2016-11-23T13:21:14.482Z,552
2016-11-23T13:22:14.998Z,536
2016-11-23T13:23:14.550Z,528
2016-11-23T13:24:14.489Z,532
2016-11-23T13:25:13.941Z,528
2016-11-23T13:26:13.891Z,556
2016-11-23T13:27:13.590Z,660
2016-11-23T13:28:13.906Z,696
2016-11-23T13:29:14.274Z,736
2016-11-23T13:30:14.235Z,724
2016-11-23T13:31:13.958Z,700
2016-11-23T13:32:13.956Z,688
2016-11-23T13:33:15.160Z,612
2016-11-23T13:34:14.261Z,580
2016-11-23T13:35:15.111Z,556
2016-11-23T13:36:14.018Z,540
2016-11-23T13:37:13.974Z,540
2016-11-23T13:38:14.343Z,544
2016-11-23T13:39:13.990Z,544
2016-11-23T13:40:14.047Z,544
2016-11-23T13:41:14.010Z,544
2016-11-23T13:42:14.687Z,548
2016-11-23T13:43:14.336Z,560
2016-11-23T13:44:15.777Z,564
2016-11-23T13:45:14.084Z,564
2016-11-23T13:46:15.576Z,568
2016-11-23T13:47:14.366Z,584
2016-11-23T13:48:14.355Z,608
2016-11-23T13:49:14.431Z,600
2016-11-23T13:50:14.389Z,584
2016-11-23T13:51:13.782Z,568
2016-11-23T13:52:14.085Z,568
2016-11-23T13:53:14.652Z,564
2016-11-23T13:54:14.158Z,536
2016-11-23T13:55:14.790Z,520
2016-11-23T13:56:14.793Z,524
2016-11-23T13:57:14.808Z,520
2016-11-23T13:58:14.136Z,520
2016-11-23T13:59:14.458Z,512
2016-11-23T14:00:14.831Z,504
2016-11-23T14:01:14.785Z,500
2016-11-23T14:02:14.212Z,496
2016-11-23T14:03:14.795Z,492
2016-11-23T14:04:15.305Z,476
2016-11-23T14:05:14.497Z,476
2016-11-23T14:06:14.702Z,476
2016-11-23T14:07:14.249Z,472
2016-11-23T14:08:14.259Z,464
2016-11-23T14:09:14.539Z,460
2016-11-23T14:10:14.537Z,452
2016-11-23T14:11:14.239Z,436
2016-11-23T14:12:14.865Z,420
2016-11-23T14:13:14.574Z,404
2016-11-23T14:14:14.666Z,392
2016-11-23T14:15:15.925Z,388
2016-11-23T14:16:14.634Z,376