createdAt,value
2023-02-03T00:01:17.775Z,5.20
2023-02-03T00:03:45.660Z,5.10
2023-02-03T00:06:13.718Z,5.10
2023-02-03T00:08:42.138Z,5.10
2023-02-03T00:11:11.452Z,5.20
2023-02-03T00:13:39.377Z,5.10
2023-02-03T00:16:07.838Z,5.10
2023-02-03T00:18:35.729Z,5.10
2023-02-03T00:21:03.728Z,5.10
2023-02-03T00:23:32.109Z,5.10
2023-02-03T00:26:07.103Z,5.10
2023-02-03T00:28:36.513Z,5.10
2023-02-03T00:31:04.590Z,5.20
2023-02-03T00:33:33.739Z,5.20
2023-02-03T00:36:06.371Z,5.20
2023-02-03T00:38:34.299Z,5.20
2023-02-03T00:41:02.176Z,5.20
2023-02-03T00:43:30.348Z,5.20
2023-02-03T00:45:59.639Z,5.20
2023-02-03T00:48:27.583Z,5.20
2023-02-03T00:50:55.535Z,5.20
2023-02-03T00:53:23.507Z,5.20
2023-02-03T00:55:52.086Z,5.20
2023-02-03T00:58:20.016Z,5.20
2023-02-03T01:00:47.915Z,5.20
2023-02-03T01:03:17.800Z,5.20
2023-02-03T01:05:45.704Z,5.20
2023-02-03T01:08:13.674Z,5.20
2023-02-03T01:10:41.574Z,5.20
2023-02-03T01:13:09.462Z,5.20
2023-02-03T01:15:37.365Z,5.30
2023-02-03T01:18:05.454Z,5.30
2023-02-03T01:20:34.707Z,5.30
2023-02-03T01:23:02.605Z,5.30
2023-02-03T01:25:30.471Z,5.30
2023-02-03T01:27:58.463Z,5.40
2023-02-03T01:30:26.623Z,5.40
2023-02-03T01:32:54.711Z,5.40
2023-02-03T01:35:22.620Z,5.40
2023-02-03T01:37:52.088Z,5.40
2023-02-03T01:40:20.370Z,5.30
2023-02-03T01:42:48.343Z,5.30
2023-02-03T01:45:16.202Z,5.30
2023-02-03T01:47:50.601Z,5.30
2023-02-03T01:50:21.396Z,5.30
2023-02-03T01:52:54.944Z,5.30
2023-02-03T01:55:27.173Z,5.30
2023-02-03T01:57:59.859Z,5.30
2023-02-03T02:00:28.887Z,5.40
2023-02-03T02:03:00.201Z,5.40
2023-02-03T02:05:33.449Z,5.30
2023-02-03T02:08:04.363Z,5.30
2023-02-03T02:10:33.494Z,5.30
2023-02-03T02:13:02.931Z,5.40
2023-02-03T02:15:42.771Z,5.40
2023-02-03T02:18:42.836Z,5.40
2023-02-03T02:21:33.933Z,5.40
2023-02-03T02:24:38.080Z,5.40
2023-02-03T02:27:10.879Z,5.40
2023-02-03T02:30:13.073Z,5.40
2023-02-03T02:32:52.410Z,5.40
2023-02-03T02:35:33.445Z,5.40
2023-02-03T02:38:04.722Z,5.40
2023-02-03T02:40:37.722Z,5.40
2023-02-03T02:43:11.893Z,5.40
2023-02-03T02:45:46.967Z,5.40
2023-02-03T02:48:22.902Z,5.40
2023-02-03T02:50:54.764Z,5.40
2023-02-03T02:53:26.086Z,5.40
2023-02-03T02:55:56.630Z,5.50
2023-02-03T02:58:25.780Z,5.50
2023-02-03T03:00:53.649Z,5.50
2023-02-03T03:03:25.196Z,5.50
2023-02-03T03:05:56.038Z,5.50
2023-02-03T03:08:29.458Z,5.60
2023-02-03T03:10:59.049Z,5.50
2023-02-03T03:13:32.915Z,5.50
2023-02-03T03:16:02.648Z,5.50
2023-02-03T03:18:37.342Z,5.50
2023-02-03T03:21:07.859Z,5.50
2023-02-03T03:23:40.187Z,5.50
2023-02-03T03:26:14.902Z,5.50
2023-02-03T03:28:48.951Z,5.50
2023-02-03T03:31:18.100Z,5.50
2023-02-03T03:33:48.945Z,5.50
2023-02-03T03:36:25.014Z,5.50
2023-02-03T03:38:58.283Z,5.50
2023-02-03T03:41:35.044Z,5.50
2023-02-03T03:44:06.323Z,5.50
2023-02-03T03:46:41.001Z,5.50
2023-02-03T03:49:13.099Z,5.50
2023-02-03T03:51:45.876Z,5.50
2023-02-03T03:54:16.867Z,5.50
2023-02-03T03:56:50.600Z,5.60
2023-02-03T03:59:22.262Z,5.60
2023-02-03T04:01:52.155Z,5.60
2023-02-03T04:04:24.204Z,5.60
2023-02-03T04:06:54.735Z,5.60
2023-02-03T04:09:22.658Z,5.60
2023-02-03T04:12:03.092Z,5.60
2023-02-03T04:14:32.361Z,5.50
2023-02-03T04:17:00.948Z,5.60
2023-02-03T04:19:30.307Z,5.60
2023-02-03T04:21:58.395Z,5.60
2023-02-03T04:24:26.333Z,5.60
2023-02-03T04:26:54.237Z,5.70
2023-02-03T04:29:22.161Z,5.60
2023-02-03T04:31:50.123Z,5.60
2023-02-03T04:34:18.373Z,5.60
2023-02-03T04:36:47.590Z,5.60
2023-02-03T04:39:15.445Z,5.60
2023-02-03T04:41:43.342Z,5.60
2023-02-03T04:44:11.250Z,5.60
2023-02-03T04:46:39.120Z,5.60
2023-02-03T04:49:07.081Z,5.60
2023-02-03T04:51:34.956Z,5.60
2023-02-03T04:54:04.277Z,5.60
2023-02-03T04:56:32.136Z,5.60
2023-02-03T04:59:00.000Z,5.60
2023-02-03T05:01:27.992Z,5.60
2023-02-03T05:03:55.951Z,5.60
2023-02-03T05:06:25.319Z,5.60
2023-02-03T05:08:53.586Z,5.60
2023-02-03T05:11:23.274Z,5.60
2023-02-03T05:13:51.386Z,5.60
2023-02-03T05:16:19.358Z,5.60
2023-02-03T05:18:47.250Z,5.70
2023-02-03T05:21:15.171Z,5.70
2023-02-03T05:23:43.080Z,5.60
2023-02-03T05:26:11.278Z,5.60
2023-02-03T05:28:40.664Z,5.60
2023-02-03T05:31:08.603Z,5.60
2023-02-03T05:33:36.627Z,5.60
2023-02-03T05:36:04.998Z,5.60
2023-02-03T05:38:32.878Z,5.70
2023-02-03T05:41:18.251Z,5.70
2023-02-03T05:43:47.471Z,5.70
2023-02-03T05:46:15.412Z,5.70
2023-02-03T05:48:43.298Z,5.60
2023-02-03T05:51:11.199Z,5.70
2023-02-03T05:53:39.092Z,5.70
2023-02-03T05:56:07.555Z,5.70
2023-02-03T05:58:35.426Z,5.70
2023-02-03T06:01:04.903Z,5.70
2023-02-03T06:03:32.829Z,5.70
2023-02-03T06:06:00.814Z,5.70
2023-02-03T06:08:28.812Z,5.70
2023-02-03T06:11:00.339Z,5.70
2023-02-03T06:13:28.936Z,5.70
2023-02-03T06:15:57.279Z,5.80
2023-02-03T06:18:26.619Z,5.80
2023-02-03T06:20:54.647Z,5.80
2023-02-03T06:23:22.601Z,5.80
2023-02-03T06:25:51.738Z,5.80
2023-02-03T06:28:19.925Z,5.70
2023-02-03T06:30:52.141Z,5.70
2023-02-03T06:33:20.157Z,5.80
2023-02-03T06:35:49.338Z,5.70
2023-02-03T06:38:17.213Z,5.80
2023-02-03T06:40:47.761Z,5.80
2023-02-03T06:43:16.171Z,5.80
2023-02-03T06:45:47.229Z,5.70
2023-02-03T06:48:15.829Z,5.70
2023-02-03T06:50:43.667Z,5.80
2023-02-03T06:53:13.017Z,5.70
2023-02-03T06:55:40.909Z,5.80
2023-02-03T06:58:08.929Z,5.80
2023-02-03T07:00:36.882Z,5.80
2023-02-03T07:03:05.053Z,5.80
2023-02-03T07:05:32.978Z,5.80
2023-02-03T07:08:00.865Z,5.80
2023-02-03T07:10:30.276Z,5.80
2023-02-03T07:13:03.911Z,5.70
2023-02-03T07:15:31.947Z,5.80
2023-02-03T07:18:00.032Z,5.80
2023-02-03T07:20:30.761Z,5.90
2023-02-03T07:22:59.355Z,5.90
2023-02-03T07:25:28.907Z,5.90
2023-02-03T07:27:56.831Z,5.90
2023-02-03T07:30:24.854Z,6.00
2023-02-03T07:32:53.774Z,6.00
2023-02-03T07:35:22.059Z,6.00
2023-02-03T07:37:49.925Z,6.00
2023-02-03T07:40:18.459Z,6.00
2023-02-03T07:42:49.678Z,6.00
2023-02-03T07:45:18.941Z,6.00
2023-02-03T07:47:47.122Z,6.00
2023-02-03T07:50:15.159Z,6.00
2023-02-03T07:52:43.157Z,6.00
2023-02-03T07:55:11.375Z,6.00
2023-02-03T07:57:43.331Z,6.00
2023-02-03T08:00:15.469Z,6.00
2023-02-03T08:02:43.844Z,6.10
2023-02-03T08:05:13.138Z,6.00
2023-02-03T08:07:41.345Z,6.10
2023-02-03T08:10:10.530Z,6.10
2023-02-03T08:12:38.397Z,6.00
2023-02-03T08:15:08.379Z,6.00
2023-02-03T08:17:40.075Z,6.00
2023-02-03T08:20:08.944Z,6.00
2023-02-03T08:22:36.881Z,6.00
2023-02-03T08:25:05.295Z,6.00
2023-02-03T08:27:33.770Z,6.00
2023-02-03T08:30:01.654Z,6.00
2023-02-03T08:32:29.791Z,6.10
2023-02-03T08:34:59.017Z,6.10
2023-02-03T08:37:28.241Z,6.10
2023-02-03T08:39:56.408Z,6.20
2023-02-03T08:42:24.262Z,6.20
2023-02-03T08:44:52.305Z,6.10
2023-02-03T08:47:20.207Z,6.10
2023-02-03T08:49:48.213Z,6.10
2023-02-03T08:52:19.126Z,6.00
2023-02-03T08:54:48.184Z,6.10
2023-02-03T08:57:16.168Z,6.10
2023-02-03T08:59:45.200Z,6.10
2023-02-03T09:02:16.841Z,6.20
2023-02-03T09:04:45.213Z,6.20
2023-02-03T09:07:13.419Z,6.20
2023-02-03T09:09:42.687Z,6.20
2023-02-03T09:12:12.269Z,6.20
2023-02-03T09:14:40.353Z,6.20
2023-02-03T09:17:09.214Z,6.20
2023-02-03T09:19:37.394Z,6.20
2023-02-03T09:22:05.438Z,6.30
2023-02-03T09:24:33.529Z,6.30
2023-02-03T09:27:02.728Z,6.30
2023-02-03T09:29:30.637Z,6.30
2023-02-03T09:31:58.587Z,6.30
2023-02-03T09:34:26.511Z,6.30
2023-02-03T09:36:54.371Z,6.30
2023-02-03T09:39:22.227Z,6.40
2023-02-03T09:42:09.192Z,6.40
2023-02-03T09:44:46.208Z,6.40
2023-02-03T09:47:17.041Z,6.50
2023-02-03T09:49:50.349Z,6.60
2023-02-03T09:52:20.344Z,6.60
2023-02-03T09:54:55.011Z,6.60
2023-02-03T09:57:26.784Z,6.60
2023-02-03T09:59:57.347Z,6.70
2023-02-03T10:02:56.171Z,6.70
2023-02-03T10:05:31.695Z,6.80
2023-02-03T10:08:05.826Z,6.90
2023-02-03T10:10:40.423Z,6.90
2023-02-03T10:13:21.868Z,6.90
2023-02-03T10:16:13.904Z,6.90
2023-02-03T10:18:48.088Z,6.90
2023-02-03T10:21:20.660Z,7.00
2023-02-03T10:23:51.223Z,7.00
2023-02-03T10:26:22.723Z,7.00
2023-02-03T10:28:56.627Z,7.00
2023-02-03T10:31:27.577Z,7.10
2023-02-03T10:34:00.834Z,7.10
2023-02-03T10:36:39.746Z,7.10
2023-02-03T10:39:18.479Z,7.20
2023-02-03T10:41:46.444Z,7.20
2023-02-03T10:44:16.301Z,7.20
2023-02-03T10:46:45.311Z,7.30
2023-02-03T10:49:14.651Z,7.20
2023-02-03T10:51:48.736Z,7.20
2023-02-03T10:54:30.458Z,7.20
2023-02-03T10:57:03.604Z,7.20
2023-02-03T10:59:35.348Z,7.20
2023-02-03T11:02:09.843Z,7.20
2023-02-03T11:04:38.404Z,7.20
2023-02-03T11:07:08.809Z,7.20
2023-02-03T11:09:38.622Z,7.20
2023-02-03T11:12:13.972Z,7.20
2023-02-03T11:14:45.141Z,7.30
2023-02-03T11:17:18.437Z,7.20
2023-02-03T11:19:48.464Z,7.30
2023-02-03T11:22:29.654Z,7.30
2023-02-03T11:24:58.670Z,7.30
2023-02-03T11:27:30.611Z,7.30
2023-02-03T11:30:15.719Z,7.30
2023-02-03T11:32:44.885Z,7.20
2023-02-03T11:35:19.008Z,7.20
2023-02-03T11:37:48.265Z,7.30
2023-02-03T11:40:38.275Z,7.30
2023-02-03T11:43:17.461Z,7.30
2023-02-03T11:45:50.243Z,7.20
2023-02-03T11:48:28.277Z,7.20
2023-02-03T11:51:03.698Z,7.20
2023-02-03T11:53:55.139Z,7.20
2023-02-03T11:56:37.071Z,7.20
2023-02-03T11:59:25.024Z,7.20
2023-02-03T12:02:07.156Z,7.10
2023-02-03T12:05:01.045Z,7.20
2023-02-03T12:07:46.062Z,7.30
2023-02-03T12:10:29.840Z,7.30
2023-02-03T12:13:06.574Z,7.20
2023-02-03T12:15:51.481Z,7.20
2023-02-03T12:18:45.669Z,7.20
2023-02-03T12:21:34.820Z,7.20
2023-02-03T12:24:09.629Z,7.20
2023-02-03T12:26:47.663Z,7.30
2023-02-03T12:29:21.629Z,7.40
2023-02-03T12:31:55.991Z,7.40
2023-02-03T12:34:32.499Z,7.40
2023-02-03T12:37:06.555Z,7.30
2023-02-03T12:39:40.076Z,7.30
2023-02-03T12:42:16.071Z,7.20
2023-02-03T12:44:49.495Z,7.20
2023-02-03T12:47:27.098Z,7.30
2023-02-03T12:50:00.506Z,7.20
2023-02-03T12:52:33.399Z,7.20
2023-02-03T12:55:09.176Z,7.10
2023-02-03T12:57:41.682Z,7.10
2023-02-03T13:00:20.410Z,7.10
2023-02-03T13:03:03.332Z,7.10
2023-02-03T13:05:42.077Z,7.00
2023-02-03T13:08:17.863Z,7.00
2023-02-03T13:10:49.780Z,6.90
2023-02-03T13:13:27.378Z,7.00
2023-02-03T13:15:57.450Z,6.90
2023-02-03T13:18:30.195Z,7.00
2023-02-03T13:20:59.530Z,7.00
2023-02-03T13:23:28.350Z,7.00
2023-02-03T13:26:13.263Z,7.00
2023-02-03T13:29:00.273Z,7.00
2023-02-03T13:31:40.646Z,7.00
2023-02-03T13:34:30.914Z,7.00
2023-02-03T13:37:31.908Z,7.10
2023-02-03T13:40:18.717Z,7.10
2023-02-03T13:42:52.904Z,7.20
2023-02-03T13:45:28.359Z,7.20
2023-02-03T13:47:58.645Z,7.20
2023-02-03T13:50:30.522Z,7.20
2023-02-03T13:53:04.294Z,7.20
2023-02-03T13:55:39.297Z,7.40
2023-02-03T13:58:09.531Z,7.40
2023-02-03T14:01:22.476Z,7.40
2023-02-03T14:03:50.551Z,7.50
2023-02-03T14:06:54.805Z,7.50
2023-02-03T14:09:36.010Z,7.60
2023-02-03T14:12:37.491Z,7.70
2023-02-03T14:15:22.123Z,7.70
2023-02-03T14:18:01.511Z,7.60
2023-02-03T14:20:51.242Z,7.60
2023-02-03T14:23:30.598Z,7.60
2023-02-03T14:26:02.592Z,7.60
2023-02-03T14:28:39.875Z,7.50
2023-02-03T14:31:16.103Z,7.50
2023-02-03T14:33:53.889Z,7.50
2023-02-03T14:36:52.988Z,7.40
2023-02-03T14:39:41.179Z,7.40
2023-02-03T14:42:20.219Z,7.50
2023-02-03T14:45:02.491Z,7.50
2023-02-03T14:47:46.998Z,7.50
2023-02-03T14:50:38.209Z,7.40
2023-02-03T14:53:31.171Z,7.40
2023-02-03T14:56:12.783Z,7.40
2023-02-03T14:58:47.485Z,7.40
2023-02-03T15:01:28.875Z,7.50
2023-02-03T15:04:22.960Z,7.40
2023-02-03T15:06:52.655Z,7.40
2023-02-03T15:09:27.068Z,7.40
2023-02-03T15:11:54.917Z,7.40
2023-02-03T15:14:26.334Z,7.40
2023-02-03T15:16:57.574Z,7.40
2023-02-03T15:19:28.451Z,7.40
2023-02-03T15:21:56.970Z,7.40
2023-02-03T15:24:25.918Z,7.40
2023-02-03T15:26:55.450Z,7.30
2023-02-03T15:29:36.388Z,7.30
2023-02-03T15:32:10.779Z,7.30
2023-02-03T15:34:42.510Z,7.30
2023-02-03T15:37:16.683Z,7.20
2023-02-03T15:39:57.760Z,7.20
2023-02-03T15:42:30.692Z,7.30
2023-02-03T15:45:03.492Z,7.30
2023-02-03T15:47:35.554Z,7.20
2023-02-03T15:50:24.873Z,7.20
2023-02-03T15:52:55.961Z,7.30
2023-02-03T15:55:31.109Z,7.30
2023-02-03T15:57:59.203Z,7.30
2023-02-03T16:00:34.387Z,7.30
2023-02-03T16:03:04.356Z,7.20
2023-02-03T16:05:34.818Z,7.20
2023-02-03T16:08:42.604Z,7.20
2023-02-03T16:11:38.137Z,7.20
2023-02-03T16:14:08.567Z,7.20
2023-02-03T16:16:43.670Z,7.20
2023-02-03T16:19:18.523Z,7.30
2023-02-03T16:21:54.946Z,7.30
2023-02-03T16:24:37.508Z,7.30
2023-02-03T16:27:22.767Z,7.20
2023-02-03T16:30:08.321Z,7.20
2023-02-03T16:32:55.169Z,7.30
2023-02-03T16:35:40.829Z,7.20
2023-02-03T16:38:31.428Z,7.30
2023-02-03T16:41:16.989Z,7.30
2023-02-03T16:44:03.085Z,7.30
2023-02-03T16:46:48.703Z,7.30
2023-02-03T16:49:35.303Z,7.30
2023-02-03T16:52:06.413Z,7.30
2023-02-03T16:54:34.227Z,7.30
2023-02-03T16:57:02.056Z,7.30
2023-02-03T16:59:29.839Z,7.30
2023-02-03T17:01:57.787Z,7.40
2023-02-03T17:04:27.035Z,7.40
2023-02-03T17:06:54.909Z,7.30
2023-02-03T17:09:24.963Z,7.40
2023-02-03T17:11:52.858Z,7.30
2023-02-03T17:14:20.691Z,7.30
2023-02-03T17:16:48.608Z,7.30
2023-02-03T17:19:16.679Z,7.30
2023-02-03T17:21:45.837Z,7.20
2023-02-03T17:24:13.684Z,7.20
2023-02-03T17:26:41.547Z,7.30
2023-02-03T17:29:11.193Z,7.30
2023-02-03T17:31:39.249Z,7.30
2023-02-03T17:34:07.098Z,7.30
2023-02-03T17:36:35.037Z,7.30
2023-02-03T17:55:34.297Z,7.40
2023-02-03T17:58:02.335Z,7.30
2023-02-03T18:00:30.585Z,7.30
2023-02-03T18:02:58.683Z,7.30
2023-02-03T18:05:26.646Z,7.30
2023-02-03T18:07:54.526Z,7.20
2023-02-03T18:10:22.443Z,7.20
2023-02-03T18:12:51.655Z,7.20
2023-02-03T18:15:19.643Z,7.20
2023-02-03T18:17:47.493Z,7.20
2023-02-03T18:20:15.477Z,7.10
2023-02-03T18:22:45.210Z,7.10
2023-02-03T18:25:16.782Z,7.00
2023-02-03T18:27:45.024Z,7.00
2023-02-03T18:30:17.600Z,6.90
2023-02-03T18:32:47.066Z,6.90
2023-02-03T18:35:17.133Z,6.90
2023-02-03T18:37:45.054Z,6.90
2023-02-03T18:40:13.467Z,6.90
2023-02-03T18:42:41.309Z,6.90
2023-02-03T18:45:10.068Z,6.90
2023-02-03T18:47:39.332Z,6.90
2023-02-03T18:50:09.096Z,6.80
2023-02-03T18:52:37.640Z,6.90
2023-02-03T18:55:06.045Z,6.80
2023-02-03T18:57:33.926Z,6.70
2023-02-03T19:00:02.412Z,6.60
2023-02-03T19:02:30.297Z,6.60
2023-02-03T19:04:59.506Z,6.60
2023-02-03T19:07:27.544Z,6.50
2023-02-03T19:10:01.188Z,6.50
2023-02-03T19:12:29.056Z,6.50
2023-02-03T19:14:56.916Z,6.50
2023-02-03T19:17:24.831Z,6.50
2023-02-03T19:19:52.657Z,6.50
2023-02-03T19:22:21.825Z,6.40
2023-02-03T19:24:49.656Z,6.40
2023-02-03T19:27:17.471Z,6.40
2023-02-03T19:29:45.321Z,6.40
2023-02-03T19:32:13.406Z,6.30
2023-02-03T19:34:41.329Z,6.40
2023-02-03T19:37:09.598Z,6.40
2023-02-03T19:39:39.389Z,6.40
2023-02-03T19:42:07.220Z,6.30
2023-02-03T19:44:36.990Z,6.30
2023-02-03T19:47:05.409Z,6.30
2023-02-03T19:49:33.266Z,6.30
2023-02-03T19:52:01.164Z,6.20
2023-02-03T19:54:29.512Z,6.20
2023-02-03T19:56:58.673Z,6.20
2023-02-03T19:59:26.505Z,6.20
2023-02-03T20:01:55.393Z,6.20
2023-02-03T20:04:24.636Z,6.10
2023-02-03T20:06:52.502Z,6.10
2023-02-03T20:09:20.554Z,6.10
2023-02-03T20:11:48.515Z,6.00
2023-02-03T20:14:19.007Z,6.00
2023-02-03T20:16:50.515Z,6.10
2023-02-03T20:19:19.431Z,6.10
2023-02-03T20:21:47.800Z,6.10
2023-02-03T20:24:15.688Z,6.10
2023-02-03T20:26:43.577Z,6.10
2023-02-03T20:29:11.438Z,6.10
2023-02-03T20:31:40.682Z,6.10
2023-02-03T20:34:09.454Z,6.10
2023-02-03T20:36:37.276Z,6.10
2023-02-03T20:39:05.402Z,6.10
2023-02-03T20:41:33.221Z,6.10
2023-02-03T20:44:02.036Z,6.00
2023-02-03T20:46:29.956Z,6.00
2023-02-03T20:48:59.153Z,6.00
2023-02-03T20:51:27.020Z,5.90
2023-02-03T20:53:56.617Z,5.90
2023-02-03T20:56:25.163Z,5.90
2023-02-03T20:58:54.317Z,5.90
2023-02-03T21:01:23.301Z,5.80
2023-02-03T21:04:08.509Z,5.90
2023-02-03T21:06:37.701Z,5.80
2023-02-03T21:09:14.538Z,5.80
2023-02-03T21:11:42.491Z,5.80
2023-02-03T21:14:20.475Z,5.80
2023-02-03T21:16:48.857Z,5.80
2023-02-03T21:19:28.058Z,5.80
2023-02-03T21:21:57.339Z,5.80
2023-02-03T21:24:28.451Z,5.70
2023-02-03T21:26:57.473Z,5.70
2023-02-03T21:29:27.795Z,5.70
2023-02-03T21:31:56.003Z,5.70
2023-02-03T21:34:29.589Z,5.80
2023-02-03T21:36:59.923Z,5.80
2023-02-03T21:39:29.689Z,5.80
2023-02-03T21:41:58.114Z,5.80
2023-02-03T21:44:32.315Z,5.70
2023-02-03T21:47:05.071Z,5.70
2023-02-03T21:49:34.633Z,5.70
2023-02-03T21:52:03.824Z,5.70
2023-02-03T21:54:33.959Z,5.70
2023-02-03T21:57:02.596Z,5.70
2023-02-03T21:59:42.130Z,5.60
2023-02-03T22:02:45.213Z,5.60
2023-02-03T22:05:16.526Z,5.60
2023-02-03T22:07:45.732Z,5.60
2023-02-03T22:10:13.577Z,5.60
2023-02-03T22:12:41.404Z,5.50
2023-02-03T22:15:10.128Z,5.50
2023-02-03T22:17:38.232Z,5.50
2023-02-03T22:20:06.744Z,5.50
2023-02-03T22:22:34.679Z,5.50
2023-02-03T22:25:03.828Z,5.50
2023-02-03T22:27:32.572Z,5.50
2023-02-03T22:30:01.153Z,5.40
2023-02-03T22:32:29.364Z,5.40
2023-02-03T22:34:57.208Z,5.40
2023-02-03T22:37:25.006Z,5.50
2023-02-03T22:39:52.838Z,5.50
2023-02-03T22:42:22.356Z,5.50
2023-02-03T22:44:50.200Z,5.40
2023-02-03T22:47:18.123Z,5.40
2023-02-03T22:49:46.054Z,5.40
2023-02-03T22:52:13.874Z,5.40
2023-02-03T22:54:42.848Z,5.40
2023-02-03T22:57:10.928Z,5.40
2023-02-03T22:59:40.105Z,5.30
2023-02-03T23:02:07.984Z,5.30
2023-02-03T23:04:35.881Z,5.30
2023-02-03T23:07:03.718Z,5.30
2023-02-03T23:09:31.678Z,5.30
2023-02-03T23:11:59.653Z,5.30
2023-02-03T23:14:27.452Z,5.30
2023-02-03T23:16:56.671Z,5.30
2023-02-03T23:19:24.944Z,5.30
2023-02-03T23:21:52.852Z,5.30
2023-02-03T23:24:21.518Z,5.30
2023-02-03T23:26:50.293Z,5.30
2023-02-03T23:29:19.221Z,5.30
2023-02-03T23:31:47.207Z,5.30
2023-02-03T23:34:34.358Z,5.30
2023-02-03T23:37:02.319Z,5.20
2023-02-03T23:39:30.674Z,5.20
2023-02-03T23:41:59.059Z,5.20
2023-02-03T23:44:26.858Z,5.30
2023-02-03T23:46:54.656Z,5.30
2023-02-03T23:49:23.886Z,5.30
2023-02-03T23:51:51.730Z,5.20
2023-02-03T23:54:19.535Z,5.10
2023-02-03T23:56:47.350Z,5.10
2023-02-03T23:59:15.184Z,5.10
