createdAt,value
2023-05-19T00:04:32.615Z,2.00
2023-05-19T00:09:31.230Z,1.80
2023-05-19T00:14:31.252Z,1.90
2023-05-19T00:19:31.330Z,2.10
2023-05-19T00:24:31.118Z,2.30
2023-05-19T00:29:30.809Z,2.10
2023-05-19T00:32:41.137Z,2.40
2023-05-19T00:34:30.778Z,2.40
2023-05-19T00:39:30.966Z,2.30
2023-05-19T00:44:30.983Z,2.20
2023-05-19T00:49:30.803Z,2.20
2023-05-19T00:54:32.934Z,2.60
2023-05-19T00:59:30.996Z,2.60
2023-05-19T01:04:33.848Z,2.30
2023-05-19T01:09:31.243Z,2.50
2023-05-19T01:14:30.808Z,2.20
2023-05-19T01:19:48.878Z,2.60
2023-05-19T01:24:49.948Z,2.20
2023-05-19T01:29:41.626Z,2.90
2023-05-19T01:34:33.610Z,2.90
2023-05-19T01:39:32.244Z,2.60
2023-05-19T01:44:31.972Z,3.30
2023-05-19T01:49:31.034Z,3.00
2023-05-19T01:54:30.780Z,3.20
2023-05-19T01:59:40.116Z,3.00
2023-05-19T02:04:39.020Z,3.30
2023-05-19T02:09:38.724Z,3.60
2023-05-19T02:14:35.316Z,3.10
2023-05-19T02:19:32.824Z,3.30
2023-05-19T02:24:30.887Z,3.20
2023-05-19T02:27:36.064Z,3.00
2023-05-19T02:29:30.690Z,3.00
2023-05-19T02:34:31.127Z,4.00
2023-05-19T02:39:34.134Z,4.10
2023-05-19T02:44:30.785Z,3.70
2023-05-19T02:49:34.994Z,3.80
2023-05-19T02:54:30.977Z,3.80
2023-05-19T02:59:33.064Z,4.00
2023-05-19T03:04:31.132Z,4.40
2023-05-19T03:09:30.658Z,4.50
2023-05-19T03:14:31.625Z,4.30
2023-05-19T03:19:31.809Z,4.60
2023-05-19T03:24:30.638Z,4.50
2023-05-19T03:29:30.838Z,4.40
2023-05-19T03:34:31.657Z,4.30
2023-05-19T03:39:30.771Z,3.90
2023-05-19T03:44:30.814Z,3.90
2023-05-19T03:49:31.399Z,3.70
2023-05-19T03:54:31.195Z,4.00
2023-05-19T03:59:31.252Z,4.00
2023-05-19T04:04:31.805Z,4.00
2023-05-19T04:09:31.366Z,4.00
2023-05-19T04:14:30.757Z,3.80
2023-05-19T04:19:31.651Z,3.90
2023-05-19T04:24:30.950Z,4.10
2023-05-19T04:29:31.902Z,4.30
2023-05-19T04:34:30.963Z,3.90
2023-05-19T04:39:30.793Z,3.90
2023-05-19T04:41:09.619Z,4.20
2023-05-19T04:44:30.577Z,4.20
2023-05-19T04:49:30.829Z,3.90
2023-05-19T04:54:30.975Z,4.10
2023-05-19T04:59:30.972Z,3.70
2023-05-19T05:04:31.612Z,3.10
2023-05-19T05:09:30.687Z,3.20
2023-05-19T05:14:30.968Z,3.10
2023-05-19T05:19:32.459Z,3.10
2023-05-19T05:24:31.004Z,3.30
2023-05-19T05:29:30.751Z,3.60
2023-05-19T05:34:31.663Z,3.40
2023-05-19T05:39:30.829Z,2.90
2023-05-19T05:44:30.608Z,2.60
2023-05-19T05:49:31.845Z,2.90
2023-05-19T05:54:31.204Z,3.20
2023-05-19T05:59:32.758Z,2.60
2023-05-19T06:04:31.947Z,2.60
2023-05-19T06:09:31.730Z,3.10
2023-05-19T06:14:30.735Z,2.60
2023-05-19T06:19:30.833Z,2.70
2023-05-19T06:24:30.524Z,2.50
2023-05-19T06:29:30.547Z,2.80
2023-05-19T06:34:32.333Z,2.30
2023-05-19T06:39:30.545Z,2.20
2023-05-19T06:44:30.522Z,2.70
2023-05-19T06:49:31.090Z,2.60
2023-05-19T06:54:30.599Z,2.30
2023-05-19T06:59:30.585Z,2.20
2023-05-19T07:04:32.101Z,2.20
2023-05-19T07:09:30.490Z,2.60
2023-05-19T07:14:30.734Z,2.80
2023-05-19T07:19:31.249Z,2.40
2023-05-19T07:24:30.590Z,2.40
2023-05-19T07:29:30.571Z,2.70
2023-05-19T07:34:31.005Z,2.60
2023-05-19T07:39:31.638Z,2.70
2023-05-19T07:44:30.562Z,2.70
2023-05-19T07:49:31.281Z,2.50
2023-05-19T07:54:30.505Z,3.20
2023-05-19T07:59:30.600Z,3.10
2023-05-19T08:04:32.009Z,3.00
2023-05-19T08:09:30.574Z,3.20
2023-05-19T08:14:32.449Z,3.30
2023-05-19T08:19:31.271Z,3.70
2023-05-19T08:24:31.969Z,3.90
2023-05-19T08:29:30.875Z,16.70
2023-05-19T08:34:31.806Z,9.00
2023-05-19T08:35:35.754Z,9.00
2023-05-19T08:39:33.116Z,9.00
2023-05-19T08:44:30.604Z,8.60
2023-05-19T08:49:32.711Z,15.00
2023-05-19T08:54:37.217Z,11.20
2023-05-19T08:59:30.908Z,18.70
2023-05-19T09:04:31.264Z,6.90
2023-05-19T09:09:30.709Z,13.50
2023-05-19T09:14:32.018Z,13.00
2023-05-19T09:19:31.421Z,19.00
2023-05-19T09:24:34.741Z,32.10
2023-05-19T09:29:30.434Z,19.10
2023-05-19T09:34:30.747Z,15.20
2023-05-19T09:39:31.740Z,23.10
2023-05-19T09:44:31.630Z,7.90
2023-05-19T09:49:31.872Z,10.70
2023-05-19T09:54:33.157Z,6.50
2023-05-19T09:59:33.439Z,8.60
2023-05-19T10:04:31.571Z,6.60
2023-05-19T10:09:31.248Z,8.50
2023-05-19T10:14:30.423Z,9.30
2023-05-19T10:19:31.177Z,10.50
2023-05-19T10:24:30.610Z,7.10
2023-05-19T10:29:33.736Z,7.20
2023-05-19T10:34:50.541Z,6.20
2023-05-19T10:39:34.494Z,5.80
2023-05-19T10:44:39.995Z,5.20
2023-05-19T10:49:33.968Z,5.00
2023-05-19T10:54:39.906Z,5.50
2023-05-19T10:59:31.673Z,5.00
2023-05-19T11:04:39.044Z,5.30
2023-05-19T11:09:39.890Z,5.10
2023-05-19T11:14:31.594Z,5.20
2023-05-19T11:19:32.304Z,5.10
2023-05-19T11:24:36.279Z,4.70
2023-05-19T11:29:31.281Z,5.00
2023-05-19T11:34:30.926Z,5.00
2023-05-19T11:39:31.322Z,5.20
2023-05-19T11:44:30.637Z,4.80
2023-05-19T11:49:33.176Z,4.80
2023-05-19T11:54:31.752Z,4.70
2023-05-19T11:59:33.278Z,4.20
2023-05-19T12:04:30.897Z,5.30
2023-05-19T12:09:30.472Z,4.90
2023-05-19T12:14:30.417Z,4.80
2023-05-19T12:19:31.058Z,4.30
2023-05-19T12:24:30.386Z,4.40
2023-05-19T12:29:31.021Z,4.50
2023-05-19T12:34:31.088Z,4.70
2023-05-19T12:39:30.513Z,4.80
2023-05-19T12:44:30.428Z,4.30
2023-05-19T12:49:31.267Z,4.70
2023-05-19T12:54:32.791Z,4.60
2023-05-19T12:59:38.417Z,4.30
2023-05-19T13:04:31.011Z,5.00
2023-05-19T13:09:33.997Z,5.30
2023-05-19T13:14:30.382Z,4.80
2023-05-19T13:19:30.536Z,4.70
2023-05-19T13:24:30.308Z,5.10
2023-05-19T13:29:30.475Z,5.40
2023-05-19T13:34:31.417Z,4.50
2023-05-19T13:39:30.383Z,4.70
2023-05-19T13:44:31.556Z,5.00
2023-05-19T13:49:31.235Z,5.30
2023-05-19T13:54:31.782Z,4.80
2023-05-19T13:59:30.250Z,5.20
2023-05-19T14:04:32.389Z,5.00
2023-05-19T14:09:30.317Z,4.50
2023-05-19T14:14:30.462Z,4.60
2023-05-19T14:19:30.634Z,4.50
2023-05-19T14:24:31.812Z,4.30
2023-05-19T14:29:32.770Z,4.60
2023-05-19T14:34:34.637Z,4.50
2023-05-19T14:39:30.409Z,4.40
2023-05-19T14:44:32.744Z,5.10
2023-05-19T14:49:30.255Z,4.90
2023-05-19T14:54:30.943Z,38.90
2023-05-19T14:59:31.262Z,35.20
2023-05-19T15:04:30.306Z,52.70
2023-05-19T15:09:31.295Z,48.60
2023-05-19T15:14:31.347Z,8.80
2023-05-19T15:19:33.616Z,6.20
2023-05-19T15:24:30.209Z,7.80
2023-05-19T15:29:33.864Z,6.50
2023-05-19T15:34:31.818Z,5.90
2023-05-19T15:39:30.348Z,5.80
2023-05-19T15:44:33.777Z,5.50
2023-05-19T15:49:31.484Z,5.50
2023-05-19T15:54:30.186Z,6.00
2023-05-19T15:59:31.633Z,5.10
2023-05-19T16:04:30.343Z,5.20
2023-05-19T16:09:30.270Z,5.60
2023-05-19T16:14:35.310Z,5.70
2023-05-19T16:19:30.191Z,5.20
2023-05-19T16:24:30.807Z,5.80
2023-05-19T16:29:30.153Z,6.00
2023-05-19T16:34:30.830Z,6.20
2023-05-19T16:39:31.328Z,5.70
2023-05-19T16:44:30.427Z,5.80
2023-05-19T16:49:30.376Z,5.40
2023-05-19T16:54:31.004Z,6.40
2023-05-19T16:59:30.255Z,6.50
2023-05-19T17:04:30.904Z,5.80
2023-05-19T17:09:30.840Z,6.20
2023-05-19T17:14:30.323Z,6.70
2023-05-19T17:19:30.665Z,5.80
2023-05-19T17:24:32.383Z,6.10
2023-05-19T17:29:30.163Z,6.00
2023-05-19T17:34:30.239Z,6.10
2023-05-19T17:39:30.485Z,6.50
2023-05-19T17:44:30.190Z,6.10
2023-05-19T17:49:30.155Z,6.10
2023-05-19T17:54:31.366Z,5.70
2023-05-19T17:59:30.577Z,6.20
2023-05-19T18:04:30.642Z,8.10
2023-05-19T18:09:35.433Z,8.40
2023-05-19T18:14:30.239Z,8.40
2023-05-19T18:19:30.352Z,8.00
2023-05-19T18:24:30.866Z,7.70
2023-05-19T18:29:30.098Z,7.80
2023-05-19T18:34:30.274Z,6.90
2023-05-19T18:39:30.346Z,7.90
2023-05-19T18:44:30.263Z,8.10
2023-05-19T18:49:30.850Z,7.40
2023-05-19T18:54:31.624Z,7.60
2023-05-19T18:59:30.244Z,8.20
2023-05-19T19:04:30.477Z,8.00
2023-05-19T19:09:30.124Z,8.00
2023-05-19T19:14:30.088Z,8.20
2023-05-19T19:19:30.417Z,8.60
2023-05-19T19:24:31.138Z,8.30
2023-05-19T19:29:30.139Z,9.40
2023-05-19T19:34:30.441Z,10.00
2023-05-19T19:39:30.846Z,9.50
2023-05-19T19:44:30.069Z,10.00
2023-05-19T19:49:30.503Z,11.80
2023-05-19T19:54:31.490Z,10.60
2023-05-19T19:59:30.638Z,9.90
2023-05-19T20:04:31.646Z,10.00
2023-05-19T20:09:30.565Z,9.00
2023-05-19T20:14:30.356Z,9.20
2023-05-19T20:19:30.136Z,9.80
2023-05-19T20:24:30.967Z,10.30
2023-05-19T20:29:30.246Z,11.30
2023-05-19T20:34:30.250Z,11.30
2023-05-19T20:39:30.716Z,11.40
2023-05-19T20:44:30.219Z,11.20
2023-05-19T20:49:30.180Z,11.00
2023-05-19T20:54:31.105Z,10.50
2023-05-19T20:59:30.027Z,10.70
2023-05-19T21:04:31.891Z,10.50
2023-05-19T21:09:30.162Z,10.30
2023-05-19T21:14:30.110Z,9.80
2023-05-19T21:19:30.024Z,9.90
2023-05-19T21:24:31.264Z,10.70
2023-05-19T21:29:29.998Z,10.90
2023-05-19T21:34:29.997Z,11.00
2023-05-19T21:39:30.268Z,10.40
2023-05-19T21:44:31.258Z,11.40
2023-05-19T21:49:30.159Z,11.20
2023-05-19T21:54:30.562Z,10.80
2023-05-19T21:59:29.963Z,10.30
2023-05-19T22:04:30.650Z,10.40
2023-05-19T22:09:30.388Z,10.30
2023-05-19T22:14:30.492Z,10.60
2023-05-19T22:19:30.059Z,10.40
2023-05-19T22:24:31.708Z,10.40
2023-05-19T22:29:31.781Z,10.00
2023-05-19T22:34:30.190Z,9.40
2023-05-19T22:39:30.321Z,9.10
2023-05-19T22:44:30.453Z,9.30
2023-05-19T22:49:30.102Z,9.30
2023-05-19T22:54:30.893Z,8.70
2023-05-19T22:59:29.958Z,9.80
2023-05-19T23:04:30.959Z,9.20
2023-05-19T23:09:30.636Z,9.40
2023-05-19T23:14:30.602Z,10.10
2023-05-19T23:19:32.304Z,9.20
2023-05-19T23:24:30.271Z,9.10
2023-05-19T23:29:30.127Z,9.50
2023-05-19T23:34:29.902Z,9.00
2023-05-19T23:39:30.524Z,9.50
2023-05-19T23:44:29.965Z,7.70
2023-05-19T23:49:29.970Z,7.60
2023-05-19T23:54:30.850Z,7.50
2023-05-19T23:59:29.921Z,7.00
