createdAt,value
2022-12-01T00:05:01.338Z,83.84
2022-12-01T00:20:03.816Z,83.86
2022-12-01T00:35:06.736Z,83.78
2022-12-01T00:50:09.115Z,84.04
2022-12-01T01:05:11.136Z,84.11
2022-12-01T01:20:13.516Z,84.25
2022-12-01T01:35:15.556Z,84.60
2022-12-01T01:50:20.675Z,84.48
2022-12-01T02:05:32.414Z,84.81
2022-12-01T02:20:55.675Z,85.20
2022-12-01T02:36:10.573Z,85.48
2022-12-01T02:51:29.196Z,85.64
2022-12-01T03:06:54.604Z,85.91
2022-12-01T03:22:10.177Z,86.30
2022-12-01T03:37:22.735Z,86.67
2022-12-01T03:52:39.834Z,87.26
2022-12-01T04:07:41.843Z,87.67
2022-12-01T04:22:44.435Z,87.58
2022-12-01T04:37:46.476Z,87.99
2022-12-01T04:52:48.495Z,88.11
2022-12-01T05:07:50.433Z,87.79
2022-12-01T05:23:05.218Z,88.00
2022-12-01T05:38:08.495Z,88.10
2022-12-01T05:53:12.595Z,88.45
2022-12-01T06:08:14.714Z,88.15
2022-12-01T06:23:16.673Z,88.16
2022-12-01T06:38:18.616Z,88.21
2022-12-01T06:53:20.537Z,88.13
2022-12-01T07:08:22.435Z,88.02
2022-12-01T07:23:24.355Z,87.89
2022-12-01T07:38:28.975Z,88.03
2022-12-01T07:53:31.758Z,87.95
2022-12-01T08:08:35.828Z,87.59
2022-12-01T08:23:37.822Z,87.37
2022-12-01T08:38:39.835Z,87.48
2022-12-01T08:53:45.768Z,87.42
2022-12-01T09:08:48.414Z,87.26
2022-12-01T09:23:51.414Z,87.56
2022-12-01T09:38:53.393Z,87.05
2022-12-01T09:54:00.016Z,86.55
2022-12-01T10:09:07.816Z,86.29
2022-12-01T10:24:18.489Z,86.58
2022-12-01T10:39:28.556Z,86.47
2022-12-01T10:54:39.674Z,86.63
2022-12-01T11:09:41.715Z,86.65
2022-12-01T11:25:04.974Z,86.50
2022-12-01T11:40:46.375Z,86.70
2022-12-01T11:55:48.436Z,86.39
2022-12-01T12:11:18.276Z,86.65
2022-12-01T12:26:55.376Z,87.12
2022-12-01T12:41:58.914Z,87.38
2022-12-01T12:57:16.216Z,87.04
2022-12-01T13:12:32.747Z,86.93
2022-12-01T13:27:38.681Z,86.45
2022-12-01T13:42:41.317Z,86.28
2022-12-01T13:57:58.635Z,86.34
2022-12-01T14:13:04.334Z,86.37
2022-12-01T14:28:16.300Z,86.48
2022-12-01T14:43:37.162Z,86.45
2022-12-01T14:58:39.255Z,86.52
2022-12-01T15:13:57.885Z,86.09
2022-12-01T15:29:17.850Z,85.25
2022-12-01T15:44:29.534Z,85.02
2022-12-01T15:59:44.512Z,83.80
2022-12-01T16:15:01.858Z,82.74
2022-12-01T16:30:21.020Z,81.96
2022-12-01T16:45:27.629Z,81.68
2022-12-01T17:00:29.986Z,81.78
2022-12-01T17:15:32.030Z,81.35
2022-12-01T17:30:36.178Z,80.96
2022-12-01T17:45:42.259Z,81.19
2022-12-01T18:00:44.261Z,81.19
2022-12-01T18:15:46.323Z,81.03
2022-12-01T18:30:49.482Z,82.36
2022-12-01T18:45:51.918Z,81.75
2022-12-01T19:00:53.904Z,81.39
2022-12-01T19:15:56.009Z,81.53
2022-12-01T19:30:58.186Z,80.26
2022-12-01T19:46:05.671Z,80.97
2022-12-01T20:01:10.326Z,81.01
2022-12-01T20:16:21.837Z,81.48
2022-12-01T20:31:26.771Z,80.86
2022-12-01T20:46:28.921Z,80.66
2022-12-01T21:01:30.973Z,80.15
2022-12-01T21:16:34.125Z,80.18
2022-12-01T21:31:37.416Z,79.82
2022-12-01T21:46:41.699Z,80.09
2022-12-01T22:01:43.794Z,80.09
2022-12-01T22:16:51.800Z,80.28
2022-12-01T22:32:13.924Z,79.95
2022-12-01T22:47:15.859Z,79.55
2022-12-01T23:02:23.983Z,80.37
2022-12-01T23:17:31.352Z,79.73
2022-12-01T23:32:33.392Z,79.80
2022-12-01T23:47:35.333Z,79.61
