createdAt,value
2018-08-19T00:03:06.918Z,6.30
2018-08-19T00:07:50.406Z,5.33
2018-08-19T00:12:44.737Z,6.33
2018-08-19T00:17:28.111Z,5.70
2018-08-19T00:22:12.591Z,5.00
2018-08-19T00:26:55.952Z,5.13
2018-08-19T00:31:42.382Z,5.57
2018-08-19T00:36:33.998Z,5.60
2018-08-19T00:41:17.381Z,5.93
2018-08-19T00:46:10.279Z,5.63
2018-08-19T00:50:53.918Z,5.07
2018-08-19T00:55:42.711Z,4.27
2018-08-19T01:00:28.799Z,4.23
2018-08-19T01:05:12.267Z,4.27
2018-08-19T01:09:56.560Z,3.70
2018-08-19T01:14:39.908Z,4.70
2018-08-19T01:19:23.414Z,4.30
2018-08-19T01:24:08.760Z,4.10
2018-08-19T01:28:54.974Z,4.60
2018-08-19T01:33:38.406Z,4.53
2018-08-19T01:38:21.916Z,4.27
2018-08-19T01:43:06.420Z,4.00
2018-08-19T01:47:49.750Z,3.43
2018-08-19T01:52:33.285Z,3.77
2018-08-19T01:57:16.587Z,4.50
2018-08-19T02:02:03.172Z,3.63
2018-08-19T02:06:46.580Z,4.70
2018-08-19T02:11:31.560Z,3.93
2018-08-19T02:16:15.314Z,4.80
2018-08-19T02:20:58.944Z,4.70
2018-08-19T02:25:48.596Z,4.43
2018-08-19T02:30:40.268Z,4.30
2018-08-19T02:35:23.700Z,5.00
2018-08-19T02:40:07.228Z,4.67
2018-08-19T02:44:52.692Z,4.30
2018-08-19T02:49:36.239Z,4.20
2018-08-19T02:54:19.595Z,4.80
2018-08-19T02:59:03.364Z,4.43
2018-08-19T03:03:46.709Z,5.50
2018-08-19T03:08:31.185Z,4.90
2018-08-19T03:13:14.585Z,7.33
2018-08-19T03:17:59.112Z,5.07
2018-08-19T03:22:43.692Z,5.20
2018-08-19T03:27:27.247Z,5.10
2018-08-19T03:32:11.825Z,5.37
2018-08-19T03:36:56.320Z,4.83
2018-08-19T03:41:40.011Z,5.27
2018-08-19T03:46:23.500Z,4.80
2018-08-19T03:51:08.201Z,4.60
2018-08-19T03:55:51.573Z,4.77
2018-08-19T04:00:41.856Z,4.80
2018-08-19T04:05:39.014Z,5.17
2018-08-19T04:10:23.577Z,5.10
2018-08-19T04:15:11.329Z,5.03
2018-08-19T04:19:58.514Z,5.30
2018-08-19T04:24:42.014Z,4.80
2018-08-19T04:29:30.596Z,5.93
2018-08-19T04:34:13.972Z,5.27
2018-08-19T04:38:57.449Z,6.93
2018-08-19T04:43:41.039Z,4.70
2018-08-19T04:48:26.250Z,4.70
2018-08-19T04:53:09.548Z,4.93
2018-08-19T04:57:53.206Z,4.53
2018-08-19T05:02:36.731Z,4.40
2018-08-19T05:07:20.156Z,3.97
2018-08-19T05:12:04.725Z,4.60
2018-08-19T05:16:48.086Z,4.30
2018-08-19T05:21:32.796Z,4.40
2018-08-19T05:26:16.353Z,4.13
2018-08-19T05:31:00.059Z,4.27
2018-08-19T05:35:43.412Z,3.60
2018-08-19T05:40:28.210Z,4.20
2018-08-19T05:45:11.695Z,4.37
2018-08-19T05:49:59.049Z,4.33
2018-08-19T06:05:02.181Z,4.60
2018-08-19T06:09:46.822Z,4.70
2018-08-19T06:14:34.364Z,4.30
2018-08-19T06:24:24.766Z,4.87
2018-08-19T06:29:08.303Z,4.20
2018-08-19T06:33:56.476Z,4.40
2018-08-19T06:38:43.486Z,4.73
2018-08-19T06:43:27.296Z,4.40
2018-08-19T06:48:12.023Z,4.07
2018-08-19T06:53:03.727Z,4.20
2018-08-19T06:57:47.333Z,4.33
2018-08-19T07:02:32.345Z,4.97
2018-08-19T07:07:30.112Z,4.83
2018-08-19T07:18:27.311Z,5.40
2018-08-19T07:23:12.135Z,4.90
2018-08-19T07:27:56.109Z,5.00
2018-08-19T07:32:40.500Z,4.75
2018-08-19T07:37:23.967Z,4.43
2018-08-19T07:42:08.566Z,5.53
2018-08-19T07:46:51.858Z,5.33
2018-08-19T07:51:37.010Z,4.85
2018-08-19T07:56:21.031Z,4.65
2018-08-19T08:01:04.601Z,4.53
2018-08-19T08:05:51.427Z,5.35
2018-08-19T08:10:38.364Z,4.72
2018-08-19T08:15:23.953Z,4.42
2018-08-19T08:20:08.420Z,4.45
2018-08-19T08:24:52.148Z,4.65
2018-08-19T08:29:35.746Z,4.50
2018-08-19T08:34:20.320Z,4.28
2018-08-19T08:39:06.491Z,4.80
2018-08-19T08:43:50.124Z,6.35
2018-08-19T08:48:35.946Z,4.55
2018-08-19T08:53:19.975Z,5.20
2018-08-19T08:58:03.604Z,5.90
2018-08-19T09:02:47.207Z,4.65
2018-08-19T09:07:30.567Z,4.75
2018-08-19T09:12:14.449Z,4.80
2018-08-19T09:16:59.247Z,4.78
2018-08-19T09:21:42.762Z,5.05
2018-08-19T09:26:27.489Z,4.33
2018-08-19T09:31:16.571Z,4.45
2018-08-19T09:35:59.940Z,4.95
2018-08-19T09:40:44.208Z,4.87
2018-08-19T09:45:27.610Z,5.22
2018-08-19T09:50:11.191Z,4.90
2018-08-19T09:54:57.865Z,4.87
2018-08-19T09:59:41.366Z,4.67
2018-08-19T10:04:26.098Z,4.85
2018-08-19T10:09:10.564Z,4.00
2018-08-19T10:13:58.355Z,4.60
2018-08-19T10:18:41.961Z,4.55
2018-08-19T10:23:25.384Z,4.40
2018-08-19T10:28:09.194Z,4.75
2018-08-19T10:33:01.729Z,4.78
2018-08-19T10:37:46.857Z,4.58
2018-08-19T10:42:32.000Z,4.65
2018-08-19T10:47:15.663Z,4.30
2018-08-19T10:51:59.455Z,4.45
2018-08-19T10:56:43.323Z,4.90
2018-08-19T11:01:28.023Z,4.30
2018-08-19T11:06:11.364Z,4.70
2018-08-19T11:10:55.247Z,4.97
2018-08-19T11:15:50.082Z,5.95
2018-08-19T11:20:37.381Z,7.65
2018-08-19T11:25:25.783Z,8.13
2018-08-19T11:30:09.640Z,13.13
2018-08-19T11:34:53.750Z,11.60
2018-08-19T11:39:48.637Z,9.90
2018-08-19T11:44:36.013Z,6.63
2018-08-19T11:49:20.358Z,6.60
2018-08-19T11:54:17.594Z,6.60
2018-08-19T11:59:01.599Z,6.60
2018-08-19T12:04:03.723Z,7.10
2018-08-19T12:10:16.185Z,8.20
2018-08-19T12:14:59.540Z,6.77
2018-08-19T12:19:46.380Z,5.80
2018-08-19T12:24:37.322Z,7.40
2018-08-19T12:29:21.623Z,9.90
2018-08-19T12:34:05.063Z,9.13
2018-08-19T12:38:48.602Z,8.00
2018-08-19T12:43:33.567Z,8.93
2018-08-19T12:48:21.060Z,9.27
2018-08-19T12:53:04.527Z,10.47
2018-08-19T12:57:53.370Z,10.40
2018-08-19T13:02:44.416Z,7.80
2018-08-19T13:07:31.160Z,9.83
2018-08-19T13:12:14.564Z,8.20
2018-08-19T13:16:59.084Z,7.13
2018-08-19T13:21:42.533Z,7.87
2018-08-19T13:26:28.185Z,7.80
2018-08-19T13:31:21.267Z,7.00
2018-08-19T13:36:04.728Z,6.77
2018-08-19T13:40:51.838Z,6.80
2018-08-19T13:45:35.233Z,7.10
2018-08-19T13:50:18.642Z,7.57
2018-08-19T13:55:04.074Z,6.30
2018-08-19T13:59:47.818Z,6.57
2018-08-19T14:04:31.169Z,5.67
2018-08-19T14:09:16.560Z,5.37
2018-08-19T14:14:00.006Z,6.30
2018-08-19T14:18:43.741Z,5.50
2018-08-19T14:23:27.176Z,6.83
2018-08-19T14:28:11.798Z,6.53
2018-08-19T14:32:55.221Z,5.90
2018-08-19T14:37:38.749Z,6.67
2018-08-19T14:42:22.625Z,5.83
2018-08-19T14:47:06.166Z,5.53
2018-08-19T14:51:59.573Z,5.47
2018-08-19T14:56:43.191Z,5.70
2018-08-19T15:01:26.619Z,5.73
2018-08-19T15:06:13.987Z,8.30
2018-08-19T15:11:02.619Z,9.80
2018-08-19T15:15:45.949Z,7.57
2018-08-19T15:20:36.932Z,7.10
2018-08-19T15:25:20.418Z,7.50
2018-08-19T15:30:03.891Z,8.23
2018-08-19T15:34:48.481Z,8.03
2018-08-19T15:39:32.137Z,7.53
2018-08-19T15:44:15.564Z,11.43
2018-08-19T15:48:59.109Z,7.70
2018-08-19T15:53:42.575Z,7.67
2018-08-19T15:58:32.003Z,8.03
2018-08-19T16:03:15.374Z,7.50
2018-08-19T16:07:58.869Z,6.60
2018-08-19T16:12:47.587Z,7.30
2018-08-19T16:17:31.140Z,8.43
2018-08-19T16:22:14.577Z,8.90
2018-08-19T16:26:59.124Z,8.87
2018-08-19T16:31:42.651Z,9.23
2018-08-19T16:36:26.327Z,8.60
2018-08-19T16:41:09.807Z,8.73
2018-08-19T16:45:54.245Z,8.30
2018-08-19T16:50:37.829Z,7.57
2018-08-19T16:55:21.306Z,6.43
2018-08-19T17:00:05.891Z,6.83
2018-08-19T17:04:49.285Z,6.90
2018-08-19T17:09:32.746Z,7.33
2018-08-19T17:14:16.258Z,7.40
2018-08-19T17:19:00.196Z,7.13
2018-08-19T17:23:47.388Z,6.73
2018-08-19T17:28:31.021Z,5.80
2018-08-19T17:33:14.786Z,6.17
2018-08-19T17:37:59.272Z,6.03
2018-08-19T17:42:43.777Z,6.00
2018-08-19T17:47:27.397Z,7.00
2018-08-19T17:52:10.975Z,6.13
2018-08-19T17:56:55.369Z,6.50
2018-08-19T18:01:42.605Z,6.03
2018-08-19T18:06:27.148Z,5.87
2018-08-19T18:11:10.653Z,6.07
2018-08-19T18:15:54.138Z,5.73
2018-08-19T18:20:39.226Z,6.30
2018-08-19T18:25:28.540Z,5.87
2018-08-19T18:30:14.545Z,6.43
2018-08-19T18:35:05.141Z,7.40
2018-08-19T18:39:54.105Z,6.17
2018-08-19T18:44:43.132Z,7.10
2018-08-19T18:49:35.524Z,5.63
2018-08-19T18:54:29.282Z,6.00
2018-08-19T18:59:12.694Z,5.90
2018-08-19T19:03:57.656Z,6.60
2018-08-19T19:08:42.234Z,6.03
2018-08-19T19:13:27.025Z,6.10
2018-08-19T19:18:12.949Z,7.50
2018-08-19T19:23:01.245Z,6.87
2018-08-19T19:27:44.977Z,6.70
2018-08-19T19:32:28.307Z,5.90
2018-08-19T19:37:12.653Z,6.37
2018-08-19T19:42:01.212Z,5.37
2018-08-19T19:46:45.654Z,5.80
2018-08-19T19:51:29.117Z,5.93
2018-08-19T19:56:17.784Z,6.73
2018-08-19T20:01:03.674Z,6.20
2018-08-19T20:05:48.056Z,6.63
2018-08-19T20:10:31.472Z,5.33
2018-08-19T20:15:15.039Z,6.77
2018-08-19T20:19:58.405Z,6.07
2018-08-19T20:24:41.852Z,5.97
2018-08-19T20:29:26.483Z,6.03
2018-08-19T20:34:09.917Z,5.87
2018-08-19T20:38:53.382Z,5.53
2018-08-19T20:43:36.847Z,6.57
2018-08-19T20:48:22.557Z,6.07
2018-08-19T20:53:06.005Z,6.27
2018-08-19T20:57:50.459Z,6.57
2018-08-19T21:02:33.795Z,5.60
2018-08-19T21:07:17.228Z,6.10
2018-08-19T21:12:00.624Z,5.70
2018-08-19T21:16:44.195Z,6.10
2018-08-19T21:21:27.610Z,6.10
2018-08-19T21:26:11.391Z,6.13
2018-08-19T21:30:54.997Z,6.10
2018-08-19T21:35:43.953Z,6.27
2018-08-19T21:40:31.739Z,6.40
2018-08-19T21:45:16.224Z,6.13
2018-08-19T21:49:59.725Z,7.43
2018-08-19T21:54:43.319Z,6.47
2018-08-19T21:59:26.912Z,6.57
2018-08-19T22:04:10.311Z,6.13
2018-08-19T22:08:53.896Z,6.10
2018-08-19T22:13:37.276Z,5.67
2018-08-19T22:18:22.410Z,6.10
2018-08-19T22:23:06.529Z,6.00
2018-08-19T22:27:49.983Z,5.43
2018-08-19T22:32:34.547Z,5.77
2018-08-19T22:37:17.993Z,5.97
2018-08-19T22:42:01.391Z,6.20
2018-08-19T22:46:44.876Z,6.00
2018-08-19T22:51:32.054Z,5.93
2018-08-19T22:56:15.501Z,6.30
2018-08-19T23:00:58.938Z,7.30
2018-08-19T23:05:43.348Z,6.63
2018-08-19T23:10:26.789Z,7.07
2018-08-19T23:15:21.980Z,8.63
2018-08-19T23:20:05.368Z,7.57
2018-08-19T23:24:50.007Z,6.90
2018-08-19T23:29:33.328Z,8.13
2018-08-19T23:34:16.793Z,7.17
2018-08-19T23:39:00.366Z,7.60
2018-08-19T23:43:43.796Z,6.53
2018-08-19T23:48:28.089Z,6.67
2018-08-19T23:53:12.311Z,7.30
2018-08-19T23:57:55.761Z,6.13
