createdAt,value
2023-06-21T06:57:09.978Z,99352.22
2023-06-21T07:20:00.844Z,99387.66
2023-06-21T09:55:48.666Z,99382.41
2023-06-21T11:15:52.817Z,99374.44
2023-06-21T11:50:48.009Z,99347.25
2023-06-21T14:25:47.032Z,99347.66
2023-06-21T15:10:48.425Z,99361.81
2023-06-21T15:23:34.172Z,99322.88
2023-06-21T15:26:03.571Z,99360.94
2023-06-21T16:46:05.289Z,99370.09
2023-06-21T16:59:24.056Z,99360.19
2023-06-21T17:10:12.458Z,99371.41
2023-06-21T17:12:43.098Z,99353.97
2023-06-21T17:17:54.653Z,99367.53
2023-06-21T17:20:25.025Z,99357.06
2023-06-21T17:42:44.951Z,99334.97
2023-06-21T17:54:09.046Z,99377.22
2023-06-21T18:16:57.292Z,99381.75
2023-06-21T18:19:45.894Z,99369.06
2023-06-21T18:27:38.893Z,99396.78
2023-06-21T18:30:09.765Z,99370.88
2023-06-21T18:46:50.114Z,99392.28
2023-06-21T18:57:41.666Z,99406.13
2023-06-21T19:05:45.833Z,99386.59
2023-06-21T19:08:14.812Z,99397.50
2023-06-21T19:13:43.812Z,99402.47
2023-06-21T19:16:18.534Z,99411.56
2023-06-21T19:19:13.216Z,99396.69
2023-06-21T19:24:41.097Z,99379.72
2023-06-21T19:27:12.543Z,99398.59
2023-06-21T19:29:41.788Z,99383.38
2023-06-21T19:32:16.877Z,99401.56
2023-06-21T19:34:49.780Z,99359.19
2023-06-21T19:37:17.616Z,99380.41
2023-06-21T19:42:37.683Z,99384.53
2023-06-21T19:45:26.338Z,99377.22
2023-06-21T19:47:54.450Z,99370.19
2023-06-21T19:50:22.765Z,99401.59
2023-06-21T19:52:50.102Z,99381.56
2023-06-21T19:55:17.504Z,99387.22
2023-06-21T19:57:45.816Z,99385.31
2023-06-21T20:00:18.452Z,99389.56
2023-06-21T20:03:05.066Z,99412.03
2023-06-21T20:05:32.660Z,99393.16
2023-06-21T20:08:38.846Z,99407.44
2023-06-21T20:11:06.315Z,99382.28
2023-06-21T20:16:20.497Z,99378.66
2023-06-21T20:18:49.015Z,99387.25
2023-06-21T20:21:16.658Z,99417.84
2023-06-21T20:24:02.855Z,99398.91
2023-06-21T20:26:56.214Z,99418.78
2023-06-21T20:32:44.857Z,99399.88
2023-06-21T20:35:12.697Z,99387.38
2023-06-21T20:38:00.678Z,99407.69
2023-06-21T20:40:48.939Z,99429.38
2023-06-21T20:43:37.618Z,99425.22
2023-06-21T20:46:05.913Z,99402.53
2023-06-21T20:48:52.505Z,99391.75
2023-06-21T20:51:24.509Z,99409.22
2023-06-21T20:53:54.230Z,99382.53
2023-06-21T20:56:26.708Z,99388.19
2023-06-21T20:58:59.390Z,99395.19
2023-06-21T21:01:32.488Z,99412.69
2023-06-21T21:04:01.815Z,99408.69
2023-06-21T21:06:33.713Z,99420.97
2023-06-21T21:11:44.969Z,99418.78
2023-06-21T21:14:13.478Z,99419.84
2023-06-21T21:16:42.208Z,99407.81
2023-06-21T21:19:12.975Z,99423.84
2023-06-21T21:21:41.659Z,99397.72
2023-06-21T21:24:09.692Z,99446.63
2023-06-21T21:26:37.694Z,99411.88
2023-06-21T21:29:06.521Z,99429.34
2023-06-21T21:31:34.264Z,99427.31
2023-06-21T21:34:02.601Z,99418.56
2023-06-21T21:36:31.103Z,99431.44
2023-06-21T21:38:58.411Z,99415.72
2023-06-21T21:41:45.523Z,99424.97
2023-06-21T21:44:17.980Z,99435.97
2023-06-21T21:47:04.089Z,99425.50
2023-06-21T21:49:31.450Z,99424.72
2023-06-21T21:51:58.884Z,99425.63
2023-06-21T21:54:26.214Z,99429.81
2023-06-21T21:56:54.082Z,99424.84
2023-06-21T21:59:22.681Z,99414.31
2023-06-21T22:01:50.138Z,99431.31
2023-06-21T22:04:18.609Z,99421.78
2023-06-21T22:06:46.448Z,99438.34
2023-06-21T22:09:14.719Z,99405.81
2023-06-21T22:11:42.375Z,99425.69
2023-06-21T22:14:12.454Z,99424.91
2023-06-21T22:16:40.636Z,99433.19
2023-06-21T22:19:07.847Z,99435.84
2023-06-21T22:21:35.083Z,99429.66
2023-06-21T22:24:03.871Z,99416.56
2023-06-21T22:26:31.308Z,99442.41
2023-06-21T22:28:58.695Z,99410.56
2023-06-21T22:31:26.054Z,99421.09
2023-06-21T22:33:54.422Z,99420.03
2023-06-21T22:36:23.383Z,99443.91
2023-06-21T22:38:54.037Z,99457.66
2023-06-21T22:41:21.631Z,99422.28
2023-06-21T22:44:14.174Z,99438.44
2023-06-21T22:46:42.613Z,99444.53
2023-06-21T22:49:10.070Z,99450.72
2023-06-21T22:51:39.777Z,99413.41
2023-06-21T22:54:11.829Z,99440.41
2023-06-21T22:56:39.356Z,99404.50
2023-06-21T22:59:06.647Z,99421.69
2023-06-21T23:01:43.639Z,99427.69
2023-06-21T23:04:11.530Z,99426.88
2023-06-21T23:06:40.951Z,99448.28
2023-06-21T23:09:08.895Z,99429.41
2023-06-21T23:11:36.400Z,99450.81
2023-06-21T23:14:06.228Z,99413.47
2023-06-21T23:16:36.577Z,99450.41
2023-06-21T23:19:04.087Z,99418.50
2023-06-21T23:21:31.442Z,99428.66
2023-06-21T23:24:05.472Z,99427.19
2023-06-21T23:26:33.884Z,99425.50
2023-06-21T23:29:02.349Z,99440.88
2023-06-21T23:31:34.813Z,99426.56
2023-06-21T23:34:03.143Z,99460.38
2023-06-21T23:36:31.516Z,99433.25
2023-06-21T23:39:02.920Z,99444.59
2023-06-21T23:41:31.976Z,99445.44
2023-06-21T23:44:00.570Z,99431.97
2023-06-21T23:46:31.136Z,99446.28
2023-06-21T23:48:59.999Z,99429.75
2023-06-21T23:51:31.373Z,99429.59
2023-06-21T23:53:59.580Z,99462.50
2023-06-21T23:59:08.810Z,99443.94
