createdAt,value
2022-10-10T00:00:50.459Z,46.40
2022-10-10T00:03:18.769Z,73.70
2022-10-10T00:05:46.069Z,107.35
2022-10-10T00:08:13.455Z,125.25
2022-10-10T00:10:40.344Z,88.43
2022-10-10T00:13:07.154Z,73.47
2022-10-10T00:15:33.990Z,44.45
2022-10-10T00:18:00.824Z,21.23
2022-10-10T00:20:27.711Z,10.82
2022-10-10T00:22:55.097Z,16.70
2022-10-10T00:25:22.021Z,7.53
2022-10-10T00:27:48.948Z,16.33
2022-10-10T00:30:15.770Z,11.45
2022-10-10T00:32:42.759Z,9.18
2022-10-10T00:35:10.198Z,9.02
2022-10-10T00:37:37.035Z,12.82
2022-10-10T00:40:05.835Z,30.15
2022-10-10T00:42:32.655Z,12.20
2022-10-10T00:45:26.493Z,24.15
2022-10-10T00:47:58.962Z,26.45
2022-10-10T00:50:26.456Z,24.67
2022-10-10T00:52:53.745Z,31.88
2022-10-10T00:55:21.426Z,21.88
2022-10-10T00:57:50.205Z,25.77
2022-10-10T01:00:17.927Z,24.77
2022-10-10T01:02:44.798Z,22.63
2022-10-10T01:05:11.938Z,13.13
2022-10-10T01:07:39.466Z,12.00
2022-10-10T01:10:10.632Z,11.32
2022-10-10T01:13:02.883Z,10.98
2022-10-10T01:15:48.778Z,11.98
2022-10-10T01:18:34.217Z,9.13
2022-10-10T01:21:15.625Z,12.45
2022-10-10T01:24:01.190Z,6.18
2022-10-10T01:26:49.629Z,9.95
2022-10-10T01:29:33.256Z,4.60
2022-10-10T01:32:16.314Z,12.48
2022-10-10T01:35:14.953Z,8.70
2022-10-10T01:38:17.448Z,11.07
2022-10-10T01:41:16.958Z,14.38
2022-10-10T01:43:44.029Z,14.07
2022-10-10T01:46:17.450Z,15.15
2022-10-10T01:48:47.795Z,13.02
2022-10-10T01:51:17.699Z,21.15
2022-10-10T01:54:13.339Z,11.75
2022-10-10T01:56:55.296Z,13.63
2022-10-10T01:59:57.613Z,8.10
2022-10-10T02:02:51.074Z,19.65
2022-10-10T02:05:38.312Z,29.58
2022-10-10T02:08:19.926Z,27.45
2022-10-10T02:10:51.068Z,14.95
2022-10-10T02:13:19.778Z,8.27
2022-10-10T02:15:53.732Z,6.45
2022-10-10T02:18:23.374Z,7.00
2022-10-10T02:20:51.573Z,8.70
2022-10-10T02:23:21.521Z,11.80
2022-10-10T02:25:54.156Z,6.63
2022-10-10T02:28:26.119Z,6.13
2022-10-10T02:30:57.720Z,6.00
2022-10-10T02:33:42.340Z,10.32
2022-10-10T02:36:10.446Z,9.77
2022-10-10T02:38:38.371Z,8.63
2022-10-10T02:41:07.797Z,16.88
2022-10-10T02:43:35.291Z,20.80
2022-10-10T02:46:06.065Z,14.25
2022-10-10T02:48:32.922Z,25.30
2022-10-10T02:51:00.067Z,21.45
2022-10-10T02:53:26.903Z,20.77
2022-10-10T02:55:53.773Z,20.02
2022-10-10T02:58:20.650Z,16.52
2022-10-10T03:00:47.479Z,16.75
2022-10-10T03:03:14.398Z,14.35
2022-10-10T03:05:41.892Z,17.50
2022-10-10T03:08:11.569Z,11.63
2022-10-10T03:10:38.684Z,15.27
2022-10-10T03:13:05.509Z,19.70
2022-10-10T03:15:32.280Z,14.07
2022-10-10T03:17:59.179Z,22.25
2022-10-10T03:20:25.966Z,18.27
2022-10-10T03:22:53.000Z,23.85
2022-10-10T03:25:20.027Z,13.05
2022-10-10T03:27:47.044Z,26.88
2022-10-10T03:30:13.880Z,15.55
2022-10-10T03:32:40.673Z,15.82
2022-10-10T03:35:07.881Z,9.75
2022-10-10T03:37:34.739Z,20.88
2022-10-10T03:40:01.721Z,16.05
2022-10-10T03:42:28.513Z,8.82
2022-10-10T03:44:55.289Z,21.15
2022-10-10T03:47:22.149Z,18.10
2022-10-10T03:49:48.960Z,12.75
2022-10-10T03:52:15.723Z,8.75
2022-10-10T03:54:42.734Z,15.32
2022-10-10T03:57:09.532Z,7.35
2022-10-10T03:59:36.356Z,23.90
2022-10-10T04:02:03.593Z,16.63
2022-10-10T04:04:30.490Z,11.73
2022-10-10T04:06:57.298Z,13.23
2022-10-10T04:09:24.251Z,15.63
2022-10-10T04:11:51.030Z,11.40
2022-10-10T04:14:17.853Z,6.35
2022-10-10T04:16:44.660Z,17.52
2022-10-10T04:19:11.546Z,11.55
2022-10-10T04:21:38.311Z,10.85
2022-10-10T04:24:05.280Z,11.85
2022-10-10T04:26:32.133Z,12.25
2022-10-10T04:28:58.940Z,12.70
2022-10-10T04:31:25.882Z,19.00
2022-10-10T04:33:52.966Z,20.55
2022-10-10T04:36:19.726Z,17.80
2022-10-10T04:38:47.008Z,12.77
2022-10-10T04:41:13.988Z,10.45
2022-10-10T04:43:40.794Z,7.43
2022-10-10T04:46:07.874Z,12.10
2022-10-10T04:48:34.735Z,9.90
2022-10-10T04:51:01.563Z,5.50
2022-10-10T04:53:28.968Z,9.55
2022-10-10T04:55:55.852Z,9.93
2022-10-10T04:58:22.775Z,6.53
2022-10-10T05:00:54.089Z,16.42
2022-10-10T05:03:26.062Z,12.27
2022-10-10T05:05:54.326Z,30.08
2022-10-10T05:08:22.111Z,21.92
2022-10-10T05:10:54.786Z,26.08
2022-10-10T05:13:24.115Z,33.40
2022-10-10T05:15:52.323Z,37.00
2022-10-10T05:18:20.461Z,29.95
2022-10-10T05:20:48.166Z,16.77
2022-10-10T05:23:15.967Z,26.63
2022-10-10T05:25:50.783Z,8.55
2022-10-10T05:28:18.487Z,13.10
2022-10-10T05:30:45.444Z,12.13
2022-10-10T05:33:12.375Z,13.90
2022-10-10T05:35:39.221Z,9.85
2022-10-10T05:38:06.421Z,10.20
2022-10-10T05:40:33.365Z,9.93
2022-10-10T05:43:00.574Z,14.15
2022-10-10T05:45:27.645Z,26.63
2022-10-10T05:47:54.949Z,34.45
2022-10-10T05:50:38.612Z,8.45
2022-10-10T05:53:06.905Z,8.90
2022-10-10T05:55:33.976Z,13.77
2022-10-10T05:58:00.814Z,20.90
2022-10-10T06:00:27.728Z,22.98
2022-10-10T06:02:55.138Z,10.55
2022-10-10T06:05:22.310Z,10.05
2022-10-10T06:08:10.727Z,11.65
2022-10-10T06:10:37.981Z,10.05
2022-10-10T06:13:04.863Z,10.23
2022-10-10T06:18:31.762Z,11.88
2022-10-10T06:21:05.192Z,13.23
2022-10-10T06:23:33.831Z,10.93
2022-10-10T06:26:01.532Z,10.05
2022-10-10T06:28:28.772Z,12.38
2022-10-10T06:31:01.456Z,14.68
2022-10-10T06:33:29.176Z,14.70
2022-10-10T06:35:56.628Z,24.92
2022-10-10T06:38:23.774Z,20.65
2022-10-10T06:40:50.697Z,15.93
2022-10-10T06:43:18.388Z,9.65
2022-10-10T06:49:47.055Z,12.43
2022-10-10T06:52:15.092Z,15.52
2022-10-10T06:54:43.005Z,12.63
2022-10-10T06:57:10.466Z,14.25
2022-10-10T06:59:38.411Z,18.45
2022-10-10T07:02:05.508Z,9.93
2022-10-10T07:04:32.498Z,24.83
2022-10-10T07:06:59.477Z,17.58
2022-10-10T07:09:27.260Z,14.65
2022-10-10T07:11:54.288Z,11.57
2022-10-10T07:14:21.131Z,14.88
2022-10-10T07:16:48.155Z,10.55
2022-10-10T07:19:15.059Z,9.45
2022-10-10T07:21:42.508Z,13.27
2022-10-10T07:24:09.332Z,12.15
2022-10-10T07:26:38.311Z,27.05
2022-10-10T07:29:05.958Z,17.83
2022-10-10T07:31:33.987Z,13.35
2022-10-10T07:34:00.811Z,13.27
2022-10-10T07:36:27.661Z,15.07
2022-10-10T07:38:54.876Z,16.20
2022-10-10T07:41:22.529Z,10.77
2022-10-10T07:43:54.810Z,9.32
2022-10-10T07:46:22.087Z,12.85
2022-10-10T07:48:49.335Z,17.73
2022-10-10T07:51:16.729Z,13.25
2022-10-10T07:53:44.318Z,12.77
2022-10-10T07:56:11.732Z,17.45
2022-10-10T07:58:39.297Z,12.32
2022-10-10T08:01:08.862Z,23.02
2022-10-10T08:03:36.442Z,21.45
2022-10-10T08:06:05.562Z,27.90
2022-10-10T08:08:34.615Z,14.02
2022-10-10T08:11:08.420Z,12.60
2022-10-10T08:13:37.109Z,28.77
2022-10-10T08:16:05.614Z,19.25
2022-10-10T08:18:33.521Z,19.92
2022-10-10T08:21:06.471Z,19.63
2022-10-10T08:23:33.818Z,13.75
