createdAt,value
2023-03-17T00:43:31.323Z,6.55
2023-03-17T00:44:31.317Z,6.13
2023-03-17T00:45:31.338Z,5.85
2023-03-17T00:46:31.371Z,5.70
2023-03-17T00:47:30.965Z,5.61
2023-03-17T00:48:30.842Z,5.56
2023-03-17T00:49:30.966Z,5.54
2023-03-17T00:50:31.240Z,5.53
2023-03-17T00:51:30.852Z,5.53
2023-03-17T00:52:30.792Z,5.53
2023-03-17T00:53:30.864Z,5.53
2023-03-17T00:54:30.831Z,5.54
2023-03-17T00:55:30.810Z,5.54
2023-03-17T00:56:30.832Z,5.55
2023-03-17T00:57:30.861Z,5.55
2023-03-17T00:58:30.777Z,5.55
2023-03-17T00:59:30.716Z,5.55
2023-03-17T01:00:31.069Z,5.54
2023-03-17T01:01:30.688Z,5.54
2023-03-17T01:02:30.746Z,5.54
2023-03-17T01:03:30.718Z,5.54
2023-03-17T01:04:30.667Z,5.53
2023-03-17T01:05:30.700Z,5.53
2023-03-17T01:06:30.731Z,5.52
2023-03-17T01:07:30.701Z,5.52
2023-03-17T01:08:30.702Z,5.52
2023-03-17T01:09:30.622Z,5.52
2023-03-17T01:10:31.028Z,5.51
2023-03-17T01:11:30.637Z,5.52
2023-03-17T01:12:30.592Z,5.52
2023-03-17T01:13:30.596Z,5.53
2023-03-17T01:14:30.600Z,5.54
2023-03-17T01:15:30.596Z,5.55
2023-03-17T01:16:30.645Z,5.55
2023-03-17T01:17:30.519Z,5.57
2023-03-17T01:18:30.559Z,5.57
2023-03-17T01:19:30.494Z,5.58
2023-03-17T01:20:30.885Z,5.59
2023-03-17T01:21:30.513Z,5.60
2023-03-17T01:22:30.522Z,5.61
2023-03-17T01:23:30.470Z,5.61
2023-03-17T01:24:30.494Z,5.62
2023-03-17T01:25:30.425Z,5.63
2023-03-17T01:26:30.449Z,5.63
2023-03-17T01:27:30.595Z,5.64
2023-03-17T01:28:30.406Z,5.64
2023-03-17T01:29:30.464Z,5.65
2023-03-17T01:30:30.564Z,5.66
2023-03-17T01:31:30.411Z,5.66
2023-03-17T01:32:30.470Z,5.67
2023-03-17T01:33:30.340Z,5.68
2023-03-17T01:34:30.366Z,5.68
2023-03-17T01:35:30.598Z,5.69
2023-03-17T01:36:30.398Z,5.70
2023-03-17T01:37:30.307Z,5.71
2023-03-17T01:38:30.328Z,5.71
2023-03-17T01:39:30.300Z,5.72
2023-03-17T01:40:30.610Z,5.73
2023-03-17T01:41:30.287Z,5.73
2023-03-17T01:42:30.259Z,5.74
2023-03-17T01:43:30.312Z,5.75
2023-03-17T01:44:30.251Z,5.75
2023-03-17T01:45:30.287Z,5.76
2023-03-17T01:46:30.251Z,5.77
2023-03-17T01:47:30.325Z,5.77
2023-03-17T01:48:30.180Z,5.78
2023-03-17T01:49:30.190Z,5.78
2023-03-17T01:50:30.478Z,5.78
2023-03-17T01:51:30.162Z,5.79
2023-03-17T01:52:30.198Z,5.79
2023-03-17T01:53:30.144Z,5.80
2023-03-17T01:54:30.137Z,5.80
2023-03-17T01:55:30.102Z,5.81
2023-03-17T01:56:30.088Z,5.82
2023-03-17T01:57:30.156Z,5.82
2023-03-17T01:58:30.087Z,5.83
2023-03-17T01:59:30.101Z,5.84
2023-03-17T02:00:30.291Z,5.85
2023-03-17T02:01:30.077Z,5.86
2023-03-17T02:02:30.073Z,5.86
2023-03-17T02:03:30.031Z,5.87
2023-03-17T02:04:30.072Z,5.88
2023-03-17T02:05:30.065Z,5.89
2023-03-17T02:06:30.014Z,5.89
2023-03-17T02:07:30.038Z,5.90
2023-03-17T02:08:29.997Z,5.90
2023-03-17T02:09:30.000Z,5.91
2023-03-17T02:10:30.362Z,5.91
2023-03-17T02:11:29.990Z,5.92
2023-03-17T02:12:29.961Z,5.92
2023-03-17T02:13:29.971Z,5.92
2023-03-17T02:14:30.056Z,5.92
2023-03-17T02:15:29.942Z,5.93
2023-03-17T02:16:29.964Z,5.93
2023-03-17T02:17:29.913Z,5.93
2023-03-17T02:18:29.899Z,5.93
2023-03-17T02:19:29.997Z,5.94
2023-03-17T02:20:30.034Z,5.94
2023-03-17T02:21:29.918Z,5.94
2023-03-17T02:22:29.910Z,5.95
2023-03-17T02:23:29.874Z,5.95
2023-03-17T02:24:29.776Z,5.96
2023-03-17T02:25:29.825Z,5.96
2023-03-17T02:26:29.777Z,5.97
2023-03-17T02:27:29.819Z,5.97
2023-03-17T02:28:29.776Z,5.97
2023-03-17T02:29:29.769Z,5.97
2023-03-17T02:30:30.072Z,5.98
2023-03-17T02:31:29.717Z,5.98
2023-03-17T02:32:29.788Z,5.98
2023-03-17T02:33:29.741Z,5.98
2023-03-17T02:34:29.701Z,5.98
2023-03-17T02:35:29.750Z,5.98
2023-03-17T02:36:29.682Z,5.98
2023-03-17T02:37:29.706Z,5.98
2023-03-17T02:38:29.643Z,5.98
2023-03-17T02:39:29.637Z,5.98
2023-03-17T02:40:30.010Z,5.98
2023-03-17T02:41:29.622Z,5.99
2023-03-17T02:42:29.730Z,5.99
2023-03-17T02:43:29.612Z,5.99
2023-03-17T02:44:29.604Z,5.99
2023-03-17T02:45:29.757Z,5.99
2023-03-17T02:46:29.602Z,5.99
2023-03-17T02:47:29.554Z,5.99
2023-03-17T02:48:29.559Z,5.99
2023-03-17T02:49:29.568Z,6.00
2023-03-17T02:50:29.816Z,6.00
2023-03-17T02:51:29.498Z,6.00
2023-03-17T02:52:29.497Z,6.00
2023-03-17T02:53:29.532Z,6.00
2023-03-17T02:54:29.604Z,6.00
2023-03-17T02:55:29.482Z,6.01
2023-03-17T02:56:29.481Z,6.01
2023-03-17T02:57:29.493Z,6.01
2023-03-17T02:58:29.429Z,6.01
2023-03-17T02:59:29.489Z,6.02
2023-03-17T03:00:29.723Z,6.02
2023-03-17T03:01:29.510Z,6.03
2023-03-17T03:02:29.500Z,6.03
2023-03-17T03:03:29.365Z,6.04
2023-03-17T03:04:29.530Z,6.04
2023-03-17T03:05:29.417Z,6.04
2023-03-17T03:06:29.378Z,6.04
2023-03-17T03:07:29.360Z,6.04
2023-03-17T03:08:29.421Z,6.04
2023-03-17T03:09:29.371Z,6.04
2023-03-17T03:10:29.565Z,6.04
2023-03-17T03:11:29.397Z,6.04
2023-03-17T03:12:29.305Z,6.04
2023-03-17T03:13:29.282Z,6.04
2023-03-17T03:14:29.340Z,6.04
2023-03-17T03:15:29.346Z,6.04
2023-03-17T03:16:29.321Z,6.04
2023-03-17T03:17:29.282Z,6.03
2023-03-17T03:18:29.224Z,6.03
2023-03-17T03:19:29.264Z,6.02
2023-03-17T03:20:29.480Z,6.02
2023-03-17T03:21:29.212Z,6.02
2023-03-17T03:22:29.203Z,6.02
2023-03-17T03:23:29.217Z,6.01
2023-03-17T03:24:29.193Z,6.01
2023-03-17T03:25:29.201Z,6.01
2023-03-17T03:26:29.230Z,6.00
2023-03-17T03:27:29.259Z,6.00
2023-03-17T03:28:29.271Z,5.99
2023-03-17T03:29:29.153Z,5.99
2023-03-17T03:30:29.388Z,5.99
2023-03-17T03:31:29.185Z,5.99
2023-03-17T03:32:29.164Z,5.99
2023-03-17T03:33:29.055Z,5.99
2023-03-17T03:34:29.108Z,5.99
2023-03-17T03:35:29.168Z,5.98
2023-03-17T03:36:29.122Z,5.98
2023-03-17T03:37:29.042Z,5.98
2023-03-17T03:38:29.008Z,5.97
2023-03-17T03:39:29.023Z,5.97
2023-03-17T03:40:29.342Z,5.97
2023-03-17T03:41:29.083Z,5.97
2023-03-17T03:42:28.990Z,5.97
2023-03-17T03:43:29.204Z,5.97
2023-03-17T03:44:28.979Z,5.97
2023-03-17T03:45:29.038Z,5.98
2023-03-17T03:46:29.068Z,5.98
2023-03-17T03:47:28.992Z,5.99
2023-03-17T03:48:28.981Z,6.00
2023-03-17T03:49:28.948Z,6.00
2023-03-17T03:50:29.323Z,6.01
2023-03-17T03:51:28.915Z,6.02
2023-03-17T03:52:28.863Z,6.02
2023-03-17T03:53:28.975Z,6.03
2023-03-17T03:54:28.816Z,6.03
2023-03-17T03:55:28.822Z,6.04
2023-03-17T03:56:28.863Z,6.04
2023-03-17T03:57:28.820Z,6.04
2023-03-17T03:58:28.806Z,6.04
2023-03-17T03:59:29.047Z,6.05
2023-03-17T04:00:29.227Z,6.05
2023-03-17T04:01:28.773Z,6.05
2023-03-17T04:02:28.811Z,6.05
2023-03-17T04:03:28.845Z,6.05
2023-03-17T04:04:28.804Z,6.04
2023-03-17T04:05:28.732Z,6.03
2023-03-17T04:06:28.760Z,6.03
2023-03-17T04:07:28.714Z,6.02
2023-03-17T04:08:28.730Z,6.01
2023-03-17T04:09:28.679Z,6.00
2023-03-17T04:10:28.996Z,6.00
2023-03-17T04:11:28.660Z,5.99
2023-03-17T04:12:28.693Z,5.98
2023-03-17T04:13:28.695Z,5.97
2023-03-17T04:14:28.624Z,5.97
2023-03-17T04:15:28.625Z,5.96
2023-03-17T04:16:28.655Z,5.95
2023-03-17T04:17:28.623Z,5.95
2023-03-17T04:18:28.583Z,5.94
2023-03-17T04:19:28.576Z,5.94
2023-03-17T04:20:29.049Z,5.93
2023-03-17T04:21:28.553Z,5.92
2023-03-17T04:22:28.529Z,5.92
2023-03-17T04:23:28.596Z,5.91
2023-03-17T04:24:28.556Z,5.90
2023-03-17T04:25:28.499Z,5.90
2023-03-17T04:26:28.586Z,5.89
2023-03-17T04:27:28.498Z,5.88
2023-03-17T04:28:28.482Z,5.87
2023-03-17T04:29:28.517Z,5.86
2023-03-17T04:30:29.019Z,5.85
2023-03-17T04:31:28.428Z,5.84
2023-03-17T04:32:28.519Z,5.82
2023-03-17T04:33:28.478Z,5.81
2023-03-17T04:34:29.258Z,5.80
2023-03-17T04:35:28.469Z,5.79
2023-03-17T04:36:28.407Z,5.77
2023-03-17T04:37:28.369Z,5.76
2023-03-17T04:38:28.364Z,5.75
2023-03-17T04:39:28.358Z,5.74
2023-03-17T04:40:28.589Z,5.73
2023-03-17T04:41:28.383Z,5.72
2023-03-17T04:42:28.364Z,5.71
2023-03-17T04:43:28.316Z,5.70
2023-03-17T04:44:28.293Z,5.70
2023-03-17T04:45:28.294Z,5.69
2023-03-17T04:46:28.288Z,5.69
2023-03-17T04:47:28.260Z,5.68
2023-03-17T05:18:40.538Z,6.67
2023-03-17T05:27:43.573Z,6.66
2023-03-17T05:28:43.380Z,6.24
2023-03-17T05:29:42.952Z,5.95
2023-03-17T05:30:42.993Z,5.79
2023-03-17T05:31:42.936Z,5.70
2023-03-17T05:32:43.045Z,5.65
2023-03-17T05:33:42.898Z,5.61
2023-03-17T05:34:42.856Z,5.59
2023-03-17T05:35:42.880Z,5.58
2023-03-17T05:36:42.962Z,5.56
2023-03-17T05:37:42.889Z,5.55
2023-03-17T05:38:42.877Z,5.55
2023-03-17T05:39:42.818Z,5.54
2023-03-17T05:40:42.832Z,5.53
2023-03-17T05:41:42.819Z,5.53
2023-03-17T05:42:42.784Z,5.53
2023-03-17T05:43:42.803Z,5.52
2023-03-17T05:44:42.749Z,5.52
2023-03-17T05:45:42.864Z,5.51
2023-03-17T05:46:42.996Z,5.51
2023-03-17T05:47:42.758Z,5.51
2023-03-17T05:48:43.106Z,5.50
2023-03-17T05:49:42.726Z,5.50
2023-03-17T05:50:42.700Z,5.49
2023-03-17T05:51:42.667Z,5.49
2023-03-17T05:52:42.752Z,5.49
2023-03-17T05:53:42.703Z,5.48
2023-03-17T05:54:42.670Z,5.48
2023-03-17T05:55:42.682Z,5.47
2023-03-17T05:56:42.645Z,5.46
2023-03-17T05:57:42.639Z,5.46
2023-03-17T05:58:42.680Z,5.45
2023-03-17T05:59:42.628Z,5.44
2023-03-17T06:00:42.618Z,5.44
2023-03-17T06:01:42.578Z,5.43
2023-03-17T06:02:42.632Z,5.42
2023-03-17T06:03:42.636Z,5.42
2023-03-17T06:04:42.601Z,5.42
2023-03-17T06:05:42.548Z,5.42
2023-03-17T06:06:42.561Z,5.42
2023-03-17T06:07:53.132Z,5.42
2023-03-17T06:08:43.559Z,5.43
2023-03-17T06:09:42.512Z,5.44
2023-03-17T06:10:42.513Z,5.45
2023-03-17T06:11:42.524Z,5.46
2023-03-17T06:12:42.483Z,5.47
2023-03-17T06:13:42.500Z,5.48
2023-03-17T06:14:42.477Z,5.48
2023-03-17T06:15:42.602Z,5.49
2023-03-17T06:16:42.475Z,5.50
2023-03-17T06:17:42.398Z,5.51
2023-03-17T06:18:42.417Z,5.52
2023-03-17T06:19:42.446Z,5.53
2023-03-17T06:20:42.388Z,5.54
2023-03-17T06:21:42.377Z,5.56
2023-03-17T06:22:55.140Z,5.58
2023-03-17T06:23:43.532Z,5.60
2023-03-17T06:24:42.348Z,5.62
2023-03-17T06:25:42.338Z,5.65
2023-03-17T06:26:42.326Z,5.67
2023-03-17T06:27:42.345Z,5.70
2023-03-17T06:28:42.299Z,5.72
2023-03-17T06:29:42.346Z,5.74
2023-03-17T06:30:42.293Z,5.76
2023-03-17T06:31:42.313Z,5.79
2023-03-17T06:32:42.324Z,5.81
2023-03-17T06:33:42.337Z,5.84
2023-03-17T06:34:42.253Z,5.87
2023-03-17T06:35:42.277Z,5.90
2023-03-17T06:36:42.206Z,5.93
2023-03-17T06:37:42.242Z,5.95
2023-03-17T06:38:43.290Z,5.98
2023-03-17T06:39:42.250Z,6.00
2023-03-17T06:40:42.201Z,6.03
2023-03-17T06:41:42.235Z,6.05
2023-03-17T06:42:42.151Z,6.08
2023-03-17T06:43:42.126Z,6.10
2023-03-17T06:44:42.136Z,6.12
2023-03-17T06:45:42.156Z,6.14
2023-03-17T06:46:42.117Z,6.16
2023-03-17T06:47:42.109Z,6.18
2023-03-17T06:48:42.076Z,6.20
2023-03-17T06:49:42.075Z,6.22
2023-03-17T06:50:42.064Z,6.24
2023-03-17T06:51:42.100Z,6.26
2023-03-17T06:52:42.053Z,6.28
2023-03-17T06:53:42.008Z,6.29
2023-03-17T06:54:42.011Z,6.31
2023-03-17T06:55:42.018Z,6.33
2023-03-17T06:56:42.009Z,6.35
2023-03-17T06:57:41.969Z,6.36
2023-03-17T06:58:41.965Z,6.38
2023-03-17T06:59:41.955Z,6.40
2023-03-17T07:00:42.083Z,6.42
2023-03-17T07:01:42.015Z,6.44
2023-03-17T07:02:41.952Z,6.46
2023-03-17T07:03:41.940Z,6.48
2023-03-17T07:04:41.926Z,6.50
2023-03-17T07:05:41.903Z,6.52
2023-03-17T07:06:41.897Z,6.54
2023-03-17T07:07:41.874Z,6.56
2023-03-17T07:08:41.863Z,6.58
2023-03-17T07:09:41.888Z,6.60
2023-03-17T07:10:41.808Z,6.63
2023-03-17T07:11:41.816Z,6.65
2023-03-17T07:12:41.817Z,6.67
2023-03-17T07:13:41.822Z,6.69
2023-03-17T07:14:41.927Z,6.71
2023-03-17T07:15:41.753Z,6.74
2023-03-17T07:16:41.797Z,6.76
2023-03-17T07:17:41.771Z,6.79
2023-03-17T07:18:41.741Z,6.81
2023-03-17T07:19:41.763Z,6.84
2023-03-17T07:20:41.710Z,6.87
2023-03-17T07:21:41.702Z,6.89
2023-03-17T07:22:41.704Z,6.92
2023-03-17T07:23:41.662Z,6.95
2023-03-17T07:24:41.694Z,6.98
2023-03-17T07:25:41.673Z,7.01
2023-03-17T07:26:41.646Z,7.03
2023-03-17T07:27:41.671Z,7.06
2023-03-17T07:28:41.677Z,7.09
2023-03-17T07:29:41.609Z,7.13
2023-03-17T07:30:41.635Z,7.16
2023-03-17T07:31:41.646Z,7.19
2023-03-17T07:32:41.659Z,7.23
2023-03-17T07:33:41.566Z,7.27
2023-03-17T07:34:41.577Z,7.31
2023-03-17T07:35:41.581Z,7.34
2023-03-17T07:36:41.571Z,7.38
2023-03-17T07:37:41.520Z,7.42
2023-03-17T07:38:41.654Z,7.45
2023-03-17T07:39:41.498Z,7.49
2023-03-17T07:40:41.519Z,7.53
2023-03-17T07:41:41.486Z,7.57
2023-03-17T07:42:41.469Z,7.60
2023-03-17T07:43:41.473Z,7.64
2023-03-17T07:44:41.695Z,7.68
2023-03-17T07:45:41.603Z,7.71
2023-03-17T07:46:41.456Z,7.75
2023-03-17T07:47:41.472Z,7.78
2023-03-17T07:48:41.479Z,7.82
2023-03-17T07:49:42.413Z,7.86
2023-03-17T07:50:41.461Z,7.89
2023-03-17T07:51:41.391Z,7.93
2023-03-17T07:52:41.390Z,7.97
2023-03-17T07:53:41.412Z,8.01
2023-03-17T07:54:43.028Z,8.06
2023-03-17T07:55:41.364Z,8.12
2023-03-17T07:56:41.376Z,8.17
2023-03-17T07:57:41.402Z,8.23
2023-03-17T07:58:41.307Z,8.29
2023-03-17T07:59:41.284Z,8.34
2023-03-17T08:00:41.261Z,8.39
2023-03-17T08:01:41.329Z,8.44
2023-03-17T08:02:41.293Z,8.48
2023-03-17T08:03:41.825Z,8.52
2023-03-17T08:04:41.220Z,8.56
2023-03-17T08:05:41.260Z,8.61
2023-03-17T08:06:41.215Z,8.65
2023-03-17T08:07:41.205Z,8.68
2023-03-17T08:08:41.198Z,8.72
2023-03-17T08:09:41.195Z,8.75
2023-03-17T08:10:41.219Z,8.79
2023-03-17T08:11:41.149Z,8.82
2023-03-17T08:12:41.127Z,8.86
2023-03-17T08:13:41.119Z,8.90
2023-03-17T08:14:41.127Z,8.94
2023-03-17T08:15:41.106Z,8.97
2023-03-17T08:16:41.121Z,9.00
2023-03-17T08:17:41.117Z,9.03
2023-03-17T08:18:41.103Z,9.07
2023-03-17T08:19:41.087Z,9.11
2023-03-17T08:20:41.071Z,9.15
2023-03-17T08:21:41.030Z,9.20
2023-03-17T08:22:41.028Z,9.25
2023-03-17T08:23:41.025Z,9.29
2023-03-17T08:24:41.065Z,9.33
2023-03-17T08:25:41.010Z,9.37
2023-03-17T08:26:41.035Z,9.41
2023-03-17T08:27:40.964Z,9.46
2023-03-17T08:28:41.043Z,9.51
2023-03-17T08:29:40.970Z,9.55
2023-03-17T08:30:41.421Z,9.59
2023-03-17T08:31:40.982Z,9.62
2023-03-17T08:32:41.022Z,9.65
2023-03-17T08:33:40.921Z,9.68
2023-03-17T08:34:40.923Z,9.69
2023-03-17T08:35:40.902Z,9.71
2023-03-17T08:36:40.901Z,9.72
2023-03-17T08:37:40.868Z,9.74
2023-03-17T08:38:40.863Z,9.77
2023-03-17T08:39:40.852Z,9.80
2023-03-17T08:40:40.830Z,9.83
2023-03-17T08:41:40.842Z,9.87
2023-03-17T08:42:40.820Z,9.91
2023-03-17T08:43:40.823Z,9.95
2023-03-17T08:44:43.544Z,9.98
2023-03-17T08:45:40.994Z,10.00
2023-03-17T08:46:40.761Z,10.01
2023-03-17T08:47:40.762Z,10.02
2023-03-17T08:48:40.757Z,10.03
2023-03-17T08:49:40.759Z,10.03
2023-03-17T08:50:40.727Z,10.04
2023-03-17T08:51:40.707Z,10.04
2023-03-17T08:52:40.689Z,10.05
2023-03-17T08:53:40.790Z,10.05
2023-03-17T08:54:40.680Z,10.07
2023-03-17T08:55:40.715Z,10.09
2023-03-17T08:56:40.665Z,10.11
2023-03-17T08:57:40.637Z,10.14
2023-03-17T08:58:40.662Z,10.17
2023-03-17T08:59:40.634Z,10.18
2023-03-17T09:00:40.615Z,10.19
2023-03-17T09:01:40.710Z,10.20
2023-03-17T09:02:40.665Z,10.21
2023-03-17T09:03:40.600Z,10.21
2023-03-17T09:04:40.568Z,10.22
2023-03-17T09:05:40.587Z,10.23
2023-03-17T09:06:48.894Z,10.24
2023-03-17T09:07:41.607Z,10.25
2023-03-17T09:08:40.539Z,10.26
2023-03-17T09:09:40.512Z,10.27
2023-03-17T09:10:42.514Z,10.28
2023-03-17T09:11:40.515Z,10.28
2023-03-17T09:12:40.487Z,10.29
2023-03-17T09:13:40.476Z,10.30
2023-03-17T09:14:44.117Z,10.31
2023-03-17T09:15:40.477Z,10.34
2023-03-17T09:16:40.464Z,10.37
2023-03-17T09:17:40.446Z,10.40
2023-03-17T09:18:40.436Z,10.43
2023-03-17T09:19:40.560Z,10.46
2023-03-17T09:20:40.388Z,10.50
2023-03-17T09:21:40.406Z,10.52
2023-03-17T09:22:40.385Z,10.55
2023-03-17T09:23:40.402Z,10.56
2023-03-17T09:24:40.357Z,10.58
2023-03-17T09:25:40.348Z,10.59
2023-03-17T09:26:40.388Z,10.62
2023-03-17T09:27:40.329Z,10.65
2023-03-17T09:28:40.322Z,10.68
2023-03-17T09:29:40.351Z,10.70
2023-03-17T09:30:40.302Z,10.72
2023-03-17T09:31:40.366Z,10.74
2023-03-17T09:32:40.305Z,10.75
2023-03-17T09:33:40.379Z,10.76
2023-03-17T09:34:40.258Z,10.76
2023-03-17T09:35:40.377Z,10.77
2023-03-17T09:36:40.226Z,10.78
2023-03-17T09:37:40.205Z,10.78
2023-03-17T09:38:40.231Z,10.79
2023-03-17T09:39:40.202Z,10.81
2023-03-17T09:40:40.179Z,10.83
2023-03-17T09:41:40.166Z,10.85
2023-03-17T09:42:40.165Z,10.87
2023-03-17T09:43:40.164Z,10.89
2023-03-17T09:44:40.148Z,10.92
2023-03-17T09:45:42.970Z,10.95
2023-03-17T09:46:40.207Z,10.98
2023-03-17T09:47:42.277Z,11.01
2023-03-17T09:48:40.108Z,11.05
2023-03-17T09:49:40.086Z,11.07
2023-03-17T09:50:40.078Z,11.08
2023-03-17T09:51:40.148Z,11.11
2023-03-17T09:52:40.054Z,11.14
2023-03-17T09:53:40.065Z,11.17
2023-03-17T09:54:40.044Z,11.21
2023-03-17T09:55:40.038Z,11.25
2023-03-17T09:56:40.025Z,11.29
2023-03-17T09:57:40.010Z,11.33
2023-03-17T09:58:40.002Z,11.37
2023-03-17T09:59:40.000Z,11.41
2023-03-17T10:00:40.006Z,11.44
2023-03-17T10:01:40.079Z,11.46
2023-03-17T10:02:40.000Z,11.49
2023-03-17T10:03:39.943Z,11.51
2023-03-17T10:04:39.938Z,11.54
2023-03-17T10:05:39.973Z,11.56
2023-03-17T10:06:39.917Z,11.58
2023-03-17T10:07:39.896Z,11.60
2023-03-17T10:08:39.883Z,11.63
2023-03-17T10:09:39.905Z,11.65
2023-03-17T10:10:39.867Z,11.67
2023-03-17T10:11:39.896Z,11.69
2023-03-17T10:12:39.829Z,11.72
2023-03-17T10:13:39.833Z,11.74
2023-03-17T10:14:39.803Z,11.76
2023-03-17T10:15:39.833Z,11.78
2023-03-17T10:16:39.979Z,11.80
2023-03-17T10:17:39.782Z,11.82
2023-03-17T10:18:39.762Z,11.83
2023-03-17T10:19:39.764Z,11.84
2023-03-17T10:20:39.750Z,11.85
2023-03-17T10:21:39.771Z,11.87
2023-03-17T10:22:39.760Z,11.88
2023-03-17T10:23:39.717Z,11.90
2023-03-17T10:24:39.719Z,11.91
2023-03-17T10:25:39.715Z,11.91
2023-03-17T10:26:39.725Z,11.91
2023-03-17T10:27:39.697Z,11.91
2023-03-17T10:28:39.671Z,11.90
2023-03-17T10:29:39.650Z,11.91
2023-03-17T10:30:39.648Z,11.91
2023-03-17T10:31:39.737Z,11.92
2023-03-17T10:32:39.690Z,11.94
2023-03-17T10:33:39.636Z,11.96
2023-03-17T10:34:39.610Z,11.98
2023-03-17T10:35:39.745Z,11.99
2023-03-17T10:36:39.576Z,12.00
2023-03-17T10:37:40.561Z,12.02
2023-03-17T10:38:39.550Z,12.05
2023-03-17T10:39:39.534Z,12.06
2023-03-17T10:40:39.527Z,12.08
2023-03-17T10:41:39.510Z,12.10
2023-03-17T10:42:39.540Z,12.11
2023-03-17T10:43:39.491Z,12.13
2023-03-17T10:44:39.498Z,12.14
2023-03-17T10:45:42.215Z,12.15
2023-03-17T10:46:39.483Z,12.16
2023-03-17T10:47:39.473Z,12.16
2023-03-17T10:48:39.476Z,12.16
2023-03-17T10:49:39.451Z,12.16
2023-03-17T10:50:39.423Z,12.17
2023-03-17T10:51:39.445Z,12.17
2023-03-17T10:52:39.408Z,12.18
2023-03-17T10:53:39.385Z,12.18
2023-03-17T10:54:39.385Z,12.20
2023-03-17T10:55:39.376Z,12.22
2023-03-17T10:56:39.363Z,12.25
2023-03-17T10:57:39.371Z,12.28
2023-03-17T10:58:39.330Z,12.31
2023-03-17T10:59:41.106Z,12.34
2023-03-17T11:00:39.353Z,12.36
2023-03-17T11:01:39.302Z,12.37
2023-03-17T11:02:39.356Z,12.38
2023-03-17T11:03:39.287Z,12.38
2023-03-17T11:04:39.288Z,12.38
2023-03-17T11:05:40.122Z,12.37
2023-03-17T11:06:39.283Z,12.36
2023-03-17T11:07:39.275Z,12.36
2023-03-17T11:08:39.249Z,12.35
2023-03-17T11:09:39.252Z,12.35
2023-03-17T11:10:39.226Z,12.35
2023-03-17T11:11:39.208Z,12.35
2023-03-17T11:12:39.204Z,12.35
2023-03-17T11:13:39.183Z,12.36
2023-03-17T11:14:39.185Z,12.37
2023-03-17T11:15:39.151Z,12.38
2023-03-17T11:16:39.337Z,12.38
2023-03-17T11:17:39.175Z,12.39
2023-03-17T11:18:39.162Z,12.40
2023-03-17T11:19:39.161Z,12.43
2023-03-17T11:20:39.158Z,12.45
2023-03-17T11:21:39.103Z,12.47
2023-03-17T11:22:39.132Z,12.49
2023-03-17T11:23:39.092Z,12.51
2023-03-17T11:24:39.077Z,12.52
2023-03-17T11:25:39.059Z,12.52
2023-03-17T11:26:39.058Z,12.53
2023-03-17T11:27:39.026Z,12.54
2023-03-17T11:28:39.023Z,12.54
2023-03-17T11:29:39.019Z,12.55
2023-03-17T11:30:39.008Z,12.55
2023-03-17T11:31:39.029Z,12.55
2023-03-17T11:32:39.023Z,12.54
2023-03-17T11:33:38.990Z,12.53
2023-03-17T11:34:38.963Z,12.52
2023-03-17T11:35:39.008Z,12.52
2023-03-17T11:36:38.934Z,12.52
2023-03-17T11:37:38.931Z,12.53
2023-03-17T11:38:38.928Z,12.52
2023-03-17T11:39:38.909Z,12.52
2023-03-17T11:40:38.910Z,12.51
2023-03-17T11:41:38.898Z,12.50
2023-03-17T11:42:38.928Z,12.49
2023-03-17T11:43:38.902Z,12.49
2023-03-17T11:44:38.931Z,12.48
2023-03-17T11:45:38.944Z,12.48
2023-03-17T11:46:38.872Z,12.48
2023-03-17T11:47:38.886Z,12.48
2023-03-17T11:48:38.888Z,12.48
2023-03-17T11:49:38.899Z,12.48
2023-03-17T11:50:38.807Z,12.48
2023-03-17T11:51:39.091Z,12.48
2023-03-17T11:52:38.842Z,12.48
2023-03-17T11:53:38.818Z,12.48
2023-03-17T11:54:38.828Z,12.49
2023-03-17T11:55:38.770Z,12.49
2023-03-17T11:56:38.814Z,12.50
2023-03-17T11:57:38.742Z,12.50
2023-03-17T11:58:38.847Z,12.49
2023-03-17T11:59:38.762Z,12.49
2023-03-17T12:00:38.757Z,12.49
2023-03-17T12:01:38.698Z,12.50
2023-03-17T12:02:38.855Z,12.50
2023-03-17T12:03:38.783Z,12.51
2023-03-17T12:04:38.776Z,12.51
2023-03-17T12:05:38.662Z,12.52
2023-03-17T12:06:38.643Z,12.52
2023-03-17T12:07:38.628Z,12.52
2023-03-17T12:08:38.612Z,12.53
2023-03-17T12:09:38.641Z,12.54
2023-03-17T12:10:38.612Z,12.54
2023-03-17T12:11:38.613Z,12.54
2023-03-17T12:12:38.622Z,12.54
2023-03-17T12:13:38.552Z,12.54
2023-03-17T12:14:38.559Z,12.54
2023-03-17T12:15:38.752Z,12.54
2023-03-17T12:16:38.544Z,12.54
2023-03-17T12:17:38.543Z,12.54
2023-03-17T12:18:38.514Z,12.53
2023-03-17T12:19:38.532Z,12.53
2023-03-17T12:20:38.498Z,12.52
2023-03-17T12:21:38.472Z,12.52
2023-03-17T12:22:38.516Z,12.52
2023-03-17T12:23:38.470Z,12.51
2023-03-17T12:24:38.496Z,12.51
2023-03-17T12:25:38.429Z,12.51
2023-03-17T12:26:38.445Z,12.51
2023-03-17T12:27:38.445Z,12.51
2023-03-17T12:28:38.510Z,12.52
2023-03-17T12:29:38.417Z,12.52
2023-03-17T12:30:38.396Z,12.52
2023-03-17T12:31:38.398Z,12.52
2023-03-17T12:32:38.443Z,12.52
2023-03-17T12:33:38.398Z,12.52
2023-03-17T12:34:38.357Z,12.52
2023-03-17T12:35:38.347Z,12.51
2023-03-17T12:36:38.346Z,12.52
2023-03-17T12:37:38.308Z,12.52
2023-03-17T12:38:38.315Z,12.53
2023-03-17T12:39:38.315Z,12.53
2023-03-17T12:40:38.318Z,12.53
2023-03-17T12:41:38.280Z,12.53
2023-03-17T12:42:38.281Z,12.54
2023-03-17T12:43:38.245Z,12.54
2023-03-17T12:44:38.234Z,12.54
2023-03-17T12:45:38.250Z,12.55
2023-03-17T12:46:38.315Z,12.57
2023-03-17T12:47:38.240Z,12.58
2023-03-17T12:48:38.215Z,12.60
2023-03-17T12:49:38.168Z,12.61
2023-03-17T12:50:38.184Z,12.62
2023-03-17T12:51:38.717Z,12.63
2023-03-17T12:52:38.171Z,12.64
2023-03-17T12:53:38.184Z,12.65
2023-03-17T12:54:38.139Z,12.65
2023-03-17T12:55:38.107Z,12.66
2023-03-17T12:56:38.356Z,12.66
2023-03-17T12:57:38.157Z,12.66
2023-03-17T12:58:38.100Z,12.66
2023-03-17T12:59:38.081Z,12.66
2023-03-17T13:00:38.164Z,12.66
2023-03-17T13:01:38.146Z,12.66
2023-03-17T13:02:38.278Z,12.66
2023-03-17T13:03:38.303Z,12.66
2023-03-17T13:04:38.010Z,12.66
2023-03-17T13:05:38.073Z,12.66
2023-03-17T13:06:37.985Z,12.66
2023-03-17T13:07:37.982Z,12.66
2023-03-17T13:08:37.951Z,12.67
2023-03-17T13:09:37.958Z,12.68
2023-03-17T13:10:37.980Z,12.69
2023-03-17T13:11:37.905Z,12.69
2023-03-17T13:12:38.018Z,12.70
2023-03-17T13:13:38.035Z,12.71
2023-03-17T13:14:37.936Z,12.71
2023-03-17T13:15:37.904Z,12.72
2023-03-17T13:16:38.054Z,12.72
2023-03-17T13:17:37.875Z,12.73
2023-03-17T13:18:37.976Z,12.73
2023-03-17T13:19:37.841Z,12.73
2023-03-17T13:20:37.807Z,12.73
2023-03-17T13:21:37.831Z,12.73
2023-03-17T13:22:37.781Z,12.73
2023-03-17T13:23:37.781Z,12.73
2023-03-17T13:24:37.754Z,12.73
2023-03-17T13:25:37.753Z,12.73
2023-03-17T13:26:37.744Z,12.73
2023-03-17T13:27:37.754Z,12.73
2023-03-17T13:28:58.723Z,12.74
2023-03-17T13:29:37.709Z,12.74
2023-03-17T13:30:37.758Z,12.75
2023-03-17T13:31:37.843Z,12.76
2023-03-17T13:32:37.716Z,12.77
2023-03-17T13:33:37.667Z,12.78
2023-03-17T13:34:37.648Z,12.79
2023-03-17T13:35:37.697Z,12.79
2023-03-17T13:36:37.633Z,12.80
2023-03-17T13:37:37.640Z,12.81
2023-03-17T13:38:37.627Z,12.81
2023-03-17T13:39:37.600Z,12.82
2023-03-17T13:40:37.593Z,12.82
2023-03-17T13:41:37.587Z,12.83
2023-03-17T13:42:37.630Z,12.84
2023-03-17T13:43:37.557Z,12.84
2023-03-17T13:44:37.590Z,12.84
2023-03-17T13:45:37.556Z,12.85
2023-03-17T13:46:37.610Z,12.85
2023-03-17T13:47:37.533Z,12.85
2023-03-17T13:48:37.584Z,12.85
2023-03-17T13:49:37.514Z,12.85
2023-03-17T13:50:37.482Z,12.85
2023-03-17T13:51:37.686Z,12.85
2023-03-17T13:52:37.508Z,12.86
2023-03-17T13:53:37.463Z,12.86
2023-03-17T13:54:37.448Z,12.85
2023-03-17T13:55:37.493Z,12.85
2023-03-17T13:56:37.499Z,12.85
2023-03-17T13:57:37.485Z,12.85
2023-03-17T13:58:37.414Z,12.85
2023-03-17T13:59:37.405Z,12.84
2023-03-17T14:00:37.413Z,12.84
2023-03-17T14:01:37.372Z,12.84
2023-03-17T14:02:37.421Z,12.84
2023-03-17T14:03:37.538Z,12.83
2023-03-17T14:04:37.345Z,12.83
2023-03-17T14:05:37.378Z,12.83
2023-03-17T14:06:37.446Z,12.83
2023-03-17T14:07:37.425Z,12.83
2023-03-17T14:08:37.382Z,12.83
2023-03-17T14:09:37.417Z,12.83
2023-03-17T14:10:37.832Z,12.83
2023-03-17T14:11:37.367Z,12.83
2023-03-17T14:12:37.363Z,12.83
2023-03-17T14:13:37.278Z,12.83
2023-03-17T14:14:37.279Z,12.82
2023-03-17T14:15:37.284Z,12.82
2023-03-17T14:16:37.345Z,12.82
2023-03-17T14:17:37.224Z,12.82
2023-03-17T14:18:37.292Z,12.82
2023-03-17T14:19:37.208Z,12.83
2023-03-17T14:20:37.197Z,12.83
2023-03-17T14:21:37.289Z,12.83
2023-03-17T14:22:37.265Z,12.83
2023-03-17T14:23:37.191Z,12.82
2023-03-17T14:24:37.172Z,12.82
2023-03-17T14:25:37.201Z,12.82
2023-03-17T14:26:37.190Z,12.82
2023-03-17T14:27:37.144Z,12.82
2023-03-17T14:28:37.200Z,12.82