createdAt,value
2017-11-25T00:00:44.482Z,16.80
2017-11-25T00:03:12.811Z,17.50
2017-11-25T00:05:40.355Z,18.90
2017-11-25T00:08:07.892Z,17.95
2017-11-25T00:10:35.465Z,20.10
2017-11-25T00:13:03.003Z,18.52
2017-11-25T00:15:31.354Z,18.00
2017-11-25T00:17:58.914Z,20.58
2017-11-25T00:20:26.464Z,22.25
2017-11-25T00:22:54.047Z,24.83
2017-11-25T00:25:21.604Z,25.95
2017-11-25T00:27:49.153Z,23.98
2017-11-25T00:30:16.737Z,26.98
2017-11-25T00:32:45.041Z,24.40
2017-11-25T00:35:12.597Z,23.95
2017-11-25T00:37:40.942Z,26.25
2017-11-25T00:40:08.492Z,26.70
2017-11-25T00:42:36.049Z,23.58
2017-11-25T00:45:03.617Z,27.13
2017-11-25T00:47:31.154Z,23.90
2017-11-25T00:49:58.679Z,23.12
2017-11-25T00:52:27.004Z,24.00
2017-11-25T00:54:54.544Z,23.60
2017-11-25T00:57:22.088Z,24.83
2017-11-25T00:59:49.676Z,24.12
2017-11-25T01:02:17.220Z,22.05
2017-11-25T01:04:44.763Z,24.08
2017-11-25T01:07:13.105Z,23.62
2017-11-25T01:09:40.655Z,21.02
2017-11-25T01:12:08.209Z,21.77
2017-11-25T01:14:35.756Z,14.68
2017-11-25T01:17:03.361Z,6.47
2017-11-25T01:19:30.950Z,5.95
2017-11-25T01:21:59.341Z,5.10
2017-11-25T01:24:27.704Z,7.30
2017-11-25T01:26:56.057Z,9.45
2017-11-25T01:29:23.675Z,12.27
2017-11-25T01:31:51.280Z,13.38
2017-11-25T01:34:18.877Z,13.93
2017-11-25T01:36:47.267Z,14.48
2017-11-25T01:39:15.640Z,13.50
2017-11-25T01:41:44.011Z,17.23
2017-11-25T01:44:11.622Z,15.98
2017-11-25T01:46:39.226Z,16.05
2017-11-25T01:49:06.864Z,17.20
2017-11-25T01:51:34.455Z,18.35
2017-11-25T01:54:02.060Z,15.90
2017-11-25T01:56:29.673Z,20.42
2017-11-25T01:58:57.271Z,21.83
2017-11-25T02:01:25.618Z,19.37
2017-11-25T02:03:53.247Z,21.48
2017-11-25T02:06:20.852Z,20.73
2017-11-25T02:08:48.464Z,16.75
2017-11-25T02:11:16.120Z,11.00
2017-11-25T02:13:43.703Z,11.12
2017-11-25T02:16:11.293Z,7.00
2017-11-25T02:18:38.930Z,6.62
2017-11-25T02:21:06.506Z,7.40
2017-11-25T02:23:34.101Z,8.23
2017-11-25T02:26:01.744Z,8.38
2017-11-25T02:28:29.356Z,8.13
2017-11-25T02:30:56.967Z,8.40
2017-11-25T02:33:24.597Z,8.70
2017-11-25T02:35:52.181Z,8.07
2017-11-25T02:38:19.780Z,8.68
2017-11-25T02:40:48.163Z,8.82
2017-11-25T02:43:16.564Z,7.10
2017-11-25T02:45:44.929Z,6.90
2017-11-25T02:48:13.347Z,8.55
2017-11-25T02:50:40.945Z,8.88
2017-11-25T02:53:08.543Z,7.32
2017-11-25T02:55:36.921Z,8.13
2017-11-25T02:58:05.271Z,9.38
2017-11-25T03:00:32.854Z,9.50
2017-11-25T03:03:01.264Z,9.60
2017-11-25T03:05:28.862Z,7.95
2017-11-25T03:07:56.459Z,10.77
2017-11-25T03:10:24.141Z,9.07
2017-11-25T03:12:52.489Z,10.48
2017-11-25T03:15:20.077Z,10.00
2017-11-25T03:17:48.444Z,9.05
2017-11-25T03:20:16.044Z,11.23
2017-11-25T03:22:43.684Z,10.38
2017-11-25T03:25:12.030Z,9.98
2017-11-25T03:27:39.632Z,11.90
2017-11-25T03:30:08.033Z,11.18
2017-11-25T03:32:35.648Z,9.95
2017-11-25T03:35:03.257Z,10.60
2017-11-25T03:37:31.308Z,10.13
2017-11-25T03:39:59.660Z,10.95
2017-11-25T03:42:27.261Z,10.55
2017-11-25T03:44:55.643Z,11.12
2017-11-25T03:47:23.998Z,10.85
2017-11-25T03:49:51.593Z,12.32
2017-11-25T03:52:19.206Z,9.98
2017-11-25T03:54:46.794Z,10.75
2017-11-25T03:57:15.175Z,10.73
2017-11-25T03:59:43.549Z,10.82
2017-11-25T04:02:11.156Z,9.30
2017-11-25T04:04:38.759Z,9.93
2017-11-25T04:07:06.384Z,11.25
2017-11-25T04:09:33.984Z,10.55
2017-11-25T04:12:01.593Z,10.70
2017-11-25T04:14:29.222Z,11.25
2017-11-25T04:16:56.805Z,10.35
2017-11-25T04:19:25.154Z,10.90
2017-11-25T04:21:52.765Z,11.45
2017-11-25T04:24:20.355Z,11.18
2017-11-25T04:26:47.960Z,10.90
2017-11-25T04:29:16.333Z,12.88
2017-11-25T04:31:43.917Z,11.60
2017-11-25T04:34:12.320Z,14.13
2017-11-25T04:36:39.932Z,11.40
2017-11-25T04:39:07.545Z,13.15
2017-11-25T04:41:35.184Z,12.88
2017-11-25T04:44:03.551Z,12.30
2017-11-25T04:46:31.151Z,12.00
2017-11-25T04:48:58.764Z,12.90
2017-11-25T04:51:26.345Z,13.25
2017-11-25T04:53:54.716Z,14.10
2017-11-25T04:56:22.342Z,14.57
2017-11-25T04:58:49.941Z,13.27
2017-11-25T05:01:17.570Z,12.40
2017-11-25T05:03:45.154Z,12.18
2017-11-25T05:06:12.797Z,13.93
2017-11-25T05:08:40.391Z,13.27
2017-11-25T05:11:07.982Z,14.18
2017-11-25T05:13:36.349Z,13.40
2017-11-25T05:16:04.717Z,14.63
2017-11-25T05:18:32.353Z,14.20
2017-11-25T05:20:59.952Z,15.45
2017-11-25T05:23:28.315Z,16.30
2017-11-25T05:25:55.933Z,15.30
2017-11-25T05:28:23.517Z,15.55
2017-11-25T05:30:51.110Z,14.23
2017-11-25T05:33:18.726Z,14.35
2017-11-25T05:35:46.322Z,14.18
2017-11-25T05:38:13.916Z,13.98
2017-11-25T05:40:42.327Z,11.98
2017-11-25T05:43:09.916Z,11.57
2017-11-25T05:45:37.509Z,11.32
2017-11-25T05:48:05.147Z,11.77
2017-11-25T05:50:32.755Z,10.70
2017-11-25T05:53:01.122Z,12.80
2017-11-25T05:55:29.508Z,10.38
2017-11-25T05:57:57.876Z,10.98
2017-11-25T06:00:25.482Z,7.37
2017-11-25T06:02:53.103Z,7.00
2017-11-25T06:05:20.698Z,5.55
2017-11-25T06:07:48.300Z,4.62
2017-11-25T06:10:15.905Z,4.87
2017-11-25T06:12:44.256Z,4.50
2017-11-25T06:15:11.836Z,4.15
2017-11-25T06:17:39.440Z,4.47
2017-11-25T06:20:07.036Z,3.67
2017-11-25T06:22:34.630Z,3.75
2017-11-25T06:25:03.053Z,4.00
2017-11-25T06:27:30.628Z,4.35
2017-11-25T06:29:58.212Z,4.32
2017-11-25T06:32:25.816Z,4.43
2017-11-25T06:34:54.165Z,4.60
2017-11-25T06:37:21.778Z,3.85
2017-11-25T06:39:49.358Z,5.15
2017-11-25T06:42:16.941Z,4.45
2017-11-25T06:44:44.537Z,4.10
2017-11-25T06:47:12.959Z,4.30
2017-11-25T06:49:40.561Z,3.30
2017-11-25T06:52:08.147Z,3.92
2017-11-25T06:54:36.508Z,5.15
2017-11-25T06:57:04.106Z,4.37
2017-11-25T06:59:31.692Z,4.50
2017-11-25T07:01:59.307Z,3.87
2017-11-25T07:04:27.648Z,3.30
2017-11-25T07:06:55.296Z,3.87
2017-11-25T07:09:22.897Z,3.05
2017-11-25T07:11:50.479Z,2.97
2017-11-25T07:14:18.864Z,3.53
2017-11-25T07:16:47.211Z,3.85
2017-11-25T07:19:14.837Z,3.85
2017-11-25T07:21:42.432Z,3.15
2017-11-25T07:24:10.024Z,3.25
2017-11-25T07:26:38.418Z,3.20
2017-11-25T07:29:06.776Z,2.75
2017-11-25T07:31:34.349Z,2.45
2017-11-25T07:34:02.741Z,3.05
2017-11-25T07:36:31.087Z,3.75
2017-11-25T07:38:58.666Z,3.33
2017-11-25T07:41:26.278Z,3.47
2017-11-25T07:43:53.865Z,2.80
2017-11-25T07:46:21.465Z,2.95
2017-11-25T07:48:49.842Z,2.80
2017-11-25T07:51:18.186Z,3.75
2017-11-25T07:53:45.762Z,3.45
2017-11-25T07:56:13.427Z,3.37
2017-11-25T07:58:41.005Z,3.30
2017-11-25T08:01:08.597Z,3.10
2017-11-25T08:03:36.221Z,2.50
2017-11-25T08:06:03.818Z,2.50
2017-11-25T08:08:31.403Z,3.20
2017-11-25T08:10:59.018Z,2.85
2017-11-25T08:13:27.337Z,2.95
2017-11-25T08:15:54.863Z,3.37
2017-11-25T08:18:23.203Z,2.67
2017-11-25T08:20:50.730Z,2.70
2017-11-25T08:23:18.266Z,3.12
2017-11-25T08:25:46.636Z,2.45
2017-11-25T08:28:14.163Z,2.85
2017-11-25T08:30:41.683Z,3.05
2017-11-25T08:33:10.012Z,2.75
2017-11-25T08:35:38.320Z,2.97
2017-11-25T08:38:05.850Z,3.10
2017-11-25T08:40:33.427Z,4.03
2017-11-25T08:43:00.981Z,2.50
2017-11-25T08:45:28.520Z,2.97
2017-11-25T08:47:56.079Z,3.37
2017-11-25T08:50:23.629Z,3.03
2017-11-25T08:52:51.165Z,2.67
2017-11-25T08:55:19.481Z,3.62
2017-11-25T08:57:47.029Z,2.60
2017-11-25T09:00:14.559Z,2.40
2017-11-25T09:02:42.908Z,2.60
2017-11-25T09:05:11.229Z,3.35
2017-11-25T09:07:39.537Z,3.12
2017-11-25T09:10:07.109Z,2.42
2017-11-25T09:12:34.646Z,2.72
2017-11-25T09:15:02.197Z,2.45
2017-11-25T09:17:30.521Z,3.05
2017-11-25T09:19:58.050Z,3.58
2017-11-25T09:22:25.605Z,3.92
2017-11-25T09:24:53.166Z,3.58
2017-11-25T09:27:21.479Z,3.10
2017-11-25T09:29:48.997Z,3.70
2017-11-25T09:32:17.326Z,4.10
2017-11-25T09:34:44.856Z,3.95
2017-11-25T09:37:12.424Z,4.22
2017-11-25T09:39:39.992Z,3.97
2017-11-25T09:42:07.530Z,3.80
2017-11-25T09:44:35.832Z,4.15
2017-11-25T09:47:03.388Z,4.35
2017-11-25T09:49:30.943Z,4.15
2017-11-25T09:51:58.483Z,4.50
2017-11-25T09:54:26.834Z,4.00
2017-11-25T09:56:54.383Z,4.55
2017-11-25T09:59:21.916Z,5.03
2017-11-25T10:01:49.498Z,4.90
2017-11-25T10:04:17.032Z,4.40
2017-11-25T10:06:44.579Z,4.45
2017-11-25T10:09:12.917Z,4.32
2017-11-25T10:11:40.463Z,4.28
2017-11-25T10:14:08.029Z,4.10
2017-11-25T10:16:35.595Z,3.92
2017-11-25T10:19:03.242Z,4.90
2017-11-25T10:21:30.774Z,4.78
2017-11-25T10:23:58.334Z,4.82
2017-11-25T10:26:25.871Z,4.70
2017-11-25T10:28:53.398Z,4.90
2017-11-25T10:31:20.965Z,4.90
2017-11-25T10:33:48.505Z,4.87
2017-11-25T10:36:16.047Z,4.68
2017-11-25T10:38:43.630Z,4.78
2017-11-25T10:41:11.164Z,4.50
2017-11-25T10:43:38.714Z,4.90
2017-11-25T10:46:07.039Z,5.82
2017-11-25T10:48:34.558Z,4.57
2017-11-25T10:51:02.854Z,4.10
2017-11-25T10:53:30.426Z,4.72
2017-11-25T10:55:57.958Z,5.07
2017-11-25T10:58:26.269Z,4.05
2017-11-25T11:00:53.839Z,5.03
2017-11-25T11:03:21.600Z,4.78
2017-11-25T11:05:49.129Z,4.72
2017-11-25T11:08:17.483Z,4.30
2017-11-25T11:10:45.032Z,4.00
2017-11-25T11:13:13.167Z,4.22
2017-11-25T11:15:40.745Z,4.82
2017-11-25T11:18:08.283Z,4.45
2017-11-25T11:20:35.828Z,5.22
2017-11-25T11:23:04.147Z,4.65
2017-11-25T11:25:31.671Z,4.85
2017-11-25T11:27:59.982Z,4.47
2017-11-25T11:30:27.547Z,4.18
2017-11-25T11:32:55.076Z,3.15
2017-11-25T11:35:22.638Z,2.78
2017-11-25T11:37:50.976Z,4.07
2017-11-25T11:40:18.790Z,2.92
2017-11-25T11:42:46.339Z,3.80
2017-11-25T11:45:14.666Z,2.70
2017-11-25T11:47:42.191Z,2.80
2017-11-25T11:50:10.501Z,3.15
2017-11-25T11:52:38.850Z,2.78
2017-11-25T11:55:07.161Z,3.47
2017-11-25T11:57:34.685Z,2.65
2017-11-25T12:00:03.030Z,2.60
2017-11-25T12:02:30.566Z,2.87
2017-11-25T12:04:58.096Z,2.90
2017-11-25T12:07:25.655Z,2.53
2017-11-25T12:09:53.951Z,3.15
2017-11-25T12:12:21.476Z,2.83
2017-11-25T12:14:49.822Z,2.15
2017-11-25T12:17:17.421Z,3.22
2017-11-25T12:19:45.728Z,2.67
2017-11-25T12:22:13.300Z,2.20
2017-11-25T12:24:40.837Z,2.60
2017-11-25T12:27:09.151Z,2.85
2017-11-25T12:29:36.711Z,2.05
2017-11-25T12:32:04.234Z,3.00
2017-11-25T12:34:32.533Z,2.47
2017-11-25T12:37:00.105Z,2.40
2017-11-25T12:39:27.649Z,1.92
2017-11-25T12:41:55.179Z,2.65
2017-11-25T12:44:22.758Z,2.70
2017-11-25T12:46:51.079Z,3.12
2017-11-25T12:49:18.624Z,2.45
2017-11-25T12:51:46.201Z,2.55
2017-11-25T12:54:13.746Z,2.58
2017-11-25T12:56:41.289Z,2.67
2017-11-25T12:59:08.854Z,2.25
2017-11-25T13:01:37.149Z,2.65
2017-11-25T13:04:04.692Z,2.70
2017-11-25T13:06:33.019Z,3.20
2017-11-25T13:09:00.560Z,3.17
2017-11-25T13:11:28.106Z,3.37
2017-11-25T13:13:55.685Z,3.87
2017-11-25T13:16:23.224Z,3.70
2017-11-25T13:18:50.750Z,3.03
2017-11-25T13:21:18.353Z,3.55
2017-11-25T13:23:45.889Z,2.67
2017-11-25T13:26:14.194Z,3.40
2017-11-25T13:28:41.774Z,2.40
2017-11-25T13:31:09.310Z,3.45
2017-11-25T13:33:36.838Z,3.85
2017-11-25T13:36:04.396Z,2.75
2017-11-25T13:38:31.934Z,3.90
2017-11-25T13:40:59.477Z,4.10
2017-11-25T13:43:27.038Z,3.92
2017-11-25T13:45:54.589Z,4.03
2017-11-25T13:48:22.141Z,3.60
2017-11-25T13:50:49.732Z,3.80
2017-11-25T13:53:17.330Z,3.90
2017-11-25T13:55:44.865Z,4.22
2017-11-25T13:58:12.440Z,4.65
2017-11-25T14:00:39.994Z,4.90
2017-11-25T14:03:07.522Z,4.85
2017-11-25T14:05:35.112Z,5.07
2017-11-25T14:08:02.644Z,5.47
2017-11-25T14:10:30.181Z,5.45
2017-11-25T14:12:58.522Z,4.82
2017-11-25T14:15:26.094Z,5.35
2017-11-25T14:17:53.622Z,4.93
2017-11-25T14:20:21.203Z,5.90
2017-11-25T14:22:48.748Z,5.50
2017-11-25T14:25:16.292Z,5.90
2017-11-25T14:27:43.880Z,6.65
2017-11-25T14:30:11.409Z,7.40
2017-11-25T14:32:38.949Z,6.22
2017-11-25T14:35:07.273Z,6.70
2017-11-25T14:37:34.841Z,6.75
2017-11-25T14:40:02.385Z,8.18
2017-11-25T14:42:29.989Z,7.95
2017-11-25T14:44:57.541Z,8.02
2017-11-25T14:47:25.069Z,7.40
2017-11-25T14:49:52.628Z,7.45
2017-11-25T14:52:20.171Z,7.60
2017-11-25T14:54:48.494Z,8.75
2017-11-25T14:57:16.062Z,7.80
2017-11-25T14:59:43.613Z,7.75
2017-11-25T15:02:11.172Z,7.87
2017-11-25T15:04:38.744Z,8.38
2017-11-25T15:07:06.274Z,8.65
2017-11-25T15:09:33.822Z,8.70
2017-11-25T15:12:02.413Z,7.65
2017-11-25T15:14:30.737Z,7.55
2017-11-25T15:16:58.297Z,8.55
2017-11-25T15:19:25.881Z,8.63
2017-11-25T15:21:53.425Z,9.90
2017-11-25T15:24:21.730Z,8.57
2017-11-25T15:26:49.295Z,8.20
2017-11-25T15:29:16.836Z,9.05
2017-11-25T15:31:44.368Z,7.65
2017-11-25T15:34:11.942Z,7.78
2017-11-25T15:36:39.484Z,7.47
2017-11-25T15:39:07.068Z,7.97
2017-11-25T15:41:34.614Z,8.73
2017-11-25T15:44:02.165Z,7.30
2017-11-25T15:46:30.359Z,8.27
2017-11-25T15:48:57.919Z,7.90
2017-11-25T15:51:25.497Z,7.85
2017-11-25T15:53:53.039Z,7.25
2017-11-25T15:56:20.570Z,6.87
2017-11-25T15:58:48.897Z,7.10
2017-11-25T16:01:16.444Z,7.55
2017-11-25T16:03:44.000Z,7.68
2017-11-25T16:06:11.579Z,7.65
2017-11-25T16:08:39.127Z,6.80
2017-11-25T16:11:06.653Z,7.68
2017-11-25T16:13:34.993Z,6.00
2017-11-25T16:16:02.530Z,6.97
2017-11-25T16:18:30.054Z,6.53
2017-11-25T16:20:58.373Z,6.22
2017-11-25T16:23:25.898Z,6.90
2017-11-25T16:25:54.229Z,6.37
2017-11-25T16:28:21.763Z,7.45
2017-11-25T16:30:49.439Z,7.72
2017-11-25T16:33:16.974Z,6.85
2017-11-25T16:35:44.521Z,7.18
2017-11-25T16:38:12.861Z,6.90
2017-11-25T16:40:40.404Z,6.25
2017-11-25T16:43:07.950Z,5.50
2017-11-25T16:45:35.531Z,5.60
2017-11-25T16:48:15.021Z,5.97
2017-11-25T16:50:43.354Z,6.25
2017-11-25T16:53:10.894Z,5.18
2017-11-25T16:55:38.442Z,6.07
2017-11-25T16:58:06.007Z,5.50
2017-11-25T17:00:34.059Z,5.97
2017-11-25T17:03:02.355Z,6.30
2017-11-25T17:05:30.687Z,4.93
2017-11-25T17:07:58.237Z,5.72
2017-11-25T17:10:25.788Z,5.60
2017-11-25T17:12:53.363Z,4.68
2017-11-25T17:15:20.887Z,5.25
2017-11-25T17:17:49.257Z,5.45
2017-11-25T17:20:17.582Z,6.40
2017-11-25T17:22:45.124Z,5.43
2017-11-25T17:25:12.672Z,4.93
2017-11-25T17:27:40.258Z,6.80
2017-11-25T17:30:07.799Z,5.22
2017-11-25T17:32:35.345Z,5.55
2017-11-25T17:35:03.665Z,5.00
2017-11-25T17:37:31.199Z,3.97
2017-11-25T17:39:59.104Z,3.40
2017-11-25T17:42:26.641Z,3.45
2017-11-25T17:44:54.167Z,4.25
2017-11-25T17:47:22.505Z,3.17
2017-11-25T17:49:50.053Z,3.62
2017-11-25T17:52:17.579Z,2.97
2017-11-25T17:54:45.913Z,2.55
2017-11-25T17:57:13.453Z,2.47
2017-11-25T17:59:40.984Z,2.55
2017-11-25T18:02:08.555Z,3.42
2017-11-25T18:04:36.108Z,2.55
2017-11-25T18:07:03.651Z,2.30
2017-11-25T18:09:32.027Z,1.87
2017-11-25T18:12:00.326Z,1.90
2017-11-25T18:14:27.880Z,1.60
2017-11-25T18:16:56.261Z,1.87
2017-11-25T18:19:24.555Z,1.83
2017-11-25T18:21:52.100Z,1.92
2017-11-25T18:24:20.420Z,1.77
2017-11-25T18:26:47.942Z,1.50
2017-11-25T18:29:16.246Z,1.50
2017-11-25T18:31:43.806Z,2.08
2017-11-25T18:34:11.373Z,2.00
2017-11-25T18:36:38.949Z,1.75
2017-11-25T18:39:06.504Z,2.92
2017-11-25T18:41:34.050Z,1.65
2017-11-25T18:44:01.629Z,2.00
2017-11-25T18:46:29.152Z,1.70
2017-11-25T18:48:57.439Z,2.10
2017-11-25T18:51:25.766Z,1.62
2017-11-25T18:53:53.299Z,1.70
2017-11-25T18:56:20.848Z,2.10
2017-11-25T18:58:48.421Z,1.75
2017-11-25T19:01:15.977Z,2.17
2017-11-25T19:03:43.527Z,2.35
2017-11-25T19:06:11.851Z,3.03
2017-11-25T19:08:39.401Z,2.85
2017-11-25T19:11:06.952Z,2.10
2017-11-25T19:13:34.502Z,2.00
2017-11-25T19:16:02.026Z,2.47
2017-11-25T19:18:29.578Z,2.30
2017-11-25T19:20:57.153Z,4.30
2017-11-25T19:23:24.696Z,2.53
2017-11-25T19:25:52.251Z,3.10
2017-11-25T19:28:19.820Z,2.92
2017-11-25T19:30:47.361Z,2.75
2017-11-25T19:33:14.885Z,2.30
2017-11-25T19:35:43.192Z,1.98
2017-11-25T19:38:10.732Z,2.00
2017-11-25T19:40:38.318Z,2.15
2017-11-25T19:43:05.849Z,2.15
2017-11-25T19:45:34.148Z,2.72
2017-11-25T19:48:01.708Z,2.78
2017-11-25T19:50:29.250Z,1.90
2017-11-25T19:52:57.558Z,2.95
2017-11-25T19:55:25.124Z,3.08
2017-11-25T19:57:52.684Z,2.05
2017-11-25T20:00:20.226Z,2.95
2017-11-25T20:02:47.796Z,2.62
2017-11-25T20:05:15.328Z,3.20
2017-11-25T20:07:43.654Z,3.37
2017-11-25T20:10:11.211Z,2.62
2017-11-25T20:12:38.739Z,2.87
2017-11-25T20:15:07.030Z,2.97
2017-11-25T20:17:34.615Z,2.87
2017-11-25T20:20:02.159Z,3.65
2017-11-25T20:22:29.686Z,3.17
2017-11-25T20:24:57.292Z,3.20
2017-11-25T20:27:24.837Z,3.40
2017-11-25T20:29:52.386Z,3.70
2017-11-25T20:32:20.749Z,3.62
2017-11-25T20:34:49.067Z,4.05
2017-11-25T20:37:16.602Z,4.18
2017-11-25T20:39:44.939Z,4.25
2017-11-25T20:42:12.485Z,4.20
2017-11-25T20:44:40.028Z,4.05
2017-11-25T20:47:07.601Z,3.67
2017-11-25T20:49:35.121Z,4.57
2017-11-25T20:52:03.452Z,5.22
2017-11-25T20:54:31.010Z,4.60
2017-11-25T20:56:58.550Z,5.10
2017-11-25T20:59:26.102Z,5.12
2017-11-25T21:01:54.448Z,5.30
2017-11-25T21:04:21.973Z,4.25
2017-11-25T21:06:49.495Z,4.33
2017-11-25T21:09:17.913Z,3.87
2017-11-25T21:11:45.443Z,3.42
2017-11-25T21:14:13.730Z,4.12
2017-11-25T21:16:41.335Z,4.45
2017-11-25T21:19:08.881Z,4.43
2017-11-25T21:21:36.518Z,4.25
2017-11-25T21:24:04.078Z,3.90
2017-11-25T21:26:31.672Z,4.40
2017-11-25T21:28:59.239Z,3.90
2017-11-25T21:31:26.797Z,4.47
2017-11-25T21:33:54.346Z,4.68
2017-11-25T21:36:21.921Z,4.47
2017-11-25T21:38:49.470Z,4.80
2017-11-25T21:41:17.004Z,4.53
2017-11-25T21:43:45.315Z,5.30
2017-11-25T21:46:12.912Z,10.65
2017-11-25T21:48:40.629Z,5.60
2017-11-25T21:51:08.198Z,4.82
2017-11-25T21:53:35.732Z,4.95
2017-11-25T21:56:04.068Z,5.15
2017-11-25T21:58:31.614Z,4.37
2017-11-25T22:00:59.184Z,4.10
2017-11-25T22:03:26.725Z,4.82
2017-11-25T22:05:54.261Z,5.30
2017-11-25T22:08:21.842Z,5.03
2017-11-25T22:10:49.405Z,5.55
2017-11-25T22:13:16.984Z,4.80
2017-11-25T22:15:44.517Z,4.28
2017-11-25T22:18:12.081Z,4.87
2017-11-25T22:20:39.626Z,4.55
2017-11-25T22:23:07.185Z,4.80
2017-11-25T22:25:35.510Z,4.57
2017-11-25T22:28:03.035Z,4.78
2017-11-25T22:30:31.346Z,5.30
2017-11-25T22:32:58.910Z,5.18
2017-11-25T22:35:26.571Z,5.15
2017-11-25T22:37:54.124Z,6.28
2017-11-25T22:40:21.693Z,5.90
2017-11-25T22:42:49.219Z,5.47
2017-11-25T22:45:17.551Z,5.75
2017-11-25T22:47:45.132Z,6.35
2017-11-25T22:50:12.682Z,6.95
2017-11-25T22:52:40.232Z,5.60
2017-11-25T22:55:07.774Z,6.15
2017-11-25T22:57:35.343Z,6.50
2017-11-25T23:00:02.919Z,6.20
2017-11-25T23:02:31.253Z,7.18
2017-11-25T23:04:59.566Z,6.62
2017-11-25T23:07:27.103Z,7.57
2017-11-25T23:09:54.683Z,8.18
2017-11-25T23:12:22.210Z,7.80
2017-11-25T23:14:50.530Z,8.50
2017-11-25T23:17:18.083Z,9.95
2017-11-25T23:19:45.614Z,9.82
2017-11-25T23:22:13.947Z,10.00
2017-11-25T23:24:41.496Z,9.23
2017-11-25T23:27:09.089Z,10.98
2017-11-25T23:29:36.627Z,10.45
2017-11-25T23:32:04.160Z,11.55
2017-11-25T23:34:31.741Z,10.23
2017-11-25T23:36:59.278Z,10.60
2017-11-25T23:39:26.832Z,10.45
2017-11-25T23:41:54.413Z,11.60
2017-11-25T23:44:21.966Z,10.70
2017-11-25T23:46:49.526Z,11.95
2017-11-25T23:49:17.100Z,10.75
2017-11-25T23:51:44.648Z,10.20
2017-11-25T23:54:12.191Z,11.63
2017-11-25T23:56:40.544Z,11.80
2017-11-25T23:59:08.086Z,11.88
