createdAt,value
2023-05-18T00:02:26.478Z,8.30
2023-05-18T00:04:54.668Z,8.30
2023-05-18T00:07:24.076Z,8.20
2023-05-18T00:09:51.933Z,8.20
2023-05-18T00:12:19.800Z,8.20
2023-05-18T00:14:47.645Z,8.20
2023-05-18T00:17:16.058Z,8.10
2023-05-18T00:19:46.783Z,8.10
2023-05-18T00:22:18.160Z,8.00
2023-05-18T00:24:47.849Z,8.00
2023-05-18T00:27:16.986Z,7.90
2023-05-18T00:29:44.880Z,7.90
2023-05-18T00:32:13.624Z,7.90
2023-05-18T00:34:41.540Z,7.90
2023-05-18T00:37:09.346Z,7.80
2023-05-18T00:39:37.169Z,7.80
2023-05-18T00:42:06.901Z,7.80
2023-05-18T00:44:34.865Z,7.80
2023-05-18T00:47:03.059Z,7.80
2023-05-18T00:49:30.909Z,7.70
2023-05-18T00:51:59.054Z,7.70
2023-05-18T00:54:27.595Z,7.70
2023-05-18T00:56:55.618Z,7.70
2023-05-18T00:59:24.807Z,7.60
2023-05-18T01:01:53.808Z,7.60
2023-05-18T01:04:21.863Z,7.60
2023-05-18T01:06:50.000Z,7.60
2023-05-18T01:09:17.988Z,7.50
2023-05-18T01:12:01.118Z,7.50
2023-05-18T01:14:38.286Z,7.40
2023-05-18T01:17:14.527Z,7.40
2023-05-18T01:20:08.243Z,7.40
2023-05-18T01:22:50.527Z,7.40
2023-05-18T01:25:29.781Z,7.40
2023-05-18T01:28:06.082Z,7.40
2023-05-18T01:30:35.395Z,7.40
2023-05-18T01:33:08.280Z,7.30
2023-05-18T01:35:36.566Z,7.30
2023-05-18T01:38:04.585Z,7.30
2023-05-18T01:40:36.065Z,7.30
2023-05-18T01:43:12.069Z,7.30
2023-05-18T01:45:46.806Z,7.30
2023-05-18T01:48:19.657Z,7.20
2023-05-18T01:50:49.892Z,7.20
2023-05-18T01:53:25.096Z,7.20
2023-05-18T01:55:55.139Z,7.10
2023-05-18T01:58:26.534Z,7.10
2023-05-18T02:00:54.517Z,7.10
2023-05-18T02:03:22.867Z,7.00
2023-05-18T02:05:50.912Z,7.00
2023-05-18T02:08:18.756Z,6.90
2023-05-18T02:10:46.761Z,6.80
2023-05-18T02:13:14.594Z,6.80
2023-05-18T02:15:44.487Z,6.70
2023-05-18T02:18:14.023Z,6.70
2023-05-18T02:20:41.977Z,6.60
2023-05-18T02:23:09.867Z,6.60
2023-05-18T02:25:38.670Z,6.50
2023-05-18T02:28:06.665Z,6.50
2023-05-18T02:30:34.577Z,6.50
2023-05-18T02:33:04.484Z,6.40
2023-05-18T02:35:32.811Z,6.30
2023-05-18T02:38:00.844Z,6.30
2023-05-18T02:40:28.851Z,6.30
2023-05-18T02:42:56.791Z,6.20
2023-05-18T02:45:25.946Z,6.20
2023-05-18T02:47:54.056Z,6.20
2023-05-18T02:50:23.328Z,6.20
2023-05-18T02:52:51.284Z,6.20
2023-05-18T02:55:19.250Z,6.10
2023-05-18T02:58:09.652Z,6.10
2023-05-18T03:01:08.111Z,6.00
2023-05-18T03:03:43.310Z,6.00
2023-05-18T03:06:14.080Z,6.00
2023-05-18T03:08:42.517Z,6.00
2023-05-18T03:11:12.519Z,5.90
2023-05-18T03:13:40.324Z,5.90
2023-05-18T03:16:08.571Z,5.90
2023-05-18T03:18:36.858Z,5.90
2023-05-18T03:21:05.308Z,5.90
2023-05-18T03:23:35.130Z,5.80
2023-05-18T03:26:04.053Z,5.80
2023-05-18T03:28:32.331Z,5.80
2023-05-18T03:31:00.582Z,5.80
2023-05-18T03:33:28.650Z,5.80
2023-05-18T03:35:56.569Z,5.80
2023-05-18T03:38:25.210Z,5.70
2023-05-18T03:41:00.969Z,5.70
2023-05-18T03:43:29.668Z,5.70
2023-05-18T03:45:57.954Z,5.70
2023-05-18T03:48:28.159Z,5.70
2023-05-18T03:50:56.323Z,5.70
2023-05-18T03:53:26.301Z,5.70
2023-05-18T03:55:54.187Z,5.70
2023-05-18T03:58:23.444Z,5.80
2023-05-18T04:00:52.725Z,5.80
2023-05-18T04:03:21.638Z,5.80
2023-05-18T04:05:49.972Z,5.80
2023-05-18T04:08:17.871Z,5.80
2023-05-18T04:10:46.452Z,5.90
2023-05-18T04:13:14.288Z,6.00
2023-05-18T04:15:45.095Z,6.10
2023-05-18T04:18:14.775Z,6.10
2023-05-18T04:20:46.170Z,6.20
2023-05-18T04:23:14.092Z,6.30
2023-05-18T04:25:42.005Z,6.30
2023-05-18T04:28:11.472Z,6.40
2023-05-18T04:30:39.327Z,6.50
2023-05-18T04:33:10.704Z,6.60
2023-05-18T04:35:38.718Z,6.60
2023-05-18T04:38:06.632Z,6.70
2023-05-18T04:40:38.137Z,6.70
2023-05-18T04:43:06.743Z,6.70
2023-05-18T04:45:35.184Z,6.80
2023-05-18T04:48:03.157Z,6.80
2023-05-18T04:50:32.371Z,6.90
2023-05-18T04:53:02.445Z,6.90
2023-05-18T04:55:31.651Z,6.90
2023-05-18T04:58:05.036Z,7.00
2023-05-18T05:00:33.081Z,7.10
2023-05-18T05:03:01.108Z,7.20
2023-05-18T05:05:30.048Z,7.30
2023-05-18T05:07:59.805Z,7.40
2023-05-18T05:10:28.379Z,7.60
2023-05-18T05:12:56.469Z,7.70
2023-05-18T05:15:25.350Z,7.90
2023-05-18T05:17:53.575Z,8.10
2023-05-18T05:20:21.917Z,8.20
2023-05-18T05:22:49.802Z,8.30
2023-05-18T05:25:24.633Z,8.40
2023-05-18T05:27:52.555Z,8.50
2023-05-18T05:30:22.416Z,8.60
2023-05-18T05:32:50.378Z,8.70
2023-05-18T05:35:18.317Z,8.70
2023-05-18T05:37:47.298Z,8.90
2023-05-18T05:40:16.306Z,8.90
2023-05-18T05:42:48.037Z,9.00
2023-05-18T05:45:15.968Z,9.00
2023-05-18T05:47:50.714Z,9.10
2023-05-18T05:50:20.699Z,9.10
2023-05-18T05:52:50.551Z,9.10
2023-05-18T05:55:19.485Z,9.20
2023-05-18T05:57:48.794Z,9.30
2023-05-18T06:00:18.080Z,9.30
2023-05-18T06:02:49.040Z,9.40
2023-05-18T06:05:22.780Z,9.40
2023-05-18T06:07:51.061Z,9.50
2023-05-18T06:10:19.104Z,9.70
2023-05-18T06:12:48.260Z,9.80
2023-05-18T06:15:16.601Z,10.00
2023-05-18T06:17:45.265Z,10.10
2023-05-18T06:20:14.287Z,10.20
2023-05-18T06:22:43.700Z,10.10
2023-05-18T06:25:32.208Z,10.20
2023-05-18T06:28:22.279Z,10.30
2023-05-18T06:30:55.550Z,10.30
2023-05-18T06:33:32.064Z,10.40
2023-05-18T06:36:00.098Z,10.60
2023-05-18T06:38:28.076Z,10.60
2023-05-18T06:40:56.100Z,10.70
2023-05-18T06:43:26.895Z,10.80
2023-05-18T06:46:05.878Z,10.90
2023-05-18T06:48:40.407Z,11.00
2023-05-18T06:51:08.277Z,11.10
2023-05-18T06:53:36.383Z,11.20
2023-05-18T06:56:04.926Z,11.30
2023-05-18T06:58:34.662Z,11.30
2023-05-18T07:01:05.457Z,11.30
2023-05-18T07:03:33.617Z,11.50
2023-05-18T07:06:01.931Z,11.60
2023-05-18T07:08:29.762Z,11.70
2023-05-18T07:10:58.147Z,11.90
2023-05-18T07:13:26.264Z,12.00
2023-05-18T07:15:55.578Z,12.00
2023-05-18T07:18:23.435Z,12.10
2023-05-18T07:20:51.323Z,12.20
2023-05-18T07:23:19.154Z,12.10
2023-05-18T07:25:47.289Z,12.20
2023-05-18T07:28:15.198Z,12.20
2023-05-18T07:30:43.148Z,12.30
2023-05-18T07:33:12.477Z,12.50
2023-05-18T07:35:40.367Z,12.60
2023-05-18T07:38:08.149Z,12.60
2023-05-18T07:40:38.135Z,12.70
2023-05-18T07:43:05.954Z,12.70
2023-05-18T07:45:34.194Z,12.70
2023-05-18T07:48:02.637Z,12.80
2023-05-18T07:50:32.029Z,12.90
2023-05-18T07:52:59.966Z,12.90
2023-05-18T07:55:27.808Z,13.10
2023-05-18T07:57:55.782Z,13.20
2023-05-18T08:00:26.028Z,13.40
2023-05-18T08:02:56.863Z,13.60
2023-05-18T08:05:24.874Z,13.70
2023-05-18T08:07:54.139Z,13.70
2023-05-18T08:10:22.093Z,13.80
2023-05-18T08:12:52.361Z,13.80
2023-05-18T08:15:20.909Z,13.80
2023-05-18T08:17:48.989Z,13.80
2023-05-18T08:20:17.510Z,13.90
2023-05-18T08:22:47.632Z,14.00
2023-05-18T08:29:59.724Z,14.30
2023-05-18T08:32:27.821Z,14.70
2023-05-18T08:34:55.932Z,14.70
2023-05-18T08:37:29.062Z,14.70
2023-05-18T08:39:57.185Z,14.90
2023-05-18T08:42:48.691Z,15.00
2023-05-18T08:45:23.606Z,15.30
2023-05-18T08:47:52.316Z,15.50
2023-05-18T08:50:24.291Z,15.90
2023-05-18T08:52:56.702Z,16.20
2023-05-18T08:55:26.728Z,16.30
2023-05-18T08:57:59.907Z,16.20
2023-05-18T09:00:29.576Z,16.20
2023-05-18T09:02:58.053Z,16.30
2023-05-18T09:05:26.266Z,16.20
2023-05-18T09:07:57.121Z,16.20
2023-05-18T09:10:26.274Z,16.40
2023-05-18T09:12:57.568Z,16.60
2023-05-18T09:15:26.546Z,16.60
2023-05-18T09:17:55.871Z,16.30
2023-05-18T09:20:24.944Z,16.00
2023-05-18T09:22:53.239Z,15.70
2023-05-18T09:25:22.453Z,15.60
2023-05-18T09:27:51.702Z,15.50
2023-05-18T09:30:19.748Z,15.40
2023-05-18T09:32:48.337Z,15.30
2023-05-18T09:35:17.917Z,15.20
2023-05-18T09:37:46.306Z,15.20
2023-05-18T09:40:16.070Z,15.20
2023-05-18T09:42:45.934Z,15.40
2023-05-18T09:45:19.296Z,15.60
2023-05-18T09:47:47.441Z,15.70
2023-05-18T09:50:19.624Z,15.80
2023-05-18T09:52:49.250Z,15.60
2023-05-18T09:55:17.674Z,15.60
2023-05-18T09:57:47.135Z,15.70
2023-05-18T10:00:16.991Z,15.80
2023-05-18T10:02:48.855Z,15.90
2023-05-18T10:05:21.750Z,16.00
2023-05-18T10:07:52.404Z,16.20
2023-05-18T10:10:21.597Z,16.40
2023-05-18T10:12:51.875Z,16.40
2023-05-18T10:15:21.698Z,16.30
2023-05-18T10:17:51.308Z,16.20
2023-05-18T10:20:24.134Z,16.20
2023-05-18T10:22:53.384Z,16.10
2023-05-18T10:25:22.957Z,15.90
2023-05-18T10:27:56.670Z,15.90
2023-05-18T10:30:24.933Z,15.80
2023-05-18T10:32:55.514Z,15.90
2023-05-18T10:35:28.275Z,16.00
2023-05-18T10:37:58.495Z,16.10
2023-05-18T10:40:29.218Z,16.20
2023-05-18T10:42:58.593Z,16.10
2023-05-18T10:45:28.499Z,16.10
2023-05-18T10:47:58.131Z,16.20
2023-05-18T10:50:27.740Z,16.00
2023-05-18T10:52:56.718Z,16.00
2023-05-18T10:55:24.596Z,16.20
2023-05-18T10:57:57.710Z,16.30
2023-05-18T11:00:25.586Z,16.20
2023-05-18T11:02:54.922Z,16.30
2023-05-18T11:05:27.707Z,16.40
2023-05-18T11:08:03.357Z,16.50
2023-05-18T11:10:36.123Z,16.60
2023-05-18T11:13:04.530Z,16.60
2023-05-18T11:16:05.182Z,16.60
2023-05-18T11:18:42.023Z,16.60
2023-05-18T11:21:22.919Z,16.60
2023-05-18T11:24:29.841Z,16.80
2023-05-18T11:26:59.555Z,16.70
2023-05-18T11:29:33.051Z,16.80
2023-05-18T11:32:01.580Z,17.00
2023-05-18T11:34:52.236Z,17.20
2023-05-18T11:37:49.087Z,17.50
2023-05-18T11:40:47.808Z,17.80
2023-05-18T11:43:22.804Z,18.10
2023-05-18T11:45:55.743Z,18.10
2023-05-18T11:48:26.422Z,18.00
2023-05-18T11:50:54.945Z,18.00
2023-05-18T11:53:26.491Z,18.20
2023-05-18T11:55:55.043Z,18.40
2023-05-18T11:58:25.085Z,18.70
2023-05-18T12:00:53.689Z,18.80
2023-05-18T12:03:24.930Z,18.90
2023-05-18T12:05:53.068Z,18.90
2023-05-18T12:08:21.789Z,18.80
2023-05-18T12:10:51.851Z,18.80
2023-05-18T12:13:20.056Z,18.80
2023-05-18T12:15:47.973Z,19.00
2023-05-18T12:18:19.555Z,19.10
2023-05-18T12:20:49.814Z,19.20
2023-05-18T12:23:17.887Z,19.00
2023-05-18T12:25:45.777Z,18.90
2023-05-18T12:28:17.126Z,18.80
2023-05-18T12:30:45.030Z,18.60
2023-05-18T12:33:13.805Z,18.60
2023-05-18T12:35:41.859Z,18.50
2023-05-18T12:38:09.885Z,18.40
2023-05-18T12:40:44.912Z,18.40
2023-05-18T12:43:14.344Z,18.40
2023-05-18T12:45:44.852Z,18.60
2023-05-18T12:48:15.010Z,18.70
2023-05-18T12:50:47.772Z,18.80
2023-05-18T12:53:15.818Z,18.80
2023-05-18T12:55:43.712Z,18.90
2023-05-18T12:58:16.799Z,18.70
2023-05-18T13:00:47.068Z,18.70
2023-05-18T13:03:16.939Z,18.80
2023-05-18T13:05:46.436Z,18.80
2023-05-18T13:08:16.262Z,18.70
2023-05-18T13:10:46.324Z,18.80
2023-05-18T13:13:18.012Z,19.00
2023-05-18T13:15:46.766Z,19.20
2023-05-18T13:18:15.454Z,19.30
2023-05-18T13:20:48.428Z,19.20
2023-05-18T13:23:18.264Z,19.00
2023-05-18T13:25:47.269Z,19.10
2023-05-18T13:28:18.207Z,19.20
2023-05-18T13:30:48.514Z,19.30
2023-05-18T13:33:18.041Z,19.30
2023-05-18T13:35:46.283Z,19.30
2023-05-18T13:38:15.888Z,19.30
2023-05-18T13:40:44.057Z,19.30
2023-05-18T13:43:13.709Z,19.50
2023-05-18T13:45:44.205Z,19.60
2023-05-18T13:48:12.121Z,19.50
2023-05-18T13:50:40.658Z,19.50
2023-05-18T13:53:08.565Z,19.40
2023-05-18T13:55:36.945Z,19.30
2023-05-18T13:58:04.789Z,19.30
2023-05-18T14:00:33.977Z,19.30
2023-05-18T14:03:03.817Z,19.40
2023-05-18T14:05:31.708Z,19.40
2023-05-18T14:07:59.578Z,19.50
2023-05-18T14:10:27.541Z,19.60
2023-05-18T14:12:55.504Z,19.70
2023-05-18T14:15:23.436Z,19.70
2023-05-18T14:17:51.565Z,19.70
2023-05-18T14:20:21.533Z,19.60
2023-05-18T14:22:49.529Z,19.50
2023-05-18T14:25:17.487Z,19.40
2023-05-18T14:27:45.611Z,19.40
2023-05-18T14:30:14.264Z,19.50
2023-05-18T14:32:42.201Z,19.70
2023-05-18T14:35:10.599Z,19.50
2023-05-18T14:37:40.109Z,19.50
2023-05-18T14:40:09.232Z,19.60
2023-05-18T14:42:37.434Z,19.90
2023-05-18T14:45:06.018Z,19.90
2023-05-18T14:47:33.914Z,19.90
2023-05-18T14:50:01.781Z,19.90
2023-05-18T14:52:29.782Z,19.90
2023-05-18T14:54:59.384Z,19.90
2023-05-18T14:57:27.787Z,19.80
2023-05-18T14:59:56.140Z,19.70
2023-05-18T15:02:24.496Z,19.60
2023-05-18T15:04:52.793Z,19.50
2023-05-18T15:07:21.747Z,19.30
2023-05-18T15:09:50.217Z,19.30
2023-05-18T15:12:21.645Z,19.20
2023-05-18T15:14:50.895Z,19.30
2023-05-18T15:17:20.301Z,19.20
2023-05-18T15:20:10.264Z,19.20
2023-05-18T15:22:40.479Z,19.20
2023-05-18T15:25:10.003Z,19.10
2023-05-18T15:27:39.804Z,19.10
2023-05-18T15:30:11.760Z,19.20
2023-05-18T15:32:40.194Z,19.30
2023-05-18T15:35:09.715Z,19.30
2023-05-18T15:37:38.040Z,19.20
2023-05-18T15:40:07.232Z,19.20
2023-05-18T15:42:35.945Z,19.10
2023-05-18T15:45:06.464Z,19.00
2023-05-18T15:47:34.804Z,18.90
2023-05-18T15:50:03.197Z,18.80
2023-05-18T15:52:31.696Z,18.70
2023-05-18T15:54:59.869Z,18.70
2023-05-18T15:57:27.761Z,18.60
2023-05-18T15:59:55.606Z,18.70
2023-05-18T16:02:25.996Z,18.70
2023-05-18T16:04:54.067Z,18.90
2023-05-18T16:07:21.957Z,18.80
2023-05-18T16:09:49.847Z,19.00
2023-05-18T16:12:17.765Z,19.50
2023-05-18T16:14:45.592Z,20.70
2023-05-18T16:17:13.476Z,22.40
2023-05-18T16:19:42.618Z,25.40
2023-05-18T16:22:10.490Z,27.80
2023-05-18T16:24:38.383Z,29.70
2023-05-18T16:27:06.537Z,31.10
2023-05-18T16:29:34.445Z,32.00
2023-05-18T16:32:02.373Z,32.50
2023-05-18T16:34:30.410Z,32.80
2023-05-18T16:36:59.603Z,33.80
2023-05-18T16:39:27.473Z,34.80
2023-05-18T16:41:55.458Z,35.80
2023-05-18T16:44:23.364Z,36.40
2023-05-18T16:46:51.792Z,36.70
2023-05-18T16:49:20.629Z,36.30
2023-05-18T16:51:48.484Z,34.70
2023-05-18T16:54:17.697Z,33.10
2023-05-18T16:56:45.673Z,31.20
2023-05-18T16:59:13.506Z,29.40
2023-05-18T17:01:41.674Z,27.50
2023-05-18T17:04:09.792Z,25.70
2023-05-18T17:06:37.728Z,24.50
2023-05-18T17:09:06.519Z,23.60
2023-05-18T17:11:35.839Z,23.00
2023-05-18T17:14:04.338Z,22.50
2023-05-18T17:16:33.966Z,22.10
2023-05-18T17:19:01.893Z,21.80
2023-05-18T17:21:31.024Z,21.70
2023-05-18T17:23:58.963Z,21.20
2023-05-18T17:26:30.399Z,20.90
2023-05-18T17:28:59.798Z,20.60
2023-05-18T17:31:27.957Z,20.20
2023-05-18T17:33:58.114Z,19.70
2023-05-18T17:36:26.726Z,19.30
2023-05-18T17:38:54.544Z,18.90
2023-05-18T17:41:22.524Z,18.60
2023-05-18T17:43:50.455Z,18.40
2023-05-18T17:46:19.700Z,18.30
2023-05-18T17:48:48.368Z,18.20
2023-05-18T17:51:16.514Z,18.00
2023-05-18T17:53:44.462Z,17.80
2023-05-18T17:56:20.528Z,17.50
2023-05-18T17:58:48.701Z,17.30
2023-05-18T18:01:17.493Z,17.00
2023-05-18T18:03:48.489Z,16.90
2023-05-18T18:06:17.676Z,16.70
2023-05-18T18:08:45.665Z,16.50
2023-05-18T18:11:13.654Z,16.30
2023-05-18T18:13:41.450Z,16.20
2023-05-18T18:16:09.287Z,16.00
2023-05-18T18:18:37.475Z,15.90
2023-05-18T18:21:07.229Z,15.80
2023-05-18T18:23:35.460Z,15.70
2023-05-18T18:26:04.080Z,15.50
2023-05-18T18:28:31.958Z,15.40
2023-05-18T18:30:59.973Z,15.40
2023-05-18T18:33:27.941Z,15.30
2023-05-18T18:35:57.553Z,15.20
2023-05-18T18:38:28.714Z,15.10
2023-05-18T18:41:01.090Z,15.10
2023-05-18T18:43:29.241Z,15.00
2023-05-18T18:45:57.593Z,14.90
2023-05-18T18:48:25.925Z,14.80
2023-05-18T18:50:53.966Z,14.80
2023-05-18T18:53:21.888Z,14.70
2023-05-18T18:55:51.041Z,14.60
2023-05-18T18:58:19.015Z,14.60
2023-05-18T19:00:47.199Z,14.50
2023-05-18T19:03:16.099Z,14.50
2023-05-18T19:05:44.127Z,14.40
2023-05-18T19:08:12.065Z,14.40
2023-05-18T19:10:39.910Z,14.30
2023-05-18T19:13:09.186Z,14.20
2023-05-18T19:15:38.149Z,14.10
2023-05-18T19:18:06.612Z,14.10
2023-05-18T19:20:34.644Z,14.00
2023-05-18T19:23:04.650Z,13.90
2023-05-18T19:25:32.780Z,13.80
2023-05-18T19:28:00.816Z,13.80
2023-05-18T19:30:30.086Z,13.70
2023-05-18T19:32:58.144Z,13.60
2023-05-18T19:35:26.439Z,13.60
2023-05-18T19:37:54.346Z,13.40
2023-05-18T19:40:22.656Z,13.40
2023-05-18T19:42:51.580Z,13.30
2023-05-18T19:45:19.526Z,13.20
2023-05-18T19:47:48.779Z,13.20
2023-05-18T19:50:16.655Z,13.10
2023-05-18T19:52:45.186Z,13.00
2023-05-18T19:55:13.067Z,13.00
2023-05-18T19:57:40.925Z,13.00
2023-05-18T20:00:34.609Z,12.90
2023-05-18T20:07:08.567Z,12.80
2023-05-18T20:09:36.442Z,12.70
2023-05-18T20:12:06.152Z,12.60
2023-05-18T20:14:35.320Z,12.60
2023-05-18T20:17:03.254Z,12.50
2023-05-18T20:19:34.485Z,12.50
2023-05-18T20:22:02.365Z,12.40
2023-05-18T20:24:32.588Z,12.40
2023-05-18T20:27:00.670Z,12.30
2023-05-18T20:29:28.503Z,12.20
2023-05-18T20:31:56.515Z,12.20
2023-05-18T20:34:24.432Z,12.10
2023-05-18T20:36:52.429Z,12.10
2023-05-18T20:39:20.402Z,12.00
2023-05-18T20:41:50.410Z,11.90
2023-05-18T20:44:18.324Z,11.90
2023-05-18T20:46:46.248Z,11.80
2023-05-18T20:49:14.133Z,11.80
2023-05-18T20:51:42.084Z,11.80
2023-05-18T20:54:09.970Z,11.80
2023-05-18T20:56:38.030Z,11.80
2023-05-18T20:59:07.178Z,11.70
2023-05-18T21:01:39.284Z,11.70
2023-05-18T21:04:09.163Z,11.70
2023-05-18T21:06:41.018Z,11.60
2023-05-18T21:09:09.235Z,11.60
2023-05-18T21:11:37.071Z,11.60
2023-05-18T21:14:04.875Z,11.50
2023-05-18T21:16:34.310Z,11.50
2023-05-18T21:19:02.408Z,11.50
2023-05-18T21:21:31.667Z,11.50
2023-05-18T21:23:59.535Z,11.50
2023-05-18T21:26:27.777Z,11.50
2023-05-18T21:28:55.653Z,11.40
2023-05-18T21:31:23.589Z,11.40
2023-05-18T21:33:52.871Z,11.30
2023-05-18T21:36:33.524Z,11.30
2023-05-18T21:39:01.757Z,11.30
2023-05-18T21:41:29.630Z,11.30
2023-05-18T21:43:57.838Z,11.30
2023-05-18T21:46:25.988Z,11.30
2023-05-18T21:48:55.203Z,11.20
2023-05-18T21:51:23.089Z,11.20
2023-05-18T21:53:51.290Z,11.20
2023-05-18T21:56:19.295Z,11.20
2023-05-18T21:58:47.154Z,11.20
2023-05-18T22:01:19.540Z,11.20
2023-05-18T22:03:47.891Z,11.20
2023-05-18T22:06:17.879Z,11.20
2023-05-18T22:08:46.096Z,11.20
2023-05-18T22:11:14.631Z,11.20
2023-05-18T22:13:42.644Z,11.20
2023-05-18T22:16:10.513Z,11.20
2023-05-18T22:18:38.491Z,11.20
2023-05-18T22:21:06.578Z,11.20
2023-05-18T22:23:35.739Z,11.20
2023-05-18T22:26:03.596Z,11.20
2023-05-18T22:28:31.458Z,11.20
2023-05-18T22:30:59.291Z,11.20
2023-05-18T22:33:27.251Z,11.10
2023-05-18T22:35:55.097Z,11.10
2023-05-18T22:38:23.120Z,11.10
2023-05-18T22:40:54.048Z,11.10
2023-05-18T22:43:22.158Z,11.10
2023-05-18T22:45:50.574Z,11.10
2023-05-18T22:48:18.549Z,11.10
2023-05-18T22:50:46.615Z,11.10
2023-05-18T22:53:14.411Z,11.10
2023-05-18T22:55:42.358Z,11.10
2023-05-18T22:58:11.651Z,11.10
2023-05-18T23:00:39.488Z,11.10
2023-05-18T23:03:07.399Z,11.10
2023-05-18T23:05:37.002Z,11.00
2023-05-18T23:08:05.328Z,11.00
2023-05-18T23:10:33.479Z,11.00
2023-05-18T23:13:01.460Z,11.00
2023-05-18T23:15:30.709Z,11.00
2023-05-18T23:17:58.910Z,11.00
2023-05-18T23:20:26.928Z,11.00
2023-05-18T23:22:54.857Z,11.00
2023-05-18T23:25:22.787Z,11.00
2023-05-18T23:27:50.812Z,11.00
2023-05-18T23:30:19.016Z,11.00
2023-05-18T23:32:49.018Z,11.00
2023-05-18T23:35:18.639Z,11.00
2023-05-18T23:37:50.261Z,11.00
2023-05-18T23:40:20.088Z,10.90
2023-05-18T23:42:48.438Z,10.90
2023-05-18T23:45:17.233Z,10.90
2023-05-18T23:47:46.211Z,10.80
2023-05-18T23:50:16.897Z,10.80
2023-05-18T23:52:47.630Z,10.80
2023-05-18T23:55:16.344Z,10.70
2023-05-18T23:57:44.899Z,10.70
