createdAt,value
2022-08-07T00:02:44.302Z,3.50
2022-08-07T00:05:11.640Z,3.67
2022-08-07T00:07:40.703Z,3.70
2022-08-07T00:10:26.127Z,3.65
2022-08-07T00:12:58.009Z,3.97
2022-08-07T00:15:38.606Z,3.53
2022-08-07T00:18:18.715Z,3.92
2022-08-07T00:20:47.730Z,4.15
2022-08-07T00:23:14.932Z,4.68
2022-08-07T00:25:45.824Z,4.32
2022-08-07T00:28:18.322Z,4.05
2022-08-07T00:30:48.484Z,4.40
2022-08-07T00:33:15.454Z,4.32
2022-08-07T00:35:45.369Z,4.10
2022-08-07T00:38:15.568Z,4.18
2022-08-07T00:40:41.987Z,4.20
2022-08-07T00:44:01.374Z,3.90
2022-08-07T00:45:57.563Z,4.20
2022-08-07T00:48:25.079Z,3.97
2022-08-07T00:50:58.436Z,4.00
2022-08-07T00:53:26.630Z,4.38
2022-08-07T00:56:00.399Z,3.88
2022-08-07T00:58:29.956Z,4.07
2022-08-07T01:00:56.377Z,4.22
2022-08-07T01:03:57.162Z,4.20
2022-08-07T01:06:09.684Z,3.83
2022-08-07T01:08:43.161Z,4.40
2022-08-07T01:12:09.583Z,3.70
2022-08-07T01:14:07.796Z,3.38
2022-08-07T01:16:36.615Z,3.80
2022-08-07T01:19:03.914Z,3.72
2022-08-07T01:21:30.463Z,3.50
2022-08-07T01:23:58.092Z,3.40
2022-08-07T01:26:26.046Z,4.07
2022-08-07T01:28:53.979Z,4.05
2022-08-07T01:31:21.013Z,3.55
2022-08-07T01:33:55.282Z,3.25
2022-08-07T01:36:33.514Z,3.72
2022-08-07T01:39:09.541Z,3.67
2022-08-07T01:41:38.479Z,3.17
2022-08-07T01:44:05.359Z,4.13
2022-08-07T01:46:31.819Z,3.58
2022-08-07T01:48:59.964Z,3.45
2022-08-07T01:52:01.852Z,3.25
2022-08-07T01:54:33.387Z,3.25
2022-08-07T01:57:03.882Z,3.10
2022-08-07T01:59:33.923Z,3.67
2022-08-07T02:02:06.304Z,3.47
2022-08-07T02:04:56.177Z,2.70
2022-08-07T02:07:36.176Z,2.50
2022-08-07T02:10:14.350Z,2.78
2022-08-07T02:12:42.242Z,2.50
2022-08-07T02:15:14.171Z,2.50
2022-08-07T02:20:17.249Z,2.67
2022-08-07T02:22:46.975Z,2.70
2022-08-07T02:25:21.032Z,2.85
2022-08-07T02:28:07.946Z,2.53
2022-08-07T02:30:38.714Z,2.50
2022-08-07T02:33:09.447Z,2.30
2022-08-07T02:36:26.813Z,2.40
2022-08-07T02:38:28.116Z,2.50
2022-08-07T02:40:58.570Z,2.30
2022-08-07T02:43:26.271Z,2.15
2022-08-07T02:46:00.460Z,2.20
2022-08-07T02:48:28.373Z,2.00
2022-08-07T02:50:55.721Z,2.63
2022-08-07T02:53:27.451Z,2.30
2022-08-07T02:56:03.413Z,2.67
2022-08-07T02:58:33.888Z,2.22
2022-08-07T03:01:02.081Z,2.40
2022-08-07T03:03:48.956Z,1.90
2022-08-07T03:06:25.507Z,2.15
2022-08-07T03:08:58.693Z,2.53
2022-08-07T03:11:28.268Z,1.95
2022-08-07T03:13:57.709Z,2.25
2022-08-07T03:16:28.627Z,2.00
2022-08-07T03:18:57.373Z,2.42
2022-08-07T03:21:24.442Z,1.90
2022-08-07T03:24:20.967Z,2.38
2022-08-07T03:26:51.015Z,2.00
2022-08-07T03:29:25.673Z,2.00
2022-08-07T03:31:54.479Z,2.28
2022-08-07T03:34:22.882Z,2.28
2022-08-07T03:36:54.465Z,2.30
2022-08-07T03:39:46.316Z,2.20
2022-08-07T03:42:09.322Z,1.77
2022-08-07T03:44:36.406Z,1.73
2022-08-07T03:47:13.927Z,2.10
2022-08-07T03:49:42.259Z,2.45
2022-08-07T03:52:22.942Z,1.70
2022-08-07T03:54:59.122Z,2.65
2022-08-07T03:58:08.839Z,2.58
2022-08-07T04:00:20.920Z,2.53
2022-08-07T04:02:49.464Z,1.95
2022-08-07T04:05:16.146Z,2.00
2022-08-07T04:07:48.755Z,2.35
2022-08-07T04:10:19.691Z,2.47
2022-08-07T04:12:47.274Z,2.53
2022-08-07T04:15:15.884Z,2.30
2022-08-07T04:18:30.963Z,2.85
2022-08-07T04:20:29.773Z,2.80
2022-08-07T04:23:01.913Z,2.65
2022-08-07T04:25:35.877Z,3.00
2022-08-07T04:28:06.656Z,2.70
2022-08-07T04:30:43.970Z,2.67
2022-08-07T04:33:23.195Z,2.80
2022-08-07T04:38:17.244Z,2.70
2022-08-07T04:40:52.257Z,2.78
2022-08-07T04:43:21.811Z,2.53
2022-08-07T04:46:12.289Z,2.78
2022-08-07T04:48:57.786Z,2.70
2022-08-07T04:51:37.308Z,2.90
2022-08-07T04:54:16.251Z,2.50
2022-08-07T04:58:12.437Z,2.50
2022-08-07T05:00:12.343Z,2.60
2022-08-07T05:02:44.818Z,3.20
2022-08-07T05:05:52.817Z,2.70
2022-08-07T05:09:00.147Z,2.80
2022-08-07T05:11:57.737Z,2.70
2022-08-07T05:14:55.215Z,2.53
2022-08-07T05:17:50.094Z,2.65
2022-08-07T05:20:07.805Z,2.88
2022-08-07T05:22:37.212Z,3.00
2022-08-07T05:25:08.468Z,2.75
2022-08-07T05:28:16.344Z,3.50
2022-08-07T05:30:30.123Z,7.00
2022-08-07T05:33:02.501Z,7.10
2022-08-07T05:35:33.549Z,7.65
2022-08-07T05:38:08.876Z,5.65
2022-08-07T05:40:37.473Z,5.35
2022-08-07T05:43:17.772Z,4.30
2022-08-07T05:45:48.073Z,4.32
2022-08-07T05:48:15.261Z,4.18
2022-08-07T05:50:43.483Z,3.90
2022-08-07T05:54:13.952Z,4.70
2022-08-07T05:56:01.938Z,4.68
2022-08-07T05:58:36.609Z,4.22
2022-08-07T06:01:05.024Z,3.97
2022-08-07T06:03:53.243Z,3.70
2022-08-07T06:06:19.704Z,3.83
2022-08-07T06:08:47.046Z,3.88
2022-08-07T06:11:18.044Z,4.13
2022-08-07T06:14:11.822Z,3.60
2022-08-07T06:16:35.102Z,4.10
2022-08-07T06:19:03.073Z,3.47
2022-08-07T06:22:15.026Z,3.38
2022-08-07T06:24:50.746Z,2.92
2022-08-07T06:27:06.185Z,3.40
2022-08-07T06:29:34.930Z,2.85
2022-08-07T06:32:05.357Z,2.80
2022-08-07T06:34:31.774Z,2.35
2022-08-07T06:36:58.264Z,2.10
2022-08-07T06:40:16.275Z,2.10
2022-08-07T06:42:13.944Z,2.30
2022-08-07T06:44:40.765Z,2.50
2022-08-07T06:47:10.112Z,2.88
2022-08-07T06:49:51.153Z,2.60
2022-08-07T06:52:31.312Z,2.38
2022-08-07T06:55:33.949Z,2.50
2022-08-07T06:57:54.941Z,2.13
2022-08-07T07:00:24.126Z,2.58
2022-08-07T07:02:57.316Z,1.80
2022-08-07T07:06:02.815Z,2.13
2022-08-07T07:08:18.418Z,1.65
2022-08-07T07:10:56.609Z,1.95
2022-08-07T07:13:41.487Z,1.58
2022-08-07T07:16:19.797Z,1.40
2022-08-07T07:18:49.714Z,1.30
2022-08-07T07:21:22.163Z,1.60
2022-08-07T07:24:08.087Z,1.00
2022-08-07T07:26:39.183Z,0.98
2022-08-07T07:29:40.514Z,1.00
2022-08-07T07:31:57.687Z,1.13
2022-08-07T07:34:30.929Z,0.95
2022-08-07T07:37:14.728Z,1.02
2022-08-07T07:39:54.486Z,1.10
2022-08-07T07:42:22.159Z,0.95
2022-08-07T07:45:00.357Z,1.02
2022-08-07T07:47:27.512Z,0.70
2022-08-07T07:50:34.442Z,0.68
2022-08-07T07:52:41.725Z,0.90
2022-08-07T07:55:09.263Z,0.60
2022-08-07T07:57:53.354Z,0.70
2022-08-07T08:00:31.333Z,0.60
2022-08-07T08:03:09.390Z,0.70
2022-08-07T08:05:53.817Z,0.50
2022-08-07T08:08:35.339Z,0.55
2022-08-07T08:11:08.690Z,0.50
2022-08-07T08:13:52.811Z,0.38
2022-08-07T08:18:36.949Z,0.60
2022-08-07T08:20:15.682Z,0.40
2022-08-07T08:22:19.952Z,0.35
2022-08-07T08:25:24.829Z,0.53
2022-08-07T08:27:56.656Z,0.50
2022-08-07T08:30:24.582Z,0.40
2022-08-07T08:32:56.921Z,0.47
2022-08-07T08:35:24.147Z,0.57
2022-08-07T08:38:00.882Z,0.60
2022-08-07T08:40:32.550Z,0.50
2022-08-07T08:43:04.782Z,0.57
2022-08-07T08:45:59.271Z,0.80
2022-08-07T08:48:35.998Z,0.70
2022-08-07T08:51:14.218Z,0.50
2022-08-07T08:53:57.558Z,0.40
2022-08-07T08:56:29.040Z,0.40
2022-08-07T08:59:06.435Z,0.57
2022-08-07T09:01:46.432Z,0.40
2022-08-07T09:04:34.344Z,0.60
2022-08-07T09:07:03.420Z,0.50
2022-08-07T09:09:37.059Z,0.50
2022-08-07T09:12:30.205Z,0.50
2022-08-07T09:16:23.615Z,0.55
2022-08-07T09:18:23.529Z,0.70
2022-08-07T09:21:05.578Z,0.73
2022-08-07T09:24:28.751Z,0.52
2022-08-07T09:26:51.043Z,0.73
2022-08-07T09:30:01.830Z,0.80
2022-08-07T09:32:18.547Z,0.80
2022-08-07T09:34:55.065Z,0.80
2022-08-07T09:37:48.419Z,0.80
2022-08-07T09:40:22.193Z,0.85
2022-08-07T09:43:05.737Z,0.70
2022-08-07T09:47:23.589Z,0.90
2022-08-07T09:48:30.085Z,0.85
2022-08-07T09:52:15.720Z,1.00
2022-08-07T09:54:19.918Z,0.90
2022-08-07T09:57:21.440Z,0.80
2022-08-07T10:00:00.748Z,0.65
2022-08-07T10:02:37.459Z,1.02
2022-08-07T10:05:12.531Z,0.70
2022-08-07T10:07:53.733Z,0.82
2022-08-07T10:10:28.512Z,0.75
2022-08-07T10:13:29.794Z,0.70
2022-08-07T10:16:07.976Z,0.90
2022-08-07T10:18:53.120Z,0.90
2022-08-07T10:22:12.137Z,0.70
2022-08-07T10:24:46.111Z,0.73
2022-08-07T10:27:26.300Z,0.70
2022-08-07T10:29:56.780Z,0.88
2022-08-07T10:32:53.034Z,0.88
2022-08-07T10:35:55.673Z,0.82
2022-08-07T10:38:48.922Z,0.90
2022-08-07T10:41:54.665Z,0.77
2022-08-07T10:44:13.656Z,0.70
2022-08-07T10:47:11.938Z,0.80
2022-08-07T10:49:49.784Z,0.90
2022-08-07T10:52:36.919Z,0.73
2022-08-07T10:55:36.964Z,0.88
2022-08-07T10:58:24.953Z,0.82
2022-08-07T11:01:17.569Z,0.90
2022-08-07T11:04:16.520Z,0.80
2022-08-07T11:06:44.670Z,0.60
2022-08-07T11:10:08.971Z,0.80
2022-08-07T11:12:08.438Z,0.90
2022-08-07T11:14:46.408Z,0.75
2022-08-07T11:17:43.431Z,0.70
2022-08-07T11:20:24.438Z,0.73
2022-08-07T11:23:01.549Z,0.60
2022-08-07T11:25:47.880Z,0.63
2022-08-07T11:28:19.215Z,0.68
2022-08-07T11:30:52.465Z,0.68
2022-08-07T11:33:53.750Z,0.75
2022-08-07T11:36:16.735Z,0.70
2022-08-07T11:38:58.024Z,0.75
2022-08-07T11:42:01.540Z,0.70
2022-08-07T11:44:28.289Z,0.77
2022-08-07T11:46:57.090Z,0.45
2022-08-07T11:50:18.664Z,0.60
2022-08-07T11:52:48.063Z,0.70
2022-08-07T11:56:09.114Z,0.63
2022-08-07T11:58:16.419Z,0.60
2022-08-07T12:01:02.612Z,0.60
2022-08-07T12:03:45.655Z,0.70
2022-08-07T12:06:37.403Z,0.73
2022-08-07T12:09:24.795Z,0.70
2022-08-07T12:12:09.465Z,0.70
2022-08-07T12:15:00.290Z,0.55
2022-08-07T12:17:58.548Z,0.57
2022-08-07T12:20:32.342Z,0.40
2022-08-07T12:23:14.410Z,0.40
2022-08-07T12:26:21.430Z,0.80
2022-08-07T12:28:45.443Z,0.50
2022-08-07T12:31:24.486Z,0.40
2022-08-07T12:34:01.486Z,0.30
2022-08-07T12:36:32.751Z,0.70
2022-08-07T12:39:01.547Z,0.60
2022-08-07T12:41:51.382Z,0.40
2022-08-07T12:44:17.291Z,0.40
2022-08-07T12:47:02.537Z,0.73
2022-08-07T12:49:44.344Z,0.60
2022-08-07T12:52:23.195Z,0.60
2022-08-07T12:55:05.099Z,0.40
2022-08-07T12:57:39.054Z,0.60
2022-08-07T13:00:49.501Z,0.63
2022-08-07T13:03:59.164Z,0.40
2022-08-07T13:06:21.507Z,0.50
2022-08-07T13:10:20.026Z,0.57
2022-08-07T13:12:15.154Z,0.50
2022-08-07T13:14:46.717Z,0.43
2022-08-07T13:17:21.184Z,0.55
2022-08-07T13:20:16.986Z,0.50
2022-08-07T13:22:44.387Z,0.55
2022-08-07T13:25:34.855Z,0.50
2022-08-07T13:28:11.178Z,0.70
2022-08-07T13:30:44.127Z,0.52
2022-08-07T13:34:30.426Z,0.70
2022-08-07T13:36:39.750Z,0.60
2022-08-07T13:39:17.823Z,0.60
2022-08-07T13:41:56.755Z,0.60
2022-08-07T13:44:26.750Z,0.40
2022-08-07T13:47:01.462Z,0.63
2022-08-07T13:50:32.542Z,0.50
2022-08-07T13:52:36.247Z,0.80
2022-08-07T13:55:10.752Z,0.88
2022-08-07T13:57:39.061Z,0.57
2022-08-07T14:00:30.804Z,0.80
2022-08-07T14:02:59.627Z,0.88
2022-08-07T14:05:37.167Z,0.60
2022-08-07T14:08:04.883Z,0.52
2022-08-07T14:10:42.397Z,0.50
2022-08-07T14:13:14.070Z,0.50
2022-08-07T14:15:50.454Z,0.60
2022-08-07T14:18:28.936Z,0.50
2022-08-07T14:21:08.252Z,0.65
2022-08-07T14:24:00.493Z,0.55
2022-08-07T14:26:32.066Z,0.50
2022-08-07T14:29:08.536Z,0.30
2022-08-07T14:31:56.091Z,0.45
2022-08-07T14:34:29.249Z,0.47
2022-08-07T14:36:56.848Z,0.70
2022-08-07T14:40:17.391Z,0.60
2022-08-07T14:42:20.070Z,0.40
2022-08-07T14:44:52.124Z,0.50
2022-08-07T14:47:18.932Z,0.50
2022-08-07T14:49:56.991Z,0.38
2022-08-07T14:52:28.829Z,0.30
2022-08-07T14:54:56.809Z,0.20
2022-08-07T14:57:25.251Z,0.35
2022-08-07T15:00:12.029Z,0.40
2022-08-07T15:02:56.761Z,0.30
2022-08-07T15:05:24.129Z,0.30
2022-08-07T15:07:51.813Z,0.30
2022-08-07T15:10:26.533Z,0.30
2022-08-07T15:13:00.851Z,0.30
2022-08-07T15:15:42.005Z,0.50
2022-08-07T15:18:33.905Z,0.40
2022-08-07T15:21:03.931Z,0.30
2022-08-07T15:26:31.894Z,0.40
2022-08-07T15:30:06.467Z,0.50
2022-08-07T15:32:00.742Z,0.60
2022-08-07T15:38:06.195Z,0.80
2022-08-07T15:40:35.051Z,0.50
2022-08-07T15:43:53.449Z,0.60
2022-08-07T15:49:11.946Z,0.50
2022-08-07T15:54:34.282Z,0.60
2022-08-07T15:57:02.225Z,0.50
2022-08-07T15:59:39.833Z,0.70
2022-08-07T16:02:15.308Z,0.60
2022-08-07T16:04:42.559Z,0.50
2022-08-07T16:08:30.353Z,1.30
2022-08-07T16:10:17.921Z,0.90
2022-08-07T16:13:05.479Z,0.82
2022-08-07T16:16:06.541Z,0.80
2022-08-07T16:18:50.404Z,0.82
2022-08-07T16:22:02.445Z,0.43
2022-08-07T16:24:34.287Z,0.90
2022-08-07T16:27:04.931Z,0.60
2022-08-07T16:30:11.760Z,0.60
2022-08-07T16:34:03.256Z,0.68
2022-08-07T16:36:20.673Z,0.68
2022-08-07T16:39:06.210Z,0.60
2022-08-07T16:41:54.385Z,0.68
2022-08-07T16:44:46.952Z,0.65
2022-08-07T16:47:52.966Z,1.00
2022-08-07T16:50:38.827Z,0.80
2022-08-07T16:54:01.913Z,0.60
2022-08-07T16:56:06.685Z,0.88
2022-08-07T16:59:11.316Z,0.60
2022-08-07T17:02:08.994Z,0.80
2022-08-07T17:04:58.792Z,1.48
2022-08-07T17:07:55.214Z,1.30
2022-08-07T17:10:32.633Z,2.00
2022-08-07T17:13:00.908Z,1.35
2022-08-07T17:15:44.252Z,0.60
2022-08-07T17:18:23.794Z,1.00
2022-08-07T17:20:53.942Z,0.70
2022-08-07T17:23:32.625Z,1.00
2022-08-07T17:26:23.515Z,0.50
2022-08-07T17:30:13.227Z,0.90
2022-08-07T17:32:30.580Z,0.73
2022-08-07T17:35:51.306Z,0.77
2022-08-07T17:38:32.097Z,0.80
2022-08-07T17:42:04.655Z,0.80
2022-08-07T17:44:09.317Z,0.70
2022-08-07T17:46:52.397Z,0.80
2022-08-07T17:49:23.454Z,1.08
2022-08-07T17:52:00.962Z,1.20
2022-08-07T17:54:40.181Z,0.90
2022-08-07T17:57:56.462Z,1.30
2022-08-07T18:00:27.491Z,1.25
2022-08-07T18:03:18.584Z,1.00
2022-08-07T18:06:02.373Z,0.90
2022-08-07T18:08:31.204Z,1.17
2022-08-07T18:12:06.354Z,0.63
2022-08-07T18:13:55.071Z,0.65
2022-08-07T18:16:33.016Z,0.70
2022-08-07T18:21:09.408Z,0.80
2022-08-07T18:22:15.230Z,0.80
2022-08-07T18:24:46.989Z,0.73
2022-08-07T18:27:21.754Z,0.85
2022-08-07T18:30:04.555Z,0.93
2022-08-07T18:32:54.367Z,0.90
2022-08-07T18:35:22.518Z,0.90
2022-08-07T18:38:55.411Z,0.80
2022-08-07T18:41:08.192Z,0.90
2022-08-07T18:43:51.418Z,1.15
2022-08-07T18:46:46.285Z,0.85
2022-08-07T18:50:19.686Z,0.90
2022-08-07T18:52:38.134Z,0.80
2022-08-07T18:55:41.614Z,1.02
2022-08-07T18:58:22.691Z,1.00
2022-08-07T19:01:01.823Z,0.90
2022-08-07T19:03:40.257Z,0.90
2022-08-07T19:06:33.792Z,1.02
2022-08-07T19:09:55.552Z,0.90
2022-08-07T19:12:17.897Z,0.90
2022-08-07T19:14:51.045Z,1.25
2022-08-07T19:17:20.400Z,1.23
2022-08-07T19:20:28.953Z,1.20
2022-08-07T19:23:00.821Z,1.08
2022-08-07T19:26:25.178Z,1.60
2022-08-07T19:28:30.670Z,1.13
2022-08-07T19:31:59.674Z,1.65
2022-08-07T19:34:33.839Z,1.38
2022-08-07T19:37:10.009Z,1.42
2022-08-07T19:39:57.759Z,1.85
2022-08-07T19:42:30.247Z,2.10
2022-08-07T19:45:00.713Z,1.65
2022-08-07T19:47:37.409Z,1.95
2022-08-07T19:50:43.214Z,2.50
2022-08-07T19:52:58.949Z,2.85
2022-08-07T19:55:25.989Z,2.90
2022-08-07T19:58:15.264Z,2.50
2022-08-07T20:00:54.119Z,2.40
2022-08-07T20:03:35.155Z,2.00
2022-08-07T20:06:04.427Z,2.20
2022-08-07T20:08:34.172Z,2.20
2022-08-07T20:11:03.782Z,1.83
2022-08-07T20:13:41.952Z,1.75
2022-08-07T20:16:15.953Z,1.90
2022-08-07T20:19:00.099Z,2.17
2022-08-07T20:21:41.669Z,1.85
2022-08-07T20:24:14.739Z,1.77
2022-08-07T20:26:50.124Z,1.92
2022-08-07T20:29:47.900Z,2.28
2022-08-07T20:32:05.693Z,2.22
2022-08-07T20:34:50.615Z,2.13
2022-08-07T20:37:21.581Z,1.90
2022-08-07T20:40:02.757Z,1.90
2022-08-07T20:42:31.596Z,2.28
2022-08-07T20:45:01.002Z,2.38
2022-08-07T20:47:55.236Z,2.00
2022-08-07T20:50:18.248Z,2.13
2022-08-07T20:52:51.266Z,2.17
2022-08-07T20:55:23.587Z,2.33
2022-08-07T20:58:02.341Z,3.20
2022-08-07T21:00:52.110Z,2.63
2022-08-07T21:03:23.213Z,2.45
2022-08-07T21:06:03.547Z,2.25
2022-08-07T21:08:41.027Z,2.40
2022-08-07T21:11:10.769Z,2.22
2022-08-07T21:13:43.679Z,2.60
2022-08-07T21:16:11.206Z,2.80
2022-08-07T21:18:39.492Z,2.70
2022-08-07T21:21:08.347Z,2.90
2022-08-07T21:23:34.810Z,2.42
2022-08-07T21:26:27.386Z,2.60
2022-08-07T21:29:05.232Z,2.60
2022-08-07T21:31:49.645Z,2.75
2022-08-07T21:34:34.430Z,2.53
2022-08-07T21:37:15.627Z,2.83
2022-08-07T21:39:51.785Z,2.75
2022-08-07T21:42:46.497Z,2.70
2022-08-07T21:46:09.720Z,2.70
2022-08-07T21:48:28.681Z,2.90
2022-08-07T21:50:58.729Z,2.92
2022-08-07T21:53:36.971Z,2.95
2022-08-07T21:56:16.916Z,2.78
2022-08-07T21:59:08.397Z,3.38
2022-08-07T22:02:10.123Z,3.17
2022-08-07T22:04:33.372Z,2.58
2022-08-07T22:07:09.008Z,2.60
2022-08-07T22:09:48.114Z,2.42
2022-08-07T22:12:24.707Z,2.97
2022-08-07T22:14:59.970Z,2.90
2022-08-07T22:17:36.279Z,3.10
2022-08-07T22:20:22.817Z,3.20
2022-08-07T22:25:17.221Z,2.67
2022-08-07T22:28:07.529Z,3.25
2022-08-07T22:31:05.118Z,3.08
2022-08-07T22:33:56.428Z,2.92
2022-08-07T22:36:31.548Z,3.42
2022-08-07T22:39:18.296Z,3.13
2022-08-07T22:42:04.118Z,3.05
2022-08-07T22:44:58.430Z,2.90
2022-08-07T22:47:34.605Z,2.78
2022-08-07T22:50:29.100Z,3.50
2022-08-07T22:53:03.338Z,3.55
2022-08-07T22:55:30.612Z,3.00
2022-08-07T23:00:28.772Z,3.30
2022-08-07T23:03:01.880Z,3.17
2022-08-07T23:06:09.322Z,3.53
2022-08-07T23:09:01.757Z,3.05
2022-08-07T23:11:59.051Z,2.90
2022-08-07T23:14:58.146Z,3.55
2022-08-07T23:17:33.544Z,4.13
2022-08-07T23:20:52.900Z,4.10
2022-08-07T23:23:13.745Z,4.10
2022-08-07T23:26:16.788Z,3.70
2022-08-07T23:29:01.738Z,4.00
2022-08-07T23:32:48.871Z,3.90
2022-08-07T23:34:39.477Z,3.30
2022-08-07T23:37:18.683Z,3.70
2022-08-07T23:39:47.038Z,4.28
2022-08-07T23:42:31.247Z,3.97
2022-08-07T23:45:33.066Z,4.03
2022-08-07T23:48:25.087Z,3.58
2022-08-07T23:50:57.238Z,3.88
2022-08-07T23:53:51.530Z,4.15
2022-08-07T23:56:26.629Z,3.75
2022-08-07T23:58:59.450Z,4.10
