createdAt,value
2022-12-16T00:02:33.521Z,21.47
2022-12-16T00:05:42.674Z,21.00
2022-12-16T00:08:47.195Z,21.57
2022-12-16T00:11:50.062Z,20.93
2022-12-16T00:14:55.080Z,22.17
2022-12-16T00:17:57.757Z,21.10
2022-12-16T00:21:00.699Z,20.63
2022-12-16T00:24:03.448Z,21.13
2022-12-16T00:27:06.112Z,20.73
2022-12-16T00:30:11.496Z,20.43
2022-12-16T00:33:14.164Z,21.23
2022-12-16T00:36:16.886Z,22.30
2022-12-16T00:39:19.615Z,21.53
2022-12-16T00:42:22.290Z,21.17
2022-12-16T00:45:26.348Z,21.37
2022-12-16T00:48:29.132Z,20.80
2022-12-16T00:51:31.799Z,19.30
2022-12-16T00:54:34.509Z,19.57
2022-12-16T00:57:37.186Z,20.80
2022-12-16T01:00:41.571Z,19.80
2022-12-16T01:03:44.720Z,20.17
2022-12-16T01:06:48.023Z,20.23
2022-12-16T01:09:50.696Z,19.97
2022-12-16T01:12:54.875Z,19.87
2022-12-16T01:16:02.473Z,19.20
2022-12-16T01:19:05.932Z,19.03
2022-12-16T01:22:09.139Z,17.20
2022-12-16T01:25:14.108Z,17.87
2022-12-16T01:28:16.785Z,18.50
2022-12-16T01:31:22.099Z,18.40
2022-12-16T01:34:25.105Z,17.47
2022-12-16T01:37:27.809Z,18.77
2022-12-16T01:40:30.949Z,18.00
2022-12-16T01:43:36.138Z,17.63
2022-12-16T01:46:40.994Z,16.57
2022-12-16T01:49:48.861Z,16.03
2022-12-16T01:52:57.344Z,15.97
2022-12-16T01:56:01.954Z,14.10
2022-12-16T01:59:04.993Z,15.20
2022-12-16T02:02:10.307Z,14.17
2022-12-16T02:05:21.480Z,13.40
2022-12-16T02:08:24.252Z,13.87
2022-12-16T02:11:42.863Z,13.47
2022-12-16T02:15:00.414Z,13.40
2022-12-16T02:18:14.322Z,12.83
2022-12-16T02:21:31.811Z,12.37
2022-12-16T02:25:03.957Z,13.23
2022-12-16T02:28:12.673Z,13.60
2022-12-16T02:31:26.939Z,14.00
2022-12-16T02:34:38.161Z,14.43
2022-12-16T02:37:49.138Z,13.27
2022-12-16T02:40:57.493Z,14.13
2022-12-16T02:44:05.420Z,13.33
2022-12-16T02:47:09.621Z,12.90
2022-12-16T02:50:19.718Z,12.40
2022-12-16T02:53:22.809Z,13.03
2022-12-16T02:56:48.573Z,12.70
2022-12-16T02:59:58.051Z,11.93
2022-12-16T03:03:07.573Z,11.83
2022-12-16T03:06:14.096Z,12.27
2022-12-16T03:09:21.994Z,12.87
2022-12-16T03:12:25.784Z,12.53
2022-12-16T03:15:33.714Z,11.17
2022-12-16T03:18:42.144Z,11.73
2022-12-16T03:21:50.351Z,11.70
2022-12-16T03:24:53.553Z,12.77
2022-12-16T03:28:01.933Z,13.57
2022-12-16T03:31:15.352Z,12.77
2022-12-16T03:34:28.594Z,11.60
2022-12-16T03:37:37.530Z,12.57
2022-12-16T03:40:44.121Z,12.77
2022-12-16T03:43:48.428Z,12.27
2022-12-16T03:46:51.449Z,13.17
2022-12-16T03:49:55.648Z,12.73
2022-12-16T03:52:58.984Z,11.93
2022-12-16T03:56:02.129Z,12.80
2022-12-16T03:59:04.910Z,12.33
2022-12-16T04:02:07.692Z,12.07
2022-12-16T04:05:12.510Z,12.10
2022-12-16T04:08:15.381Z,11.67
2022-12-16T04:11:35.539Z,12.33
2022-12-16T04:14:55.811Z,12.07
2022-12-16T04:18:16.108Z,12.53
2022-12-16T04:21:37.538Z,11.20
2022-12-16T04:24:40.347Z,11.47
2022-12-16T04:27:46.827Z,12.40
2022-12-16T04:30:49.580Z,12.37
2022-12-16T04:34:09.759Z,11.43
2022-12-16T04:37:31.157Z,11.83
2022-12-16T04:40:51.341Z,12.63
2022-12-16T04:44:11.594Z,11.80
2022-12-16T04:47:31.938Z,11.43
2022-12-16T04:50:52.119Z,11.70
2022-12-16T04:54:13.708Z,11.60
2022-12-16T04:57:33.811Z,11.77
2022-12-16T05:00:53.980Z,11.77
2022-12-16T05:04:15.856Z,11.87
2022-12-16T05:07:38.537Z,11.77
2022-12-16T05:11:05.773Z,11.57
2022-12-16T05:14:26.160Z,11.97
2022-12-16T05:17:46.315Z,12.23
2022-12-16T05:21:06.573Z,11.27
2022-12-16T05:24:27.158Z,11.60
2022-12-16T05:27:49.739Z,11.70
2022-12-16T05:31:10.505Z,12.17
2022-12-16T05:34:31.384Z,11.40
2022-12-16T05:37:52.437Z,13.87
2022-12-16T05:41:12.487Z,12.23
2022-12-16T05:44:33.944Z,12.67
2022-12-16T05:47:54.120Z,12.30
2022-12-16T05:51:14.484Z,12.70
2022-12-16T05:54:39.958Z,12.17
2022-12-16T05:58:00.372Z,13.60
2022-12-16T06:01:22.824Z,12.93
2022-12-16T06:04:42.923Z,13.53
2022-12-16T06:08:09.574Z,12.90
2022-12-16T06:11:29.565Z,12.57
2022-12-16T06:14:49.792Z,12.80
2022-12-16T06:18:11.195Z,14.83
2022-12-16T06:21:31.525Z,14.87
2022-12-16T06:24:51.817Z,13.43
2022-12-16T06:28:12.484Z,12.97
2022-12-16T06:31:32.636Z,12.83
2022-12-16T06:34:54.015Z,13.13
2022-12-16T06:38:14.215Z,15.33
2022-12-16T06:41:34.304Z,19.47
2022-12-16T06:44:54.527Z,12.80
2022-12-16T06:48:14.592Z,12.50
2022-12-16T06:51:36.001Z,12.27
2022-12-16T06:55:04.517Z,13.73
2022-12-16T06:58:24.917Z,13.07
2022-12-16T07:01:45.150Z,12.63
2022-12-16T07:05:06.552Z,13.83
2022-12-16T07:08:34.253Z,13.10
2022-12-16T07:11:56.702Z,12.43
2022-12-16T07:15:27.400Z,13.00
2022-12-16T07:18:48.782Z,16.53
2022-12-16T07:22:09.440Z,16.93
2022-12-16T07:25:33.480Z,15.73
2022-12-16T07:28:53.835Z,13.73
2022-12-16T07:32:14.162Z,13.23
2022-12-16T07:35:37.652Z,13.27
2022-12-16T07:39:06.217Z,13.63
2022-12-16T07:42:30.641Z,13.77
2022-12-16T07:45:50.919Z,12.70
2022-12-16T07:49:11.183Z,13.50
2022-12-16T07:52:33.790Z,13.90
2022-12-16T07:56:00.036Z,14.67
2022-12-16T07:59:28.962Z,12.77
2022-12-16T08:02:52.744Z,14.53
2022-12-16T08:06:13.049Z,13.57
2022-12-16T08:09:36.410Z,55.40
2022-12-16T08:12:57.204Z,16.43
2022-12-16T08:16:19.176Z,13.17
2022-12-16T08:19:39.422Z,13.23
2022-12-16T08:23:00.083Z,14.57
2022-12-16T08:26:20.815Z,15.80
2022-12-16T08:29:45.140Z,14.07
2022-12-16T08:33:16.587Z,13.33
2022-12-16T08:36:39.404Z,14.97
2022-12-16T08:40:26.153Z,13.03
2022-12-16T08:43:39.977Z,13.83
2022-12-16T08:47:00.153Z,13.27
2022-12-16T08:50:24.377Z,14.40
2022-12-16T08:53:44.538Z,15.13
2022-12-16T08:57:04.790Z,13.57
2022-12-16T09:00:26.536Z,13.60
2022-12-16T09:03:46.828Z,13.10
2022-12-16T09:07:09.648Z,12.90
2022-12-16T09:10:32.271Z,12.50
2022-12-16T09:14:05.648Z,13.17
2022-12-16T09:17:29.441Z,13.27
2022-12-16T09:21:16.602Z,13.40
2022-12-16T09:24:38.107Z,13.00
2022-12-16T09:28:06.723Z,12.13
2022-12-16T09:31:26.928Z,14.77
2022-12-16T09:34:47.207Z,17.63
2022-12-16T09:38:08.032Z,14.00
2022-12-16T09:41:46.201Z,14.33
2022-12-16T09:45:22.995Z,12.73
2022-12-16T09:48:52.412Z,14.20
2022-12-16T09:52:18.635Z,14.87
2022-12-16T09:55:44.184Z,15.57
2022-12-16T09:59:11.135Z,14.53
2022-12-16T10:02:34.161Z,14.63
2022-12-16T10:06:06.655Z,15.97
2022-12-16T10:09:35.053Z,15.17
2022-12-16T10:13:05.808Z,14.33
2022-12-16T10:16:33.774Z,13.70
2022-12-16T10:20:10.154Z,13.30
2022-12-16T10:23:38.963Z,13.97
2022-12-16T10:27:10.841Z,12.70
2022-12-16T10:30:33.553Z,12.07
2022-12-16T10:34:04.197Z,12.13
2022-12-16T10:37:24.391Z,12.27
2022-12-16T10:40:54.753Z,11.40
2022-12-16T10:44:19.775Z,10.60
2022-12-16T10:47:45.436Z,12.80
2022-12-16T10:51:06.853Z,14.70
2022-12-16T10:54:44.108Z,16.73
2022-12-16T10:58:18.021Z,21.03
2022-12-16T11:01:50.911Z,22.20
2022-12-16T11:05:11.385Z,21.63
2022-12-16T11:08:46.011Z,14.47
2022-12-16T11:12:06.252Z,14.83
2022-12-16T11:15:42.503Z,26.20
2022-12-16T11:19:15.161Z,14.43
2022-12-16T11:22:42.670Z,11.03
2022-12-16T11:26:04.106Z,11.83
2022-12-16T11:29:36.382Z,11.67
2022-12-16T11:32:59.883Z,12.07
2022-12-16T11:36:28.739Z,12.00
2022-12-16T11:39:50.879Z,15.13
2022-12-16T11:43:17.232Z,12.57
2022-12-16T11:46:43.847Z,12.70
2022-12-16T11:50:04.223Z,12.27
2022-12-16T11:53:44.517Z,12.83
2022-12-16T11:57:05.474Z,12.27
2022-12-16T12:00:33.780Z,13.23
2022-12-16T12:04:07.574Z,12.20
2022-12-16T12:07:45.762Z,13.37
2022-12-16T12:11:36.296Z,12.23
2022-12-16T12:15:05.593Z,11.70
2022-12-16T12:18:38.196Z,12.83
2022-12-16T12:22:08.780Z,13.07
2022-12-16T12:25:39.145Z,12.97
2022-12-16T12:29:06.585Z,11.47
2022-12-16T12:32:43.907Z,11.47
2022-12-16T12:36:16.658Z,11.77
2022-12-16T12:39:44.433Z,12.27
2022-12-16T12:43:08.566Z,11.93
2022-12-16T12:46:37.505Z,12.07
2022-12-16T12:50:02.441Z,13.10
2022-12-16T12:53:33.561Z,12.40
2022-12-16T12:57:07.664Z,11.97
2022-12-16T13:00:35.351Z,12.00
2022-12-16T13:04:16.381Z,12.83
2022-12-16T13:07:37.335Z,12.77
2022-12-16T13:10:58.933Z,13.83
2022-12-16T13:14:19.824Z,13.37
2022-12-16T13:17:41.747Z,14.50
2022-12-16T13:21:08.595Z,13.37
2022-12-16T13:24:43.697Z,12.63
2022-12-16T13:28:11.562Z,13.13
2022-12-16T13:31:32.725Z,12.07
2022-12-16T13:34:52.981Z,12.60
2022-12-16T13:38:15.816Z,13.60
2022-12-16T13:42:23.086Z,14.50
2022-12-16T13:46:02.942Z,13.03
2022-12-16T13:50:04.027Z,11.67
2022-12-16T13:53:34.771Z,11.93
2022-12-16T13:57:07.879Z,14.77
2022-12-16T14:00:36.961Z,12.60
2022-12-16T14:04:05.915Z,12.40
2022-12-16T14:07:29.159Z,11.90
2022-12-16T14:10:51.877Z,13.03
2022-12-16T14:14:19.848Z,12.77
2022-12-16T14:17:47.308Z,12.30
2022-12-16T14:21:14.628Z,16.07
2022-12-16T14:24:42.857Z,15.30
2022-12-16T14:28:03.127Z,12.30
2022-12-16T14:31:37.588Z,12.83
2022-12-16T14:35:02.363Z,12.80
2022-12-16T14:38:43.533Z,12.63
2022-12-16T14:42:14.269Z,14.50
2022-12-16T14:45:46.877Z,20.53
2022-12-16T14:49:10.139Z,15.07
2022-12-16T14:52:38.774Z,15.43
2022-12-16T14:56:00.186Z,13.23
2022-12-16T14:59:43.164Z,13.73
2022-12-16T15:03:12.320Z,14.80
2022-12-16T15:06:42.599Z,13.53
2022-12-16T15:10:09.054Z,16.30
2022-12-16T15:13:36.210Z,13.27
2022-12-16T15:16:57.326Z,17.30
2022-12-16T15:20:36.988Z,21.87
2022-12-16T15:24:04.133Z,15.93
2022-12-16T15:27:45.402Z,13.23
2022-12-16T15:31:13.186Z,13.70
2022-12-16T15:38:52.896Z,12.47
2022-12-16T15:42:13.964Z,12.97
2022-12-16T15:45:36.771Z,12.43
2022-12-16T15:49:02.504Z,11.80
2022-12-16T15:52:47.305Z,16.27
2022-12-16T15:56:15.434Z,12.43
2022-12-16T15:59:43.946Z,14.30
2022-12-16T16:03:07.035Z,12.63
2022-12-16T16:06:46.105Z,11.43
2022-12-16T16:10:06.483Z,11.00
2022-12-16T16:13:27.279Z,11.53
2022-12-16T16:16:48.744Z,10.70
2022-12-16T16:20:09.015Z,10.03
2022-12-16T16:23:41.303Z,11.67
2022-12-16T16:27:07.629Z,11.67
2022-12-16T16:30:29.241Z,11.50
2022-12-16T16:33:49.920Z,11.93
2022-12-16T16:37:14.634Z,17.50
2022-12-16T16:40:42.292Z,11.53
2022-12-16T16:44:09.043Z,11.20
2022-12-16T16:47:34.854Z,12.93
2022-12-16T16:51:04.799Z,30.73
2022-12-16T16:54:24.914Z,27.37
2022-12-16T16:57:53.632Z,15.13
2022-12-16T17:01:14.037Z,12.57
2022-12-16T17:04:34.451Z,12.57
2022-12-16T17:08:09.628Z,12.87
2022-12-16T17:11:36.513Z,12.83
2022-12-16T17:14:58.197Z,12.70
2022-12-16T17:18:18.251Z,14.33
2022-12-16T17:21:38.451Z,14.83
2022-12-16T17:24:58.607Z,14.93
2022-12-16T17:28:15.353Z,20.20
2022-12-16T17:31:36.847Z,19.90
2022-12-16T17:34:57.105Z,16.00
2022-12-16T17:38:21.078Z,16.53
2022-12-16T17:41:47.037Z,16.77
2022-12-16T17:45:07.423Z,17.83
2022-12-16T17:48:31.953Z,19.10
2022-12-16T17:51:55.158Z,20.63
2022-12-16T17:55:15.870Z,21.23
2022-12-16T17:58:35.952Z,22.27
2022-12-16T18:01:57.049Z,25.17
2022-12-16T18:05:18.813Z,22.13
2022-12-16T18:08:38.941Z,22.40
2022-12-16T18:12:07.524Z,23.13
2022-12-16T18:15:29.019Z,20.73
2022-12-16T18:18:49.255Z,23.47
2022-12-16T18:22:10.634Z,21.47
2022-12-16T18:25:30.848Z,20.40
2022-12-16T18:28:50.945Z,19.53
2022-12-16T18:32:11.177Z,20.60
2022-12-16T18:35:32.009Z,19.77
2022-12-16T18:38:56.801Z,19.30
2022-12-16T18:42:17.048Z,16.47
2022-12-16T18:45:40.284Z,16.57
2022-12-16T18:49:04.710Z,18.23
2022-12-16T18:52:24.852Z,18.30
2022-12-16T18:55:50.350Z,19.37
2022-12-16T18:59:15.143Z,21.00
2022-12-16T19:02:35.708Z,17.83
2022-12-16T19:05:56.061Z,17.30
2022-12-16T19:09:16.167Z,18.77
2022-12-16T19:12:37.631Z,17.23
2022-12-16T19:15:54.498Z,16.50
2022-12-16T19:19:23.014Z,17.63
2022-12-16T19:22:43.145Z,20.00
2022-12-16T19:26:14.919Z,17.47
2022-12-16T19:29:36.693Z,18.00
2022-12-16T19:32:59.895Z,18.87
2022-12-16T19:36:20.004Z,15.30
2022-12-16T19:39:40.168Z,16.93
2022-12-16T19:43:00.825Z,15.53
2022-12-16T19:46:33.040Z,14.93
2022-12-16T19:49:59.897Z,14.93
2022-12-16T19:53:26.161Z,15.40
2022-12-16T19:56:46.541Z,15.43
2022-12-16T20:00:10.043Z,15.63
2022-12-16T20:03:35.341Z,15.70
2022-12-16T20:06:56.847Z,14.57
2022-12-16T20:10:17.012Z,15.33
2022-12-16T20:13:37.207Z,15.00
2022-12-16T20:17:00.332Z,14.50
2022-12-16T20:20:22.709Z,16.07
2022-12-16T20:23:42.977Z,15.70
2022-12-16T20:27:03.248Z,17.47
2022-12-16T20:30:38.964Z,22.27
2022-12-16T20:37:43.784Z,21.57
2022-12-16T20:41:13.953Z,21.00
2022-12-16T20:44:39.883Z,21.47
2022-12-16T20:48:11.744Z,19.73
2022-12-16T20:51:37.951Z,21.47
2022-12-16T20:54:59.350Z,23.07
2022-12-16T20:58:19.779Z,26.27
2022-12-16T21:01:47.919Z,22.53
2022-12-16T21:05:16.264Z,23.77
2022-12-16T21:08:37.054Z,25.40
2022-12-16T21:11:59.046Z,28.80
2022-12-16T21:15:22.114Z,22.10
2022-12-16T21:18:42.683Z,19.10
2022-12-16T21:22:06.408Z,18.80
2022-12-16T21:25:29.129Z,18.93
2022-12-16T21:28:56.853Z,19.57
2022-12-16T21:32:18.295Z,20.73
2022-12-16T21:35:38.859Z,21.57
2022-12-16T21:39:01.085Z,24.80
2022-12-16T21:42:24.441Z,22.90
2022-12-16T21:45:45.930Z,18.57
2022-12-16T21:49:06.091Z,20.97
2022-12-16T21:52:22.742Z,21.23
2022-12-16T21:55:42.993Z,30.07
2022-12-16T21:59:03.127Z,29.53
2022-12-16T22:02:30.084Z,25.93
2022-12-16T22:05:46.783Z,30.37
2022-12-16T22:09:07.102Z,29.63
2022-12-16T22:12:31.106Z,19.50
2022-12-16T22:15:51.741Z,19.60
2022-12-16T22:19:14.093Z,16.73
2022-12-16T22:22:42.588Z,17.93
2022-12-16T22:26:04.106Z,15.07
2022-12-16T22:29:33.451Z,15.00
2022-12-16T22:32:53.234Z,16.63
2022-12-16T22:36:33.269Z,15.37
2022-12-16T22:39:56.235Z,15.00
2022-12-16T22:43:25.018Z,14.73
2022-12-16T22:46:45.251Z,16.43
2022-12-16T22:50:08.361Z,16.17
2022-12-16T22:53:33.244Z,16.60
2022-12-16T22:56:56.622Z,17.27
2022-12-16T23:00:17.011Z,16.60
2022-12-16T23:03:40.454Z,20.33
2022-12-16T23:07:00.826Z,22.03
2022-12-16T23:10:23.191Z,21.97
2022-12-16T23:13:59.146Z,19.70
2022-12-16T23:17:20.274Z,16.80
2022-12-16T23:20:40.766Z,17.07
2022-12-16T23:24:06.279Z,17.20
2022-12-16T23:27:27.719Z,16.03
2022-12-16T23:30:51.062Z,15.90
2022-12-16T23:34:19.241Z,15.40
2022-12-16T23:37:39.598Z,14.13
2022-12-16T23:41:00.047Z,14.63
2022-12-16T23:44:31.146Z,14.00
2022-12-16T23:48:02.003Z,13.93
2022-12-16T23:51:22.400Z,15.73
2022-12-16T23:54:47.812Z,17.80
2022-12-16T23:58:16.366Z,12.23
