createdAt,value
2023-02-03T00:00:41.918Z,2.16
2023-02-03T00:03:13.709Z,2.22
2023-02-03T00:08:27.617Z,2.24
2023-02-03T00:10:54.728Z,2.33
2023-02-03T00:13:26.049Z,2.31
2023-02-03T00:15:55.721Z,2.22
2023-02-03T00:18:22.484Z,2.20
2023-02-03T00:20:49.191Z,2.25
2023-02-03T00:23:16.002Z,2.31
2023-02-03T00:25:42.911Z,2.26
2023-02-03T00:28:12.334Z,2.22
2023-02-03T00:30:41.317Z,2.21
2023-02-03T00:33:12.816Z,2.24
2023-02-03T00:35:40.316Z,2.05
2023-02-03T00:38:09.662Z,2.17
2023-02-03T00:43:29.566Z,2.21
2023-02-03T00:45:58.797Z,2.21
2023-02-03T00:48:45.565Z,2.10
2023-02-03T00:51:12.937Z,2.10
2023-02-03T00:53:42.268Z,1.95
2023-02-03T00:56:12.918Z,2.07
2023-02-03T00:58:45.288Z,1.84
2023-02-03T01:01:12.157Z,2.00
2023-02-03T01:03:38.899Z,2.07
2023-02-03T01:06:19.192Z,2.13
2023-02-03T01:08:46.229Z,2.13
2023-02-03T01:11:19.164Z,2.04
2023-02-03T01:13:46.488Z,1.95
2023-02-03T01:16:16.295Z,2.06
2023-02-03T01:18:43.997Z,1.95
2023-02-03T01:21:19.818Z,2.02
2023-02-03T01:23:49.236Z,2.10
2023-02-03T01:26:16.703Z,1.83
2023-02-03T01:28:50.383Z,2.01
2023-02-03T01:31:20.380Z,1.68
2023-02-03T01:33:48.680Z,1.89
2023-02-03T01:36:16.957Z,2.00
2023-02-03T01:38:45.200Z,1.75
2023-02-03T01:41:15.668Z,1.65
2023-02-03T01:43:48.627Z,1.80
2023-02-03T01:46:26.815Z,1.80
2023-02-03T01:49:12.896Z,1.96
2023-02-03T01:51:44.779Z,1.37
2023-02-03T01:54:19.754Z,1.31
2023-02-03T01:56:54.503Z,1.35
2023-02-03T01:59:24.826Z,1.25
2023-02-03T02:01:53.992Z,1.11
2023-02-03T02:04:25.212Z,1.17
2023-02-03T02:06:56.256Z,1.19
2023-02-03T02:09:26.879Z,0.96
2023-02-03T02:11:56.278Z,0.83
2023-02-03T02:14:23.003Z,0.78
2023-02-03T02:16:49.596Z,0.74
2023-02-03T02:19:28.326Z,0.51
2023-02-03T02:22:06.497Z,0.49
2023-02-03T02:25:13.778Z,0.60
2023-02-03T02:28:10.742Z,0.49
2023-02-03T02:30:54.614Z,0.54
2023-02-03T02:33:55.085Z,0.60
2023-02-03T02:36:38.057Z,0.48
2023-02-03T02:39:14.905Z,0.46
2023-02-03T02:41:50.016Z,0.48
2023-02-03T02:44:28.536Z,0.51
2023-02-03T02:47:02.236Z,0.49
2023-02-03T02:49:51.700Z,0.39
2023-02-03T02:52:20.827Z,0.60
2023-02-03T02:54:53.798Z,0.40
2023-02-03T02:57:28.762Z,0.18
2023-02-03T02:59:55.650Z,0.45
2023-02-03T03:02:31.651Z,0.50
2023-02-03T03:05:00.483Z,0.55
2023-02-03T03:07:29.259Z,0.37
2023-02-03T03:10:01.404Z,0.61
2023-02-03T03:12:33.984Z,0.74
2023-02-03T03:15:08.963Z,0.71
2023-02-03T03:17:42.899Z,0.35
2023-02-03T03:20:20.904Z,0.27
2023-02-03T03:23:00.459Z,0.14
2023-02-03T03:25:49.925Z,0.46
2023-02-03T03:28:25.006Z,0.65
2023-02-03T03:30:52.568Z,0.63
2023-02-03T03:33:21.583Z,0.51
2023-02-03T03:36:08.255Z,0.38
2023-02-03T03:38:44.340Z,0.49
2023-02-03T03:41:27.964Z,0.52
2023-02-03T03:43:59.662Z,0.60
2023-02-03T03:46:30.636Z,0.70
2023-02-03T03:49:02.279Z,0.51
2023-02-03T03:51:28.856Z,0.45
2023-02-03T03:54:03.203Z,0.48
2023-02-03T03:56:38.996Z,0.68
2023-02-03T03:59:09.010Z,0.66
2023-02-03T04:01:36.669Z,0.69
2023-02-03T04:04:07.990Z,0.82
2023-02-03T04:06:34.603Z,0.92
2023-02-03T04:09:02.287Z,0.51
2023-02-03T04:11:50.121Z,0.49
2023-02-03T04:14:16.697Z,0.64
2023-02-03T04:16:45.492Z,0.75
2023-02-03T04:19:12.190Z,0.83
2023-02-03T04:21:40.955Z,0.79
2023-02-03T04:24:13.248Z,0.77
2023-02-03T04:26:40.474Z,0.81
2023-02-03T04:29:07.444Z,0.89
2023-02-03T04:31:34.236Z,0.91
2023-02-03T04:34:00.862Z,1.10
2023-02-03T04:36:27.703Z,1.19
2023-02-03T04:38:54.235Z,1.02
2023-02-03T04:41:20.928Z,0.89
2023-02-03T04:43:48.357Z,0.21
2023-02-03T04:46:15.202Z,0.47
2023-02-03T04:48:44.485Z,0.55
2023-02-03T04:51:11.159Z,0.49
2023-02-03T04:53:40.169Z,0.56
2023-02-03T04:56:06.977Z,0.73
2023-02-03T04:58:33.556Z,0.72
2023-02-03T05:01:09.096Z,0.46
2023-02-03T05:03:35.985Z,0.69
2023-02-03T05:06:07.537Z,0.68
2023-02-03T05:08:34.241Z,0.68
2023-02-03T05:11:03.892Z,0.76
2023-02-03T05:13:33.737Z,0.95
2023-02-03T05:16:03.131Z,0.93
2023-02-03T05:18:29.615Z,0.79
2023-02-03T05:20:56.198Z,0.80
2023-02-03T05:23:22.753Z,0.79
2023-02-03T05:25:49.304Z,1.04
2023-02-03T05:28:15.979Z,1.10
2023-02-03T05:30:42.713Z,1.02
2023-02-03T05:33:09.326Z,1.05
2023-02-03T05:35:35.926Z,0.96
2023-02-03T05:38:07.689Z,0.79
2023-02-03T05:40:55.405Z,0.69
2023-02-03T05:43:25.168Z,0.83
2023-02-03T05:45:51.751Z,0.92
2023-02-03T05:48:23.660Z,0.81
2023-02-03T05:50:50.203Z,0.83
2023-02-03T05:53:16.769Z,0.83
2023-02-03T05:55:43.383Z,0.78
2023-02-03T05:58:12.531Z,0.92
2023-02-03T06:00:39.508Z,0.92
2023-02-03T06:03:06.502Z,1.02
2023-02-03T06:05:34.673Z,1.15
2023-02-03T06:08:04.069Z,1.19
2023-02-03T06:44:41.690Z,1.61
2023-02-03T06:50:56.012Z,1.77
2023-02-03T08:38:12.156Z,1.64
2023-02-03T08:40:38.789Z,1.69
2023-02-03T08:43:05.366Z,1.48
2023-02-03T08:45:52.003Z,1.58
2023-02-03T08:48:23.458Z,1.72
2023-02-03T08:50:53.055Z,1.69
2023-02-03T08:53:22.278Z,1.71
2023-02-03T08:55:51.166Z,1.73
2023-02-03T08:58:20.758Z,1.65
2023-02-03T09:00:49.892Z,1.59
2023-02-03T09:03:21.661Z,1.65
2023-02-03T09:05:50.806Z,1.53
2023-02-03T09:08:17.563Z,1.45
2023-02-03T09:10:54.200Z,1.50
2023-02-03T09:13:20.764Z,1.53
2023-02-03T09:15:53.416Z,1.27
2023-02-03T09:18:20.093Z,1.25
2023-02-03T09:20:46.811Z,1.16
2023-02-03T09:23:13.474Z,1.22
2023-02-03T09:25:45.420Z,1.20
2023-02-03T09:28:13.331Z,1.20
2023-02-03T09:30:41.995Z,1.09
2023-02-03T09:33:08.573Z,1.11
2023-02-03T09:35:35.151Z,1.38
2023-02-03T09:38:21.850Z,1.28
2023-02-03T09:41:15.263Z,1.17
2023-02-03T09:44:23.836Z,1.05
2023-02-03T09:47:15.958Z,1.23
2023-02-03T09:50:18.368Z,1.12
2023-02-03T09:52:45.723Z,1.05
2023-02-03T09:55:38.613Z,1.07
2023-02-03T09:58:15.528Z,1.18
2023-02-03T10:00:46.868Z,1.23
2023-02-03T10:03:37.960Z,1.28
2023-02-03T10:06:04.583Z,1.32
2023-02-03T10:08:41.181Z,1.36
2023-02-03T10:11:41.727Z,1.33
2023-02-03T10:18:03.658Z,1.39
2023-02-03T10:20:39.129Z,1.40
2023-02-03T10:23:19.639Z,1.20
2023-02-03T10:25:57.100Z,1.17
2023-02-03T10:28:30.265Z,1.28
2023-02-03T10:31:20.749Z,1.28
2023-02-03T10:33:48.307Z,1.05
2023-02-03T10:36:39.591Z,0.98
2023-02-03T10:39:28.031Z,1.19
2023-02-03T10:41:59.765Z,1.21
2023-02-03T10:44:39.593Z,1.16
2023-02-03T10:47:24.889Z,1.16
2023-02-03T10:49:58.760Z,1.10
2023-02-03T10:52:31.322Z,1.19
2023-02-03T10:55:01.587Z,0.95
2023-02-03T10:57:29.489Z,0.91
2023-02-03T11:00:25.057Z,1.06
2023-02-03T11:03:15.994Z,0.86
2023-02-03T11:05:43.515Z,1.04
2023-02-03T11:08:17.723Z,1.06
2023-02-03T11:10:44.462Z,0.92
2023-02-03T11:13:12.594Z,1.02
2023-02-03T11:15:54.264Z,0.99
2023-02-03T11:18:32.062Z,0.98
2023-02-03T11:21:08.015Z,1.08
2023-02-03T11:23:35.011Z,1.10
2023-02-03T11:26:11.327Z,0.99
2023-02-03T11:28:47.772Z,0.83
2023-02-03T11:31:29.759Z,0.78
2023-02-03T11:34:08.850Z,0.83
2023-02-03T11:36:40.392Z,0.90
2023-02-03T11:39:28.844Z,1.04
2023-02-03T11:42:03.755Z,0.98
2023-02-03T11:44:33.775Z,0.93
2023-02-03T11:47:19.434Z,0.92
2023-02-03T11:50:10.358Z,0.92
2023-02-03T11:52:44.038Z,0.87
2023-02-03T11:55:39.413Z,0.83
2023-02-03T11:58:33.161Z,1.05
2023-02-03T12:01:28.109Z,0.86
2023-02-03T12:04:24.049Z,0.85
2023-02-03T12:07:27.594Z,0.90
2023-02-03T12:10:01.477Z,0.78
2023-02-03T12:13:04.656Z,0.82
2023-02-03T12:15:46.979Z,0.85
2023-02-03T12:18:25.859Z,0.91
2023-02-03T12:21:04.582Z,1.01
2023-02-03T12:23:40.576Z,0.99
2023-02-03T12:26:45.162Z,0.89
2023-02-03T12:29:32.394Z,0.91
2023-02-03T12:32:33.792Z,0.76
2023-02-03T12:35:13.482Z,0.78
2023-02-03T12:38:07.780Z,0.89
2023-02-03T12:40:48.886Z,0.92
2023-02-03T12:43:38.604Z,0.77
2023-02-03T12:46:16.924Z,0.66
2023-02-03T12:48:55.529Z,0.88
2023-02-03T12:51:38.696Z,0.70
2023-02-03T12:54:27.838Z,0.79
2023-02-03T12:57:00.884Z,0.82
2023-02-03T12:59:34.909Z,0.84
2023-02-03T13:02:28.733Z,0.55
2023-02-03T13:05:05.116Z,0.62
2023-02-03T13:07:49.434Z,0.54
2023-02-03T13:10:27.073Z,0.82
2023-02-03T13:13:00.686Z,0.72
2023-02-03T13:15:39.907Z,0.77
2023-02-03T13:18:31.910Z,0.75
2023-02-03T13:20:58.616Z,0.77
2023-02-03T13:23:27.796Z,0.88
2023-02-03T13:26:31.097Z,1.03
2023-02-03T13:29:31.700Z,0.87
2023-02-03T13:32:18.033Z,0.91
2023-02-03T13:35:12.900Z,0.81
2023-02-03T13:37:57.120Z,0.88
2023-02-03T13:40:42.055Z,0.89
2023-02-03T13:43:36.931Z,0.92
2023-02-03T13:46:09.444Z,0.80
2023-02-03T13:48:39.228Z,0.96
2023-02-03T13:51:08.700Z,0.90
2023-02-03T13:53:37.858Z,0.84
2023-02-03T13:56:09.394Z,0.77
2023-02-03T13:58:39.640Z,0.79
2023-02-03T14:01:36.956Z,0.98
2023-02-03T14:04:08.401Z,0.93
2023-02-03T14:06:37.905Z,0.85
2023-02-03T14:09:34.200Z,0.97
2023-02-03T14:12:20.246Z,1.17
2023-02-03T14:14:52.816Z,1.08
2023-02-03T14:17:51.572Z,1.20
2023-02-03T14:20:27.099Z,1.29
2023-02-03T14:22:58.008Z,1.11
2023-02-03T14:25:28.765Z,1.16
2023-02-03T14:28:21.153Z,1.20
2023-02-03T14:31:19.349Z,1.20
2023-02-03T14:33:49.190Z,1.25
2023-02-03T14:36:36.167Z,1.46
2023-02-03T14:39:22.486Z,1.40
2023-02-03T14:42:19.447Z,1.52
2023-02-03T14:44:46.109Z,1.42
2023-02-03T14:47:37.316Z,1.63
2023-02-03T14:50:13.167Z,1.63
2023-02-03T14:52:58.416Z,1.64
2023-02-03T14:55:41.523Z,1.55
2023-02-03T14:58:21.422Z,1.69
2023-02-03T15:00:52.617Z,1.78
2023-02-03T15:03:22.726Z,1.61
2023-02-03T15:05:55.607Z,1.75
2023-02-03T15:08:40.990Z,1.92
2023-02-03T15:11:31.834Z,1.90
2023-02-03T15:14:20.349Z,1.88
2023-02-03T15:16:53.173Z,1.86
2023-02-03T15:19:25.691Z,1.83
2023-02-03T15:21:57.053Z,1.99
2023-02-03T15:24:26.194Z,1.89
2023-02-03T15:26:56.693Z,1.85
2023-02-03T15:29:31.933Z,1.90
2023-02-03T15:32:20.235Z,1.99
2023-02-03T15:34:55.951Z,2.04
2023-02-03T15:37:36.942Z,2.01
2023-02-03T15:40:17.819Z,2.02
2023-02-03T15:43:08.443Z,1.93
2023-02-03T15:45:42.818Z,1.68
2023-02-03T15:48:29.981Z,1.92
2023-02-03T15:51:06.222Z,1.88
2023-02-03T15:53:54.312Z,2.05
2023-02-03T15:56:38.672Z,2.15
2023-02-03T15:59:21.127Z,2.00
2023-02-03T16:01:50.587Z,1.96
2023-02-03T16:04:20.877Z,2.06
2023-02-03T16:06:54.142Z,2.14
2023-02-03T16:09:29.643Z,2.11
2023-02-03T16:12:21.825Z,2.18
2023-02-03T16:14:48.439Z,2.14
2023-02-03T16:17:28.943Z,1.99
2023-02-03T16:20:21.909Z,2.05
2023-02-03T16:23:22.758Z,2.02
2023-02-03T16:26:23.083Z,1.92
2023-02-03T16:29:27.248Z,1.93
2023-02-03T16:32:14.879Z,1.89
2023-02-03T16:35:00.131Z,1.85
2023-02-03T16:37:45.284Z,1.83
2023-02-03T16:40:32.544Z,1.86
2023-02-03T16:43:17.630Z,1.69
2023-02-03T16:46:09.911Z,1.81
2023-02-03T16:48:55.028Z,1.82
2023-02-03T16:51:21.728Z,1.82
2023-02-03T16:53:48.504Z,1.69
2023-02-03T16:56:19.876Z,2.29
2023-02-03T16:58:51.682Z,2.18
2023-02-03T17:01:18.349Z,2.09
2023-02-03T17:03:47.069Z,1.92
2023-02-03T17:06:15.858Z,1.97
2023-02-03T17:08:42.842Z,2.14
2023-02-03T17:11:20.529Z,2.19
2023-02-03T17:13:48.149Z,2.27
2023-02-03T17:16:24.412Z,2.25
2023-02-03T17:18:57.152Z,2.32
2023-02-03T17:21:27.609Z,2.38
2023-02-03T17:23:56.919Z,2.29
2023-02-03T17:26:28.266Z,2.35
2023-02-03T17:28:54.971Z,2.31
2023-02-03T17:31:21.790Z,2.42
2023-02-03T17:33:52.195Z,2.42
2023-02-03T17:36:26.175Z,2.36
2023-02-03T17:55:30.649Z,2.58
2023-02-03T17:57:59.887Z,2.67
2023-02-03T18:00:29.245Z,2.72
2023-02-03T18:02:58.910Z,2.75
2023-02-03T18:05:25.588Z,2.73
2023-02-03T18:07:56.963Z,2.63
2023-02-03T18:10:26.569Z,2.74
2023-02-03T18:12:57.928Z,2.77
2023-02-03T18:15:26.850Z,2.92
2023-02-03T18:17:53.475Z,2.78
2023-02-03T18:20:22.412Z,2.88
2023-02-03T18:22:49.072Z,2.94
2023-02-03T18:25:18.518Z,2.91
2023-02-03T18:27:50.207Z,3.06
2023-02-03T18:30:21.611Z,3.13
2023-02-03T18:32:56.326Z,3.33
2023-02-03T18:35:23.188Z,3.33
2023-02-03T18:37:52.270Z,3.42
2023-02-03T18:40:21.457Z,3.65
2023-02-03T18:42:48.057Z,3.50
2023-02-03T18:45:17.083Z,3.67
2023-02-03T18:47:43.639Z,3.60
2023-02-03T18:50:10.929Z,3.68
2023-02-03T18:52:42.041Z,3.55
2023-02-03T18:55:09.458Z,3.52
2023-02-03T18:57:40.802Z,3.48
2023-02-03T19:00:10.211Z,3.57
2023-02-03T19:02:39.112Z,3.61
2023-02-03T19:05:06.924Z,3.52
2023-02-03T19:07:36.523Z,3.59
2023-02-03T19:10:05.637Z,3.74
2023-02-03T19:12:34.474Z,3.95
2023-02-03T19:15:03.743Z,3.78
2023-02-03T19:17:32.625Z,3.85
2023-02-03T19:20:02.894Z,3.77
2023-02-03T19:22:30.006Z,3.70
2023-02-03T19:24:56.560Z,3.80
2023-02-03T19:27:23.356Z,3.92
2023-02-03T19:29:49.969Z,3.80
2023-02-03T19:32:19.802Z,3.73
2023-02-03T19:34:51.119Z,3.76
2023-02-03T19:37:17.762Z,3.70
2023-02-03T19:39:51.413Z,3.68
2023-02-03T19:42:20.199Z,3.80
2023-02-03T19:44:51.015Z,3.65
2023-02-03T19:47:17.815Z,3.76
2023-02-03T19:49:44.440Z,3.78
2023-02-03T19:52:13.310Z,3.78
2023-02-03T19:54:45.130Z,3.49
2023-02-03T19:57:14.250Z,3.64
2023-02-03T19:59:40.929Z,3.46
2023-02-03T20:02:14.275Z,3.65
2023-02-03T20:04:44.670Z,3.57
2023-02-03T20:07:15.007Z,3.42
2023-02-03T20:09:41.622Z,3.57
2023-02-03T20:12:08.467Z,3.60
2023-02-03T20:14:35.231Z,3.68
2023-02-03T20:17:04.258Z,3.63
2023-02-03T20:19:30.784Z,3.69
2023-02-03T20:22:00.708Z,3.66
2023-02-03T20:24:27.474Z,3.49
2023-02-03T20:26:56.311Z,3.49
2023-02-03T20:29:28.024Z,3.28
2023-02-03T20:31:59.647Z,3.32
2023-02-03T20:34:27.493Z,3.25
2023-02-03T20:37:00.982Z,3.25
2023-02-03T20:39:33.132Z,3.39
2023-02-03T20:42:02.678Z,3.34
2023-02-03T20:44:29.329Z,3.44
2023-02-03T20:46:56.071Z,3.47
2023-02-03T20:49:25.021Z,3.43
2023-02-03T20:51:54.041Z,3.54
2023-02-03T20:54:25.762Z,3.40
2023-02-03T20:56:57.863Z,3.49
2023-02-03T20:59:24.831Z,3.63
2023-02-03T21:01:52.286Z,3.59
2023-02-03T21:04:40.529Z,3.65
2023-02-03T21:07:19.359Z,3.58
2023-02-03T21:09:46.091Z,3.67
2023-02-03T21:12:13.409Z,3.66
2023-02-03T21:14:44.870Z,3.61
2023-02-03T21:17:26.839Z,3.61
2023-02-03T21:19:55.091Z,3.65
2023-02-03T21:22:30.388Z,3.55
2023-02-03T21:25:03.314Z,3.43
2023-02-03T21:27:29.899Z,3.52
2023-02-03T21:30:01.290Z,3.56
2023-02-03T21:32:40.713Z,3.57
2023-02-03T21:35:29.714Z,3.70
2023-02-03T21:38:04.308Z,3.69
2023-02-03T21:40:34.744Z,3.68
2023-02-03T21:43:03.378Z,3.63
2023-02-03T21:45:36.745Z,3.57
2023-02-03T21:48:24.431Z,3.72
2023-02-03T21:50:51.456Z,3.68
2023-02-03T21:53:35.199Z,3.71
2023-02-03T21:56:19.773Z,3.57
2023-02-03T21:58:47.616Z,3.70
2023-02-03T22:01:17.834Z,3.76
2023-02-03T22:03:48.828Z,3.82
2023-02-03T22:06:19.746Z,3.73
2023-02-03T22:08:52.158Z,3.79
2023-02-03T22:11:25.325Z,3.96
2023-02-03T22:13:57.689Z,4.00
2023-02-03T22:16:24.390Z,3.94
2023-02-03T22:18:53.008Z,4.17
2023-02-03T22:21:24.421Z,4.04
2023-02-03T22:23:58.960Z,4.11
2023-02-03T22:26:28.513Z,4.07
2023-02-03T22:28:55.301Z,4.11
2023-02-03T22:31:24.828Z,4.09
2023-02-03T22:33:51.561Z,4.21
2023-02-03T22:36:18.322Z,4.23
2023-02-03T22:38:45.427Z,4.27
2023-02-03T22:41:20.933Z,4.21
2023-02-03T22:43:50.310Z,4.16
2023-02-03T22:46:16.878Z,4.15
2023-02-03T22:48:43.436Z,4.11
2023-02-03T22:51:12.488Z,4.19
2023-02-03T22:53:47.024Z,4.01
2023-02-03T22:56:13.603Z,4.09
2023-02-03T22:58:40.354Z,4.10
2023-02-03T23:01:07.004Z,4.25
2023-02-03T23:03:36.636Z,4.19
2023-02-03T23:06:03.307Z,4.13
2023-02-03T23:08:32.994Z,4.12
2023-02-03T23:11:05.645Z,4.29
2023-02-03T23:13:34.580Z,4.11
2023-02-03T23:16:01.245Z,4.27
2023-02-03T23:18:27.867Z,4.13
2023-02-03T23:20:54.695Z,4.22
2023-02-03T23:23:21.339Z,4.25
2023-02-03T23:25:47.901Z,4.29
2023-02-03T23:28:14.509Z,4.12
2023-02-03T23:30:52.988Z,4.21
2023-02-03T23:33:19.605Z,4.09
2023-02-03T23:35:50.116Z,4.14
2023-02-03T23:38:17.872Z,4.20
2023-02-03T23:40:47.862Z,4.19
2023-02-03T23:43:22.000Z,4.20
2023-02-03T23:45:51.014Z,4.27
2023-02-03T23:48:22.983Z,4.16
2023-02-03T23:50:49.877Z,4.11
2023-02-03T23:53:16.500Z,4.13
2023-02-03T23:55:43.305Z,4.22
2023-02-03T23:58:12.948Z,4.27
