createdAt,value
2023-02-13T00:00:23.505Z,90.56
2023-02-13T00:02:50.210Z,90.45
2023-02-13T00:05:17.970Z,90.57
2023-02-13T00:07:44.653Z,90.48
2023-02-13T00:10:11.857Z,90.26
2023-02-13T00:12:38.871Z,90.45
2023-02-13T00:15:05.880Z,90.38
2023-02-13T00:17:33.163Z,90.46
2023-02-13T00:20:00.135Z,90.53
2023-02-13T00:22:27.003Z,90.43
2023-02-13T00:24:53.952Z,90.63
2023-02-13T00:27:21.017Z,90.54
2023-02-13T00:29:49.789Z,90.38
2023-02-13T00:32:16.436Z,90.32
2023-02-13T00:34:44.309Z,90.34
2023-02-13T00:37:11.303Z,90.33
2023-02-13T00:39:38.002Z,90.36
2023-02-13T00:42:05.823Z,90.49
2023-02-13T00:44:32.488Z,90.61
2023-02-13T00:46:59.104Z,90.65
2023-02-13T00:49:25.877Z,90.70
2023-02-13T00:51:52.414Z,90.72
2023-02-13T00:54:19.067Z,90.77
2023-02-13T00:56:45.815Z,90.90
2023-02-13T00:59:12.415Z,90.87
2023-02-13T01:01:39.038Z,90.95
2023-02-13T01:04:05.733Z,91.08
2023-02-13T01:06:32.465Z,91.12
2023-02-13T01:08:59.105Z,91.07
2023-02-13T01:11:25.864Z,91.09
2023-02-13T01:13:52.516Z,91.17
2023-02-13T01:16:19.593Z,91.29
2023-02-13T01:18:46.463Z,91.35
2023-02-13T01:21:19.545Z,91.32
2023-02-13T01:24:03.759Z,91.38
2023-02-13T01:26:30.310Z,91.32
2023-02-13T01:28:58.161Z,91.51
2023-02-13T01:31:26.376Z,91.44
2023-02-13T01:33:58.559Z,91.62
2023-02-13T01:36:26.968Z,91.67
2023-02-13T01:39:03.904Z,91.72
2023-02-13T01:41:30.747Z,91.60
2023-02-13T01:44:00.192Z,91.54
2023-02-13T01:46:37.636Z,91.74
2023-02-13T01:49:15.240Z,91.83
2023-02-13T01:51:44.344Z,91.75
2023-02-13T01:54:15.741Z,91.71
2023-02-13T01:56:45.219Z,91.82
2023-02-13T01:59:17.157Z,91.94
2023-02-13T02:01:44.582Z,91.84
2023-02-13T02:04:19.686Z,91.97
2023-02-13T02:06:50.191Z,92.12
2023-02-13T02:09:22.894Z,92.25
2023-02-13T02:11:55.936Z,92.26
2023-02-13T02:14:22.606Z,92.09
2023-02-13T02:16:49.812Z,92.15
2023-02-13T02:19:39.520Z,92.41
2023-02-13T02:22:30.109Z,92.36
2023-02-13T02:25:16.103Z,92.52
2023-02-13T02:28:02.809Z,92.61
2023-02-13T02:31:00.916Z,92.64
2023-02-13T02:33:32.504Z,92.68
2023-02-13T02:36:25.303Z,92.58
2023-02-13T02:39:17.736Z,92.64
2023-02-13T02:41:56.527Z,92.62
2023-02-13T02:44:45.007Z,92.81
2023-02-13T02:47:50.252Z,92.76
2023-02-13T02:50:25.899Z,92.69
2023-02-13T02:53:16.800Z,92.84
2023-02-13T02:55:46.378Z,92.89
2023-02-13T02:58:40.040Z,93.00
2023-02-13T03:01:31.010Z,93.09
2023-02-13T03:04:17.567Z,93.08
2023-02-13T03:06:50.382Z,93.17
2023-02-13T03:09:43.334Z,93.25
2023-02-13T03:12:31.478Z,93.33
2023-02-13T03:14:58.325Z,93.50
2023-02-13T03:17:43.570Z,93.29
2023-02-13T03:20:41.663Z,93.29
2023-02-13T03:23:25.938Z,93.40
2023-02-13T03:26:03.204Z,93.52
2023-02-13T03:28:59.268Z,93.47
2023-02-13T03:31:38.875Z,93.61
2023-02-13T03:34:10.554Z,93.64
2023-02-13T03:37:28.523Z,93.70
2023-02-13T03:40:18.398Z,93.72
2023-02-13T03:42:55.723Z,93.70
2023-02-13T03:45:49.391Z,93.76
2023-02-13T03:48:38.923Z,93.64
2023-02-13T03:51:09.401Z,93.60
2023-02-13T03:53:37.578Z,93.61
2023-02-13T03:56:27.057Z,93.59
2023-02-13T03:59:16.014Z,93.59
2023-02-13T04:02:01.143Z,93.60
2023-02-13T04:04:38.709Z,93.51
2023-02-13T04:07:09.712Z,93.61
2023-02-13T04:09:41.051Z,93.64
2023-02-13T04:12:19.595Z,93.55
2023-02-13T04:14:49.526Z,93.45
2023-02-13T04:17:27.351Z,93.66
2023-02-13T04:19:55.093Z,93.53
2023-02-13T04:22:22.828Z,93.50
2023-02-13T04:24:50.590Z,93.47
2023-02-13T04:27:18.602Z,93.38
2023-02-13T04:29:46.585Z,93.59
2023-02-13T04:32:14.361Z,93.51
2023-02-13T04:34:41.118Z,93.57
2023-02-13T04:37:07.732Z,93.34
2023-02-13T04:39:34.804Z,93.39
2023-02-13T04:42:02.603Z,93.49
2023-02-13T04:44:29.216Z,93.39
2023-02-13T04:46:55.744Z,93.39
2023-02-13T04:49:22.398Z,93.57
2023-02-13T04:51:49.040Z,93.45
2023-02-13T04:54:15.661Z,93.37
2023-02-13T04:56:42.349Z,93.50
2023-02-13T04:59:08.991Z,93.39
2023-02-13T05:01:36.076Z,93.66
2023-02-13T05:04:02.981Z,93.63
2023-02-13T05:06:29.569Z,93.49
2023-02-13T05:08:56.098Z,93.63
2023-02-13T05:11:23.009Z,93.58
2023-02-13T05:13:49.637Z,93.38
2023-02-13T05:16:16.342Z,93.56
2023-02-13T05:18:43.224Z,93.43
2023-02-13T05:21:30.178Z,93.46
2023-02-13T05:23:57.101Z,93.50
2023-02-13T05:26:23.900Z,93.52
2023-02-13T05:29:14.749Z,93.49
2023-02-13T05:31:41.442Z,93.28
2023-02-13T05:34:09.294Z,93.66
2023-02-13T05:36:38.849Z,93.43
2023-02-13T05:39:05.949Z,93.51
2023-02-13T05:41:33.152Z,93.53
2023-02-13T05:44:00.415Z,93.46
2023-02-13T05:46:30.404Z,93.39
2023-02-13T05:48:57.100Z,93.45
2023-02-13T05:51:33.947Z,93.60
2023-02-13T05:54:13.727Z,93.59
2023-02-13T05:56:41.616Z,93.54
2023-02-13T05:59:10.427Z,93.61
2023-02-13T06:01:37.104Z,93.56
2023-02-13T06:04:04.246Z,93.46
2023-02-13T06:06:30.938Z,93.43
2023-02-13T06:08:57.676Z,93.38
2023-02-13T06:11:24.754Z,93.37
2023-02-13T06:13:52.389Z,93.18
2023-02-13T06:16:19.045Z,93.37
2023-02-13T06:18:45.777Z,93.19
2023-02-13T06:21:12.561Z,93.23
2023-02-13T06:23:40.166Z,93.11
2023-02-13T06:26:09.338Z,93.13
2023-02-13T06:28:36.159Z,92.95
2023-02-13T06:31:03.097Z,93.19
2023-02-13T06:33:30.061Z,93.25
2023-02-13T06:35:56.704Z,93.40
2023-02-13T06:38:24.416Z,93.27
2023-02-13T06:40:52.540Z,93.35
2023-02-13T06:43:19.411Z,93.52
2023-02-13T06:45:47.310Z,93.31
2023-02-13T06:48:14.906Z,93.40
2023-02-13T06:50:41.595Z,93.40
2023-02-13T06:53:08.571Z,93.32
2023-02-13T06:55:36.141Z,93.38
2023-02-13T06:58:02.973Z,93.30
2023-02-13T07:00:32.133Z,93.26
2023-02-13T07:03:06.604Z,93.41
2023-02-13T07:05:43.517Z,93.32
2023-02-13T07:08:12.210Z,93.29
2023-02-13T07:10:40.802Z,93.25
2023-02-13T07:13:10.059Z,93.15
2023-02-13T07:15:37.485Z,93.27
2023-02-13T07:18:05.256Z,93.23
2023-02-13T07:20:32.840Z,93.33
2023-02-13T07:23:05.076Z,93.28
2023-02-13T07:25:40.827Z,93.39
2023-02-13T07:28:13.685Z,93.14
2023-02-13T07:30:44.859Z,93.30
2023-02-13T07:33:13.801Z,93.32
2023-02-13T07:35:45.990Z,93.11
2023-02-13T07:38:12.612Z,92.97
2023-02-13T07:40:39.395Z,93.14
2023-02-13T07:43:06.326Z,93.23
2023-02-13T07:45:34.025Z,93.14
2023-02-13T07:48:03.265Z,93.00
2023-02-13T07:50:30.022Z,93.07
2023-02-13T07:53:01.522Z,93.11
2023-02-13T07:55:30.324Z,92.89
2023-02-13T07:57:57.116Z,92.93
2023-02-13T08:00:23.854Z,92.96
2023-02-13T08:02:51.543Z,93.08
2023-02-13T08:05:18.233Z,92.92
2023-02-13T08:08:00.247Z,93.02
2023-02-13T08:10:45.537Z,92.78
2023-02-13T08:13:14.781Z,92.81
2023-02-13T08:15:41.520Z,92.69
2023-02-13T08:18:08.063Z,92.79
2023-02-13T08:20:36.958Z,92.82
2023-02-13T08:23:09.404Z,92.88
2023-02-13T08:25:38.143Z,92.89
2023-02-13T08:28:05.020Z,92.83
2023-02-13T08:30:31.821Z,92.85
2023-02-13T08:32:58.576Z,92.80
2023-02-13T08:35:27.135Z,92.78
2023-02-13T08:37:54.107Z,92.62
2023-02-13T08:40:21.150Z,92.48
2023-02-13T08:42:48.352Z,92.38
2023-02-13T08:45:15.083Z,92.38
2023-02-13T08:47:41.767Z,92.35
2023-02-13T08:50:08.759Z,92.31
2023-02-13T08:52:35.742Z,92.21
2023-02-13T08:55:03.741Z,92.04
2023-02-13T08:57:31.325Z,92.19
2023-02-13T08:59:57.997Z,92.29
2023-02-13T09:02:24.674Z,92.39
2023-02-13T09:04:54.032Z,92.39
2023-02-13T09:07:20.766Z,92.46
2023-02-13T09:22:58.138Z,92.09
2023-02-13T09:25:25.535Z,92.01
2023-02-13T09:27:52.182Z,92.09
2023-02-13T09:30:23.893Z,91.89
2023-02-13T09:32:52.099Z,92.11
2023-02-13T09:35:19.910Z,92.13
2023-02-13T09:37:46.556Z,91.89
2023-02-13T09:40:21.709Z,91.67
2023-02-13T09:42:49.995Z,91.94
2023-02-13T09:45:20.628Z,91.63
2023-02-13T09:47:48.528Z,91.48
2023-02-13T09:50:22.470Z,91.46
2023-02-13T09:52:53.848Z,91.49
2023-02-13T09:55:40.540Z,91.25
2023-02-13T09:58:22.174Z,91.11
2023-02-13T10:00:58.076Z,91.12
2023-02-13T10:03:43.022Z,91.13
2023-02-13T10:06:26.300Z,90.83
2023-02-13T10:09:04.627Z,91.09
2023-02-13T10:11:37.098Z,90.82
2023-02-13T10:14:32.692Z,90.81
2023-02-13T12:32:01.310Z,92.24
2023-02-13T12:34:39.748Z,92.20
2023-02-13T12:37:34.104Z,92.12
2023-02-13T12:40:24.256Z,92.22
2023-02-13T12:43:21.756Z,92.03
2023-02-13T12:46:02.717Z,92.31
2023-02-13T12:48:51.861Z,92.15
2023-02-13T12:51:48.119Z,92.25
2023-02-13T12:54:40.228Z,92.36
2023-02-13T12:57:16.095Z,92.26
2023-02-13T13:00:30.155Z,92.44
2023-02-13T13:03:35.801Z,92.24
2023-02-13T13:06:39.558Z,92.35
2023-02-13T13:09:24.652Z,92.81
2023-02-13T13:11:59.184Z,92.91
2023-02-13T13:14:44.640Z,92.86
2023-02-13T13:17:33.431Z,92.93
2023-02-13T13:20:37.721Z,93.03
2023-02-13T13:23:29.840Z,92.81
2023-02-13T13:26:18.730Z,92.59
2023-02-13T13:28:49.992Z,92.24
2023-02-13T13:31:16.813Z,92.14
2023-02-13T13:33:46.468Z,92.14
2023-02-13T13:36:35.133Z,92.09
2023-02-13T13:39:29.291Z,92.41
2023-02-13T13:42:09.882Z,92.50
2023-02-13T13:44:55.205Z,92.43
2023-02-13T13:47:31.088Z,92.47
2023-02-13T13:50:00.069Z,92.46
2023-02-13T13:53:09.392Z,92.49
2023-02-13T13:55:51.656Z,92.53
2023-02-13T13:58:45.784Z,92.48
2023-02-13T14:01:15.513Z,92.67
2023-02-13T14:03:52.684Z,92.47
2023-02-13T14:06:25.961Z,92.67
2023-02-13T14:09:01.147Z,92.84
2023-02-13T14:11:31.493Z,92.85
2023-02-13T14:14:36.625Z,92.91
2023-02-13T14:17:04.767Z,92.92
2023-02-13T14:19:37.867Z,93.02
2023-02-13T14:22:38.676Z,93.24
2023-02-13T14:25:07.215Z,92.89
2023-02-13T14:27:40.635Z,93.09
2023-02-13T14:30:29.827Z,93.06
2023-02-13T14:32:59.130Z,92.85
2023-02-13T14:35:35.115Z,92.77
2023-02-13T14:38:05.583Z,92.69
2023-02-13T14:40:54.813Z,92.61
2023-02-13T14:43:31.940Z,92.56
2023-02-13T14:46:18.349Z,92.43
2023-02-13T14:48:52.901Z,92.47
2023-02-13T14:51:41.384Z,92.50
2023-02-13T14:54:35.355Z,92.46
2023-02-13T14:57:12.312Z,92.54
2023-02-13T14:59:44.446Z,92.42
2023-02-13T15:02:24.785Z,92.40
2023-02-13T15:04:58.212Z,92.36
2023-02-13T15:07:28.972Z,92.31
2023-02-13T15:10:02.134Z,92.42
2023-02-13T15:12:28.651Z,92.52
2023-02-13T15:14:55.403Z,92.51
2023-02-13T15:17:33.249Z,92.61
2023-02-13T15:20:10.121Z,92.68
2023-02-13T15:22:40.184Z,92.43
2023-02-13T15:25:09.177Z,92.83
2023-02-13T15:27:44.001Z,92.84
2023-02-13T15:30:21.570Z,92.89
2023-02-13T15:32:58.838Z,93.03
2023-02-13T15:35:29.357Z,92.96
2023-02-13T15:37:56.020Z,92.96
2023-02-13T15:40:30.065Z,93.03
2023-02-13T15:42:58.949Z,93.09
2023-02-13T15:45:28.405Z,93.20
2023-02-13T15:47:56.662Z,93.03
2023-02-13T15:50:35.247Z,93.12
2023-02-13T15:53:13.899Z,93.04
2023-02-13T15:55:41.403Z,93.10
2023-02-13T15:58:14.434Z,93.30
2023-02-13T16:00:42.749Z,93.19
2023-02-13T16:03:16.974Z,93.13
2023-02-13T16:05:47.020Z,93.36
2023-02-13T16:08:28.624Z,93.26
2023-02-13T16:11:17.168Z,93.23
2023-02-13T16:13:55.657Z,93.37
2023-02-13T16:16:24.124Z,93.22
2023-02-13T16:18:51.788Z,93.31
2023-02-13T16:21:25.757Z,93.21
2023-02-13T16:23:58.598Z,93.37
2023-02-13T16:26:25.488Z,93.28
2023-02-13T16:28:52.293Z,93.19
2023-02-13T16:31:21.209Z,93.20
2023-02-13T16:33:49.962Z,93.25
2023-02-13T16:36:25.853Z,93.23
2023-02-13T16:38:52.616Z,93.21
2023-02-13T16:41:19.182Z,93.11
2023-02-13T16:43:53.198Z,93.29
2023-02-13T16:46:24.079Z,93.15
2023-02-13T16:48:56.736Z,93.08
2023-02-13T16:51:47.581Z,93.02
2023-02-13T16:54:27.716Z,93.01
2023-02-13T16:57:04.881Z,93.13
2023-02-13T16:59:31.661Z,93.05
2023-02-13T17:02:19.918Z,93.04
2023-02-13T17:04:50.273Z,93.10
2023-02-13T17:07:29.929Z,93.10
2023-02-13T17:10:02.465Z,92.96
2023-02-13T17:12:32.945Z,93.06
2023-02-13T17:15:00.140Z,93.13
2023-02-13T17:17:30.104Z,93.03
2023-02-13T17:19:57.629Z,92.90
2023-02-13T17:22:40.155Z,92.99
2023-02-13T17:25:16.520Z,93.08
2023-02-13T17:27:43.214Z,93.25
2023-02-13T17:30:15.686Z,93.08
2023-02-13T17:32:43.079Z,93.18
2023-02-13T17:35:11.373Z,93.47
2023-02-13T17:37:40.011Z,93.44
2023-02-13T17:40:09.813Z,93.32
2023-02-13T17:42:36.867Z,93.38
2023-02-13T17:45:03.955Z,93.49
2023-02-13T17:47:31.226Z,93.38
2023-02-13T17:50:08.854Z,93.42
2023-02-13T17:52:37.321Z,93.37
2023-02-13T17:55:04.505Z,93.53
2023-02-13T17:57:31.351Z,93.38
2023-02-13T18:00:04.680Z,93.37
2023-02-13T18:02:31.389Z,93.43
2023-02-13T18:04:57.953Z,93.34
2023-02-13T18:07:24.767Z,93.38
2023-02-13T18:09:51.437Z,93.09
2023-02-13T18:12:21.624Z,93.25
2023-02-13T18:14:49.863Z,93.35
2023-02-13T18:17:16.977Z,93.21
2023-02-13T18:19:43.576Z,93.10
2023-02-13T18:22:11.143Z,93.15
2023-02-13T18:24:40.204Z,93.06
2023-02-13T18:27:11.444Z,93.11
2023-02-13T18:29:38.666Z,93.17
2023-02-13T18:32:09.883Z,93.02
2023-02-13T18:34:38.020Z,92.75
2023-02-13T18:37:05.602Z,92.89
2023-02-13T18:39:32.710Z,92.92
2023-02-13T18:41:59.490Z,92.79
2023-02-13T18:44:28.749Z,92.77
2023-02-13T18:46:56.323Z,92.60
2023-02-13T18:49:43.971Z,92.64
2023-02-13T18:52:14.045Z,92.59
2023-02-13T18:54:40.685Z,92.86
2023-02-13T18:57:07.606Z,92.65
2023-02-13T18:59:34.367Z,92.33
2023-02-13T19:02:03.164Z,92.61
2023-02-13T19:04:30.738Z,92.43
2023-02-13T19:06:57.880Z,92.50
2023-02-13T19:09:24.436Z,92.14
2023-02-13T19:11:51.719Z,92.11
2023-02-13T19:14:18.474Z,91.88
2023-02-13T19:16:45.098Z,91.64
2023-02-13T19:19:11.832Z,91.55
2023-02-13T19:21:39.347Z,91.50
2023-02-13T19:24:08.976Z,91.72
2023-02-13T19:26:36.060Z,91.48
2023-02-13T19:29:03.880Z,91.35
2023-02-13T19:31:32.712Z,91.50
2023-02-13T19:34:00.714Z,91.60
2023-02-13T19:36:28.984Z,91.61
2023-02-13T19:39:03.599Z,91.68
2023-02-13T19:41:31.179Z,91.52
2023-02-13T19:44:13.412Z,91.74
2023-02-13T19:46:40.160Z,91.62
2023-02-13T19:49:10.070Z,91.53
2023-02-13T19:51:40.030Z,91.52
2023-02-13T19:54:09.011Z,91.58
2023-02-13T19:56:38.145Z,91.61
2023-02-13T19:59:05.699Z,91.43
2023-02-13T20:01:33.383Z,91.62
2023-02-13T20:04:00.317Z,91.43
2023-02-13T20:06:37.465Z,91.32
2023-02-13T20:09:08.207Z,91.46
2023-02-13T20:11:35.141Z,91.32
2023-02-13T20:14:02.176Z,91.21
2023-02-13T20:16:34.269Z,91.14
2023-02-13T20:19:08.019Z,91.14
2023-02-13T20:21:35.554Z,91.00
2023-02-13T20:24:05.638Z,90.90
2023-02-13T20:26:33.301Z,91.02
2023-02-13T20:29:00.600Z,90.91
2023-02-13T20:31:29.572Z,90.88
2023-02-13T20:33:57.809Z,90.92
2023-02-13T20:36:27.447Z,91.00
2023-02-13T20:38:59.894Z,90.77
2023-02-13T20:41:30.720Z,90.75
2023-02-13T20:44:02.312Z,90.72
2023-02-13T20:46:33.633Z,90.89
2023-02-13T20:49:00.496Z,90.74
2023-02-13T20:51:28.763Z,91.13
2023-02-13T20:53:56.324Z,90.95
2023-02-13T20:56:25.081Z,91.12
2023-02-13T20:58:55.130Z,91.02
2023-02-13T21:01:26.087Z,90.92
2023-02-13T21:03:54.953Z,91.15
2023-02-13T21:06:27.685Z,91.28
2023-02-13T21:08:54.535Z,91.05
2023-02-13T21:11:22.374Z,91.26
2023-02-13T21:13:49.506Z,91.15
2023-02-13T21:16:21.244Z,91.27
2023-02-13T21:18:54.567Z,91.21
2023-02-13T21:21:23.097Z,91.43
2023-02-13T21:23:53.980Z,91.46
2023-02-13T21:26:21.591Z,91.27
2023-02-13T21:28:49.661Z,91.47
2023-02-13T21:31:19.397Z,91.55
2023-02-13T21:33:46.334Z,91.50
2023-02-13T21:36:13.392Z,91.52
2023-02-13T21:38:40.913Z,91.63
2023-02-13T21:41:10.449Z,91.76
2023-02-13T21:43:40.278Z,91.69
2023-02-13T21:46:09.488Z,91.79
2023-02-13T21:48:37.116Z,91.65
2023-02-13T21:51:23.046Z,91.55
2023-02-13T21:53:50.227Z,91.70
2023-02-13T21:56:19.484Z,91.61
2023-02-13T21:58:47.189Z,91.64
2023-02-13T22:01:25.899Z,91.67
2023-02-13T22:04:00.473Z,91.68
2023-02-13T22:06:31.668Z,91.80
2023-02-13T22:09:10.532Z,91.52
2023-02-13T22:11:38.273Z,91.53
2023-02-13T22:14:07.731Z,91.54
2023-02-13T22:16:37.121Z,91.65
2023-02-13T22:19:05.698Z,91.68
2023-02-13T22:21:34.390Z,91.72
2023-02-13T22:24:01.419Z,91.79
2023-02-13T22:26:30.641Z,91.60
2023-02-13T22:29:03.755Z,91.63
2023-02-13T22:31:30.764Z,91.75
2023-02-13T22:34:03.905Z,91.70
2023-02-13T22:36:32.877Z,91.65
2023-02-13T22:39:00.529Z,91.94
2023-02-13T22:41:28.589Z,91.78
2023-02-13T22:43:55.586Z,91.87
2023-02-13T22:46:31.042Z,92.03
2023-02-13T22:48:58.772Z,91.86
2023-02-13T22:51:32.105Z,91.96
2023-02-13T22:53:59.567Z,91.88
2023-02-13T22:56:27.557Z,91.99
2023-02-13T22:58:54.599Z,91.97
2023-02-13T23:01:23.491Z,92.07
2023-02-13T23:03:50.279Z,91.97
2023-02-13T23:06:23.153Z,91.89
2023-02-13T23:08:52.914Z,91.92
2023-02-13T23:11:42.604Z,91.93
2023-02-13T23:14:10.343Z,92.01
2023-02-13T23:16:57.438Z,92.09
2023-02-13T23:19:27.689Z,92.16
2023-02-13T23:22:00.804Z,92.31
2023-02-13T23:24:28.953Z,92.24
2023-02-13T23:26:58.481Z,92.13
2023-02-13T23:29:25.292Z,92.31
2023-02-13T23:31:52.319Z,92.31
2023-02-13T23:34:19.110Z,92.12
2023-02-13T23:36:45.902Z,92.29
2023-02-13T23:39:12.624Z,92.15
2023-02-13T23:41:39.226Z,92.29
2023-02-13T23:44:05.955Z,92.12
2023-02-13T23:46:32.629Z,92.28
2023-02-13T23:48:59.598Z,92.17
2023-02-13T23:51:26.309Z,92.22
2023-02-13T23:54:00.546Z,92.15
2023-02-13T23:56:27.272Z,92.12
2023-02-13T23:58:56.348Z,92.26
