createdAt,value
2018-07-27T00:03:34.000Z,1007.5
2018-07-27T00:13:34.000Z,1007.478
2018-07-27T00:23:34.000Z,1007.431
2018-07-27T00:33:34.000Z,1007.401
2018-07-27T00:43:34.000Z,1007.435
2018-07-27T00:53:35.000Z,1007.422
2018-07-27T01:03:34.000Z,1007.36
2018-07-27T01:13:34.000Z,1007.307
2018-07-27T01:23:34.000Z,1007.309
2018-07-27T01:33:34.000Z,1007.257
2018-07-27T01:43:34.000Z,1007.194
2018-07-27T01:53:34.000Z,1007.249
2018-07-27T02:03:34.000Z,1007.2
2018-07-27T02:13:34.000Z,1007.174
2018-07-27T02:23:34.000Z,1007.012
2018-07-27T02:33:34.000Z,1006.895
2018-07-27T02:43:34.000Z,1006.866
2018-07-27T02:53:34.000Z,1006.853
2018-07-27T03:03:34.000Z,1006.87
2018-07-27T03:13:34.000Z,1006.87
2018-07-27T03:23:34.000Z,1006.875
2018-07-27T03:33:34.000Z,1006.871
2018-07-27T03:43:34.000Z,1006.881
2018-07-27T03:53:34.000Z,1006.841
2018-07-27T04:03:34.000Z,1006.849
2018-07-27T04:13:34.000Z,1006.862
2018-07-27T04:23:34.000Z,1006.887
2018-07-27T04:33:34.000Z,1006.912
2018-07-27T04:43:34.000Z,1006.971
2018-07-27T04:53:34.000Z,1006.966
2018-07-27T05:03:34.000Z,1007.003
2018-07-27T05:13:34.000Z,1007.03
2018-07-27T05:23:34.000Z,1007.048
2018-07-27T05:33:34.000Z,1007.016
2018-07-27T05:43:34.000Z,1007.075
2018-07-27T05:53:34.000Z,1007.104
2018-07-27T06:03:34.000Z,1007.112
2018-07-27T06:13:34.000Z,1007.103
2018-07-27T06:23:34.000Z,1007.083
2018-07-27T06:33:34.000Z,1007.079
2018-07-27T06:43:34.000Z,1007.069
2018-07-27T06:53:34.000Z,1007.106
2018-07-27T07:03:34.000Z,1007.077
2018-07-27T07:13:34.000Z,1007.045
2018-07-27T07:23:34.000Z,1007.052
2018-07-27T07:33:34.000Z,1007.098
2018-07-27T07:43:35.000Z,1007.008
2018-07-27T07:53:35.000Z,1006.983
2018-07-27T08:03:35.000Z,1006.892
2018-07-27T08:13:35.000Z,1006.826
2018-07-27T08:23:35.000Z,1006.741
2018-07-27T08:33:35.000Z,1006.717
2018-07-27T08:43:35.000Z,1006.656
2018-07-27T08:53:35.000Z,1006.568
2018-07-27T09:03:35.000Z,1006.519
2018-07-27T09:13:35.000Z,1006.426
2018-07-27T09:23:35.000Z,1006.409
2018-07-27T09:33:35.000Z,1006.326
2018-07-27T09:43:35.000Z,1006.228
2018-07-27T09:53:35.000Z,1006.195
2018-07-27T10:03:35.000Z,1006.094
2018-07-27T10:13:35.000Z,1005.99
2018-07-27T10:23:35.000Z,1005.879
2018-07-27T10:33:35.000Z,1005.862
2018-07-27T10:43:35.000Z,1005.745
2018-07-27T10:53:35.000Z,1005.623
2018-07-27T11:03:35.000Z,1005.561
2018-07-27T11:13:35.000Z,1005.324
2018-07-27T11:23:35.000Z,1005.161
2018-07-27T11:33:35.000Z,1005.078
2018-07-27T11:43:35.000Z,1004.987
2018-07-27T11:53:35.000Z,1004.892
2018-07-27T12:03:35.000Z,1004.799
2018-07-27T12:13:35.000Z,1004.648
2018-07-27T12:23:35.000Z,1004.525
2018-07-27T12:33:35.000Z,1004.481
2018-07-27T12:43:35.000Z,1004.488
2018-07-27T12:53:35.000Z,1004.262
2018-07-27T13:03:35.000Z,1004.082
2018-07-27T13:13:35.000Z,1004.038
2018-07-27T13:23:35.000Z,1003.911
2018-07-27T13:33:35.000Z,1003.805
2018-07-27T13:43:35.000Z,1003.605
2018-07-27T13:53:35.000Z,1003.531
2018-07-27T14:03:35.000Z,1003.37
2018-07-27T14:13:35.000Z,1003.26
2018-07-27T14:23:35.000Z,1003.115
2018-07-27T14:33:35.000Z,1003.079
2018-07-27T14:43:35.000Z,1002.894
2018-07-27T14:53:35.000Z,1002.902
2018-07-27T15:03:35.000Z,1002.692
2018-07-27T15:13:35.000Z,1002.572
2018-07-27T15:23:36.000Z,1002.438
2018-07-27T15:33:36.000Z,1002.41
2018-07-27T15:43:36.000Z,1002.415
2018-07-27T15:53:36.000Z,1002.36
2018-07-27T16:03:36.000Z,1002.306
2018-07-27T16:13:36.000Z,1002.183
2018-07-27T16:23:36.000Z,1002.098
2018-07-27T16:33:36.000Z,1001.932
2018-07-27T16:43:36.000Z,1001.898
2018-07-27T16:53:36.000Z,1001.84
2018-07-27T17:03:36.000Z,1001.762
2018-07-27T17:13:36.000Z,1001.803
2018-07-27T17:23:36.000Z,1001.849
2018-07-27T17:33:37.000Z,1001.858
2018-07-27T17:43:36.000Z,1001.824
2018-07-27T17:53:36.000Z,1001.813
2018-07-27T18:03:36.000Z,1001.769
2018-07-27T18:13:36.000Z,1001.757
2018-07-27T18:23:36.000Z,1001.715
2018-07-27T18:33:36.000Z,1001.699
2018-07-27T18:43:36.000Z,1001.633
2018-07-27T18:53:38.000Z,1001.505
2018-07-27T19:03:36.000Z,1001.523
2018-07-27T19:13:36.000Z,1001.433
2018-07-27T19:23:36.000Z,1001.435
2018-07-27T19:33:36.000Z,1001.602
2018-07-27T19:43:36.000Z,1001.548
2018-07-27T19:53:36.000Z,1001.445
2018-07-27T20:03:36.000Z,1001.448
2018-07-27T20:13:36.000Z,1001.321
2018-07-27T20:23:36.000Z,1001.302
2018-07-27T20:33:36.000Z,1001.287
2018-07-27T20:43:36.000Z,1001.311
2018-07-27T20:53:36.000Z,1001.326
2018-07-27T21:03:36.000Z,1001.298
2018-07-27T21:13:38.000Z,1001.302
2018-07-27T21:23:36.000Z,1001.347
2018-07-27T21:33:36.000Z,1001.356
2018-07-27T21:43:36.000Z,1001.34
2018-07-27T21:53:36.000Z,1001.343
2018-07-27T22:03:37.000Z,1001.345
2018-07-27T22:13:36.000Z,1001.338
2018-07-27T22:23:40.000Z,1001.313
2018-07-27T22:33:36.000Z,1001.219
2018-07-27T22:43:36.000Z,1001.144
2018-07-27T22:53:36.000Z,1001.06
2018-07-27T23:03:36.000Z,1001.097
2018-07-27T23:13:37.000Z,1000.952
2018-07-27T23:23:37.000Z,1000.868
2018-07-27T23:33:37.000Z,1000.773
2018-07-27T23:43:37.000Z,1000.753
2018-07-27T23:53:37.000Z,1000.593
