createdAt,value
2023-04-11T00:02:05.004Z,101142.78
2023-04-11T00:05:08.704Z,101133.09
2023-04-11T00:08:11.526Z,101126.03
2023-04-11T00:11:14.407Z,101126.03
2023-04-11T00:14:19.233Z,101133.97
2023-04-11T00:17:23.604Z,101118.03
2023-04-11T00:20:26.484Z,101111.00
2023-04-11T00:23:29.252Z,101103.91
2023-04-11T00:26:32.022Z,101096.78
2023-04-11T00:29:36.987Z,101084.41
2023-04-11T00:32:39.806Z,101085.28
2023-04-11T00:35:42.632Z,101079.97
2023-04-11T00:38:46.297Z,101079.09
2023-04-11T00:41:49.869Z,101068.47
2023-04-11T00:44:54.046Z,101063.13
2023-04-11T00:47:56.941Z,101055.16
2023-04-11T00:51:00.009Z,101049.91
2023-04-11T00:54:03.208Z,101049.03
2023-04-11T00:57:07.177Z,101049.03
2023-04-11T01:00:14.233Z,101039.31
2023-04-11T01:03:19.310Z,101039.31
2023-04-11T01:06:24.325Z,101022.53
2023-04-11T01:09:28.419Z,101019.78
2023-04-11T01:12:31.894Z,101018.03
2023-04-11T01:15:36.356Z,101017.13
2023-04-11T01:18:39.228Z,101014.47
2023-04-11T01:21:42.866Z,101007.41
2023-04-11T01:24:47.054Z,100999.41
2023-04-11T01:27:50.200Z,100995.06
2023-04-11T01:30:53.160Z,100996.84
2023-04-11T01:33:56.538Z,100987.94
2023-04-11T01:36:59.445Z,100974.69
2023-04-11T01:40:05.459Z,100969.38
2023-04-11T01:43:09.884Z,100953.41
2023-04-11T01:46:13.949Z,100933.94
2023-04-11T01:49:17.008Z,100921.50
2023-04-11T01:52:19.725Z,100926.81
2023-04-11T01:55:24.547Z,100932.13
2023-04-11T01:58:27.391Z,100918.84
2023-04-11T02:01:31.938Z,100905.53
2023-04-11T02:04:34.923Z,100895.84
2023-04-11T02:07:38.035Z,100898.53
2023-04-11T02:10:42.274Z,100887.88
2023-04-11T02:13:45.876Z,100879.03
2023-04-11T02:16:53.038Z,100865.81
2023-04-11T02:19:55.816Z,100856.88
2023-04-11T02:22:58.929Z,100851.56
2023-04-11T02:26:03.678Z,100853.34
2023-04-11T02:29:06.521Z,100847.19
2023-04-11T02:32:09.449Z,100847.19
2023-04-11T02:35:12.362Z,100833.91
2023-04-11T02:38:17.115Z,100837.41
2023-04-11T02:41:21.324Z,100821.44
2023-04-11T02:44:26.234Z,100817.16
2023-04-11T02:47:30.820Z,100811.75
2023-04-11T02:50:40.948Z,100813.53
2023-04-11T02:53:44.326Z,100812.69
2023-04-11T02:56:50.026Z,100802.03
2023-04-11T02:59:53.136Z,100801.19
2023-04-11T03:03:03.243Z,100798.53
2023-04-11T03:06:11.500Z,100792.28
2023-04-11T03:09:16.311Z,100786.09
2023-04-11T03:12:21.144Z,100783.44
2023-04-11T03:15:32.259Z,100787.91
2023-04-11T03:18:39.594Z,100785.25
2023-04-11T03:21:45.729Z,100774.59
2023-04-11T03:24:49.805Z,100763.09
2023-04-11T03:27:57.115Z,100773.75
2023-04-11T03:31:00.060Z,100779.06
2023-04-11T03:34:02.891Z,100772.88
2023-04-11T03:37:06.013Z,100762.22
2023-04-11T03:40:12.214Z,100756.03
2023-04-11T03:43:20.995Z,100761.31
2023-04-11T03:46:23.954Z,100759.56
2023-04-11T03:49:26.858Z,100751.59
2023-04-11T03:52:32.279Z,100749.81
2023-04-11T03:55:35.434Z,100746.28
2023-04-11T03:58:41.731Z,100743.63
2023-04-11T04:01:45.289Z,100735.63
2023-04-11T04:04:50.747Z,100729.44
2023-04-11T04:07:59.233Z,100731.28
2023-04-11T04:11:14.718Z,100733.94
2023-04-11T04:14:20.152Z,100728.63
2023-04-11T04:17:25.018Z,100723.31
2023-04-11T04:20:28.537Z,100726.78
2023-04-11T04:23:36.041Z,100717.97
2023-04-11T04:27:12.840Z,100717.13
2023-04-11T04:30:24.063Z,100717.97
2023-04-11T04:33:42.894Z,100711.78
2023-04-11T04:36:56.473Z,100726.88
2023-04-11T04:40:14.368Z,100720.69
2023-04-11T04:43:27.409Z,100714.50
2023-04-11T04:46:56.071Z,100710.06
2023-04-11T04:50:01.449Z,100712.78
2023-04-11T04:53:06.371Z,100709.19
2023-04-11T04:56:10.016Z,100712.78
2023-04-11T04:59:16.403Z,100719.81
2023-04-11T05:02:26.806Z,100700.28
2023-04-11T05:05:32.598Z,100714.50
2023-04-11T05:08:36.270Z,100706.53
2023-04-11T05:11:44.536Z,100709.19
2023-04-11T05:14:48.151Z,100696.84
2023-04-11T05:17:52.443Z,100692.41
2023-04-11T05:20:55.258Z,100698.59
2023-04-11T05:24:00.948Z,100709.22
2023-04-11T05:27:08.523Z,100722.53
2023-04-11T05:30:12.379Z,100717.22
2023-04-11T05:33:17.803Z,100713.66
2023-04-11T05:36:20.940Z,100718.97
2023-04-11T05:39:23.974Z,100709.19
2023-04-11T05:42:26.867Z,100703.88
2023-04-11T05:45:29.907Z,100707.47
2023-04-11T05:48:34.378Z,100708.34
2023-04-11T05:51:37.237Z,100714.50
2023-04-11T05:54:39.945Z,100704.81
2023-04-11T05:57:42.708Z,100707.47
2023-04-11T06:00:46.075Z,100709.19
2023-04-11T06:03:50.732Z,100707.47
2023-04-11T06:06:54.116Z,100696.84
2023-04-11T06:09:56.956Z,100690.63
2023-04-11T06:13:00.100Z,100692.41
2023-04-11T06:16:03.086Z,100694.19
2023-04-11T06:19:07.275Z,100698.56
2023-04-11T06:22:10.074Z,100694.19
2023-04-11T06:25:12.924Z,100701.25
2023-04-11T06:28:15.699Z,100696.84
2023-04-11T06:31:18.423Z,100702.16
2023-04-11T06:34:22.624Z,100711.00
2023-04-11T06:37:25.428Z,100708.34
2023-04-11T06:40:28.164Z,100706.56
2023-04-11T06:43:31.997Z,100707.47
2023-04-11T06:46:34.861Z,100704.81
2023-04-11T06:49:39.044Z,100698.59
2023-04-11T06:52:41.810Z,100703.03
2023-04-11T06:55:44.544Z,100703.03
2023-04-11T06:58:47.414Z,100697.72
2023-04-11T07:01:51.162Z,100695.88
2023-04-11T07:04:55.416Z,100697.72
2023-04-11T07:07:58.321Z,100691.53
2023-04-11T07:11:01.190Z,100693.22
2023-04-11T07:14:03.985Z,100695.06
2023-04-11T07:17:06.806Z,100704.81
2023-04-11T07:20:12.414Z,100702.16
2023-04-11T07:23:15.444Z,100696.84
2023-04-11T07:26:18.260Z,100703.03
2023-04-11T07:29:21.466Z,100702.03
2023-04-11T07:32:24.349Z,100702.03
2023-04-11T07:35:28.533Z,100704.69
2023-04-11T07:38:31.802Z,100714.44
2023-04-11T07:41:34.705Z,100702.94
2023-04-11T07:44:37.519Z,100704.75
2023-04-11T07:47:40.307Z,100715.38
2023-04-11T07:50:44.578Z,100719.81
2023-04-11T07:53:47.404Z,100723.44
2023-04-11T07:56:50.139Z,100728.75
2023-04-11T07:59:52.876Z,100725.13
2023-04-11T08:02:59.497Z,100729.53
2023-04-11T08:06:03.789Z,100733.94
2023-04-11T08:09:06.542Z,100733.78
2023-04-11T08:12:10.040Z,100731.13
2023-04-11T08:15:12.895Z,100723.13
2023-04-11T08:18:16.464Z,100722.22
2023-04-11T08:21:20.768Z,100730.19
2023-04-11T08:24:23.660Z,100720.41
2023-04-11T08:27:26.397Z,100726.59
2023-04-11T08:30:29.261Z,100727.47
2023-04-11T08:33:32.171Z,100731.00
2023-04-11T08:36:36.392Z,100733.56
2023-04-11T08:39:39.213Z,100731.78
2023-04-11T08:42:42.004Z,100730.00
2023-04-11T08:45:44.837Z,100725.47
2023-04-11T08:48:47.660Z,100720.13
2023-04-11T08:51:56.295Z,100726.28
2023-04-11T08:54:59.057Z,100733.34
2023-04-11T08:58:03.733Z,100730.69
2023-04-11T09:01:26.560Z,100736.88
2023-04-11T09:04:41.255Z,100745.69
2023-04-11T09:07:50.911Z,100748.38
2023-04-11T09:11:02.335Z,100742.13
2023-04-11T09:14:08.982Z,100747.44
2023-04-11T09:17:13.674Z,100743.00
2023-04-11T09:20:18.675Z,100750.09
2023-04-11T09:23:26.748Z,100743.84
2023-04-11T09:26:31.188Z,100746.50
2023-04-11T09:29:39.103Z,100742.13
2023-04-11T09:32:42.810Z,100747.44
2023-04-11T09:35:47.477Z,100747.44
2023-04-11T09:38:52.405Z,100742.03
2023-04-11T09:41:55.207Z,100746.44
2023-04-11T09:44:58.303Z,100749.03
2023-04-11T09:48:01.690Z,100744.63
2023-04-11T09:51:06.943Z,100738.38
2023-04-11T09:54:12.115Z,100737.47
2023-04-11T09:57:15.777Z,100736.50
2023-04-11T10:00:22.001Z,100733.78
2023-04-11T10:03:26.502Z,100732.94
2023-04-11T10:06:34.266Z,100728.44
2023-04-11T10:09:42.068Z,100736.38
2023-04-11T10:12:44.976Z,100734.56
2023-04-11T10:16:09.694Z,100742.53
2023-04-11T10:19:26.100Z,100742.53
2023-04-11T10:23:08.553Z,100746.06
2023-04-11T10:26:14.260Z,100747.88
2023-04-11T10:29:51.170Z,100752.25
2023-04-11T10:33:11.236Z,100738.97
2023-04-11T10:36:14.051Z,100734.53
2023-04-11T10:39:16.856Z,100741.53
2023-04-11T10:42:31.556Z,100743.28
2023-04-11T10:45:39.790Z,100743.28
2023-04-11T10:48:57.812Z,100742.34
2023-04-11T10:52:20.573Z,100729.91
2023-04-11T10:55:24.702Z,100718.38
2023-04-11T10:58:35.964Z,100713.94
2023-04-11T11:04:46.014Z,100709.50
2023-04-11T11:07:51.140Z,100713.84
2023-04-11T11:10:54.406Z,100711.19
2023-04-11T11:14:00.994Z,100712.06
2023-04-11T11:17:04.116Z,100707.63
2023-04-11T11:20:10.101Z,100704.88
2023-04-11T11:23:12.888Z,100704.00
2023-04-11T11:26:15.748Z,100695.09
2023-04-11T11:29:31.096Z,100689.69
2023-04-11T11:32:34.123Z,100686.16
2023-04-11T11:35:36.992Z,100691.56
2023-04-11T11:38:39.973Z,100715.44
2023-04-11T11:41:42.964Z,100730.47
2023-04-11T11:44:47.397Z,100738.47
2023-04-11T11:47:51.697Z,100725.16
2023-04-11T11:50:58.528Z,100732.19
2023-04-11T11:54:06.864Z,100742.00
2023-04-11T11:57:09.648Z,100749.03
2023-04-11T12:00:15.904Z,100751.69
2023-04-11T12:03:22.104Z,100757.88
2023-04-11T12:06:29.756Z,100754.34
2023-04-11T12:09:33.468Z,100759.66
2023-04-11T12:12:37.930Z,100764.97
2023-04-11T12:15:44.424Z,100777.41
2023-04-11T12:18:47.345Z,100784.47
2023-04-11T12:21:50.189Z,100792.31
2023-04-11T12:24:53.604Z,100794.81
2023-04-11T12:27:56.799Z,100809.72
2023-04-11T12:31:01.014Z,100819.28
2023-04-11T12:34:03.945Z,100827.13
2023-04-11T12:37:06.776Z,100830.56
2023-04-11T12:40:11.337Z,100826.91
2023-04-11T12:43:14.231Z,100826.84
2023-04-11T12:46:19.393Z,100824.03
2023-04-11T12:49:22.289Z,100834.59
2023-04-11T12:52:25.408Z,100825.66
2023-04-11T12:55:28.767Z,100822.97
2023-04-11T12:58:33.072Z,100823.75
2023-04-11T13:01:37.374Z,100819.22
2023-04-11T13:04:40.265Z,100825.31
2023-04-11T13:07:44.665Z,100819.91
2023-04-11T13:10:47.936Z,100821.66
2023-04-11T13:13:52.004Z,100818.91
2023-04-11T13:16:56.127Z,100825.97
2023-04-11T13:19:58.877Z,100820.66
2023-04-11T13:23:01.689Z,100821.50
2023-04-11T13:26:04.516Z,100807.28
2023-04-11T13:29:07.999Z,100812.63
2023-04-11T13:32:12.142Z,100802.84
2023-04-11T13:35:14.930Z,100808.16
2023-04-11T13:38:17.814Z,100801.09
2023-04-11T13:41:20.852Z,100792.19
2023-04-11T13:44:23.596Z,100798.34
2023-04-11T13:47:27.730Z,100789.53
2023-04-11T13:57:46.445Z,100858.75
2023-04-11T14:00:49.999Z,100866.66
2023-04-11T14:03:54.297Z,100892.50
2023-04-11T14:06:57.364Z,100901.34
2023-04-11T14:10:00.304Z,100919.03
2023-04-11T14:13:03.535Z,100927.03
2023-04-11T14:16:09.301Z,100939.41
2023-04-11T14:19:13.857Z,100929.56
2023-04-11T14:22:17.340Z,100933.06
2023-04-11T14:25:20.754Z,100936.50
2023-04-11T14:28:26.474Z,100949.78
2023-04-11T14:31:30.375Z,100947.97
2023-04-11T14:34:34.660Z,100951.50
2023-04-11T14:37:37.627Z,100941.78
2023-04-11T14:40:40.389Z,100935.59
2023-04-11T14:43:43.153Z,100943.56
2023-04-11T14:46:45.875Z,100934.66
2023-04-11T14:49:50.028Z,100940.00
2023-04-11T14:52:52.893Z,100932.94
2023-04-11T14:55:55.638Z,100933.81
2023-04-11T14:58:58.423Z,100933.81
2023-04-11T15:02:01.300Z,100931.13
2023-04-11T15:05:06.019Z,100921.34
2023-04-11T15:08:09.859Z,100931.13
2023-04-11T15:11:12.698Z,100925.81
2023-04-11T15:14:15.913Z,100918.75
2023-04-11T15:17:18.747Z,100921.41
2023-04-11T15:20:24.329Z,100920.53
2023-04-11T15:23:27.346Z,100910.75
2023-04-11T15:26:30.116Z,100906.38
2023-04-11T15:29:32.843Z,100910.75
2023-04-11T15:32:35.726Z,100905.44
2023-04-11T15:35:41.539Z,100904.50
2023-04-11T15:38:46.096Z,100903.56
2023-04-11T15:41:49.271Z,100903.56
2023-04-11T15:44:52.124Z,100896.53
2023-04-11T15:47:55.121Z,100892.91
2023-04-11T15:50:59.519Z,100895.56
2023-04-11T15:54:03.945Z,100897.38
2023-04-11T15:57:06.732Z,100896.53
2023-04-11T16:00:10.678Z,100896.53
2023-04-11T16:03:13.685Z,100898.22
2023-04-11T16:06:18.581Z,100904.44
2023-04-11T16:09:21.565Z,100902.63
2023-04-11T16:12:24.372Z,100906.97
2023-04-11T16:15:27.112Z,100916.75
2023-04-11T16:18:29.856Z,100914.94
2023-04-11T16:21:33.990Z,100917.53
2023-04-11T16:24:36.771Z,100924.66
2023-04-11T16:27:39.591Z,100922.00
2023-04-11T16:30:42.364Z,100924.66
2023-04-11T16:33:45.145Z,100933.50
2023-04-11T16:36:49.309Z,100936.25
2023-04-11T16:39:52.395Z,100946.94
2023-04-11T16:42:55.250Z,100938.97
2023-04-11T16:45:58.354Z,100947.91
2023-04-11T16:49:01.123Z,100956.75
2023-04-11T16:52:05.246Z,100954.09
2023-04-11T16:55:08.805Z,100963.81
2023-04-11T16:58:12.523Z,100962.94
2023-04-11T17:01:15.288Z,100965.59
2023-04-11T17:04:18.177Z,100962.09
2023-04-11T17:07:22.427Z,100960.28
2023-04-11T17:10:25.199Z,100959.44
2023-04-11T17:13:28.029Z,100958.56
2023-04-11T17:16:31.314Z,100971.88
2023-04-11T17:38:10.808Z,100975.41
2023-04-11T17:41:15.334Z,100985.19
2023-04-11T17:44:19.259Z,100985.19
2023-04-11T17:47:22.091Z,100985.19
2023-04-11T17:50:25.213Z,100987.84
2023-04-11T17:53:29.351Z,101000.28
2023-04-11T17:56:32.244Z,101005.63
2023-04-11T17:59:35.177Z,101018.84
2023-04-11T18:02:39.206Z,101027.72
2023-04-11T18:05:42.179Z,101024.97
2023-04-11T18:08:51.529Z,101039.88
2023-04-11T18:11:54.774Z,101045.09
2023-04-11T18:14:57.773Z,101055.53
2023-04-11T18:18:00.672Z,101066.09
2023-04-11T18:21:07.139Z,101072.19
2023-04-11T18:24:11.792Z,101069.44
2023-04-11T18:27:14.527Z,101071.94
2023-04-11T18:30:17.740Z,101075.41
2023-04-11T18:33:20.840Z,101079.81
2023-04-11T18:36:24.602Z,101080.59
2023-04-11T18:39:29.413Z,101081.41
2023-04-11T18:42:32.224Z,101095.50
2023-04-11T18:45:35.361Z,101097.25
2023-04-11T18:48:38.331Z,101094.59
2023-04-11T18:51:41.279Z,101094.50
2023-04-11T18:54:45.900Z,101106.06
2023-04-11T18:57:49.435Z,101107.75
2023-04-11T19:00:54.190Z,101115.72
2023-04-11T19:03:57.974Z,101112.09
2023-04-11T19:07:01.418Z,101117.41
2023-04-11T19:10:07.956Z,101116.50
2023-04-11T19:13:10.779Z,101114.69
2023-04-11T19:16:13.718Z,101111.09
2023-04-11T19:19:16.688Z,101103.88
2023-04-11T19:22:19.431Z,101112.81
2023-04-11T19:25:23.709Z,101110.13
2023-04-11T19:28:26.517Z,101116.25
2023-04-11T19:31:32.377Z,101111.88
2023-04-11T19:34:35.793Z,101104.81
2023-04-11T19:37:38.997Z,101107.44
2023-04-11T19:40:43.160Z,101102.94
2023-04-11T19:43:47.453Z,101103.88
2023-04-11T19:46:50.367Z,101109.22
2023-04-11T19:49:53.612Z,101103.88
2023-04-11T19:52:57.630Z,101099.47
2023-04-11T19:56:03.363Z,101108.28
2023-04-11T19:59:06.707Z,101112.75
2023-04-11T20:02:09.611Z,101103.88
2023-04-11T20:05:12.498Z,101110.09
2023-04-11T20:08:15.261Z,101110.00
2023-04-11T20:11:21.955Z,101111.81
2023-04-11T20:14:24.935Z,101110.94
2023-04-11T20:17:27.759Z,101103.81
2023-04-11T20:20:33.570Z,101116.25
2023-04-11T20:23:37.122Z,101110.94
2023-04-11T20:26:41.447Z,101108.28
2023-04-11T20:29:44.356Z,101116.25
2023-04-11T20:32:47.222Z,101127.78
2023-04-11T20:35:50.098Z,101125.22
2023-04-11T20:38:52.941Z,101127.09
2023-04-11T20:41:57.594Z,101133.28
2023-04-11T20:45:05.951Z,101132.41
2023-04-11T20:48:08.866Z,101134.19
2023-04-11T20:51:11.942Z,101131.53
2023-04-11T20:54:15.001Z,101134.19
2023-04-11T20:57:19.187Z,101128.00
2023-04-11T21:00:22.755Z,101140.47
2023-04-11T21:03:25.622Z,101134.28
2023-04-11T21:06:28.850Z,101136.94
2023-04-11T21:09:31.745Z,101137.88
2023-04-11T21:12:36.082Z,101139.63
2023-04-11T21:15:38.877Z,101128.97
2023-04-11T21:18:41.672Z,101129.81
2023-04-11T21:21:44.466Z,101125.34
2023-04-11T21:24:47.324Z,101129.81
2023-04-11T21:27:51.521Z,101137.81
2023-04-11T21:30:54.277Z,101137.81
2023-04-11T21:33:57.249Z,101134.28
2023-04-11T21:37:00.157Z,101136.16
2023-04-11T21:40:03.586Z,101138.88
2023-04-11T21:43:07.879Z,101129.22
2023-04-11T21:46:10.664Z,101143.47
2023-04-11T21:49:13.717Z,101139.09
2023-04-11T21:52:16.557Z,101140.03
2023-04-11T21:55:19.413Z,101146.28
2023-04-11T21:58:28.994Z,101143.63
2023-04-11T22:01:32.808Z,101144.56
2023-04-11T22:04:44.105Z,101150.84
2023-04-11T22:08:11.301Z,101143.75
2023-04-11T22:11:15.144Z,101150.00
2023-04-11T22:14:19.324Z,101147.34
2023-04-11T22:17:22.278Z,101150.94
2023-04-11T22:20:25.039Z,101151.88
2023-04-11T22:23:27.859Z,101151.03
2023-04-11T22:26:33.917Z,101153.75
2023-04-11T22:29:38.084Z,101159.06
2023-04-11T22:32:40.859Z,101156.41
2023-04-11T22:35:44.954Z,101156.41
2023-04-11T22:38:47.823Z,101157.28
2023-04-11T22:41:51.472Z,101151.94
2023-04-11T22:44:55.583Z,101161.72
2023-04-11T22:48:00.222Z,101160.88
2023-04-11T22:51:04.134Z,101160.88
2023-04-11T22:54:06.933Z,101159.16
2023-04-11T22:57:09.782Z,101145.91
2023-04-11T23:00:17.590Z,101148.56
2023-04-11T23:03:20.778Z,101154.81
2023-04-11T23:06:23.565Z,101156.63
2023-04-11T23:09:27.997Z,101160.13
2023-04-11T23:12:31.540Z,101169.00
2023-04-11T23:15:35.682Z,101170.78
2023-04-11T23:18:38.665Z,101177.94
2023-04-11T23:21:41.412Z,101180.66
2023-04-11T23:24:44.160Z,101178.94
2023-04-11T23:27:47.469Z,101174.59
2023-04-11T23:30:51.722Z,101176.38
2023-04-11T23:33:55.665Z,101167.59
2023-04-11T23:36:58.798Z,101160.56
2023-04-11T23:40:05.642Z,101164.13
2023-04-11T23:43:08.404Z,101162.38
2023-04-11T23:46:13.135Z,101168.66
2023-04-11T23:49:16.124Z,101169.59
2023-04-11T23:52:18.931Z,101166.09
2023-04-11T23:55:22.338Z,101156.28
