createdAt,value
2023-02-24T00:01:30.742Z,0
2023-02-24T00:03:10.411Z,0
2023-02-24T00:04:50.363Z,0
2023-02-24T00:06:30.063Z,0
2023-02-24T00:08:09.856Z,0
2023-02-24T00:09:49.686Z,0
2023-02-24T00:11:29.396Z,0
2023-02-24T00:13:09.150Z,0
2023-02-24T00:14:48.938Z,0
2023-02-24T00:16:28.536Z,0
2023-02-24T00:18:08.330Z,0
2023-02-24T00:19:48.138Z,0
2023-02-24T00:21:27.847Z,0
2023-02-24T00:23:07.593Z,0
2023-02-24T00:24:47.498Z,0
2023-02-24T00:26:27.165Z,0
2023-02-24T00:28:06.976Z,0
2023-02-24T00:29:46.860Z,0
2023-02-24T00:31:26.521Z,0
2023-02-24T00:33:06.314Z,0
2023-02-24T00:34:46.157Z,0
2023-02-24T00:36:25.860Z,0
2023-02-24T00:38:05.679Z,0
2023-02-24T00:39:45.300Z,0
2023-02-24T00:41:25.201Z,0
2023-02-24T00:43:04.969Z,0
2023-02-24T00:44:44.689Z,0
2023-02-24T00:46:24.358Z,0
2023-02-24T00:48:04.174Z,0
2023-02-24T00:49:43.887Z,0
2023-02-24T00:51:23.668Z,0
2023-02-24T00:53:03.522Z,0
2023-02-24T00:54:43.216Z,0
2023-02-24T00:56:22.976Z,0
2023-02-24T00:58:02.734Z,0
2023-02-24T00:59:42.528Z,0
2023-02-24T01:01:22.265Z,0
2023-02-24T01:03:02.139Z,0
2023-02-24T01:04:41.803Z,0
2023-02-24T01:06:21.584Z,0
2023-02-24T01:08:01.339Z,0
2023-02-24T01:09:41.130Z,0
2023-02-24T01:11:20.962Z,0
2023-02-24T01:13:00.696Z,0
2023-02-24T01:14:40.461Z,0
2023-02-24T01:16:20.195Z,0
2023-02-24T01:18:00.081Z,0
2023-02-24T01:19:39.712Z,0
2023-02-24T01:21:19.482Z,0
2023-02-24T01:22:59.315Z,0
2023-02-24T01:24:39.044Z,0
2023-02-24T01:26:18.778Z,0
2023-02-24T01:27:58.693Z,0
2023-02-24T01:29:38.447Z,0
2023-02-24T01:31:18.215Z,0
2023-02-24T01:32:57.949Z,0
2023-02-24T01:34:37.691Z,0
2023-02-24T01:36:17.436Z,0
2023-02-24T01:37:57.269Z,0
2023-02-24T01:39:36.979Z,0
2023-02-24T01:41:16.717Z,0
2023-02-24T01:42:56.552Z,0
2023-02-24T01:44:36.361Z,0
2023-02-24T01:46:16.049Z,0
2023-02-24T01:47:55.955Z,0
2023-02-24T01:49:35.622Z,0
2023-02-24T01:51:15.384Z,0
2023-02-24T01:52:55.066Z,0
2023-02-24T01:54:34.897Z,0
2023-02-24T01:56:14.610Z,0
2023-02-24T01:57:54.426Z,0
2023-02-24T01:59:34.174Z,0
2023-02-24T02:01:13.943Z,0
2023-02-24T02:02:53.662Z,0
2023-02-24T02:04:33.416Z,0
2023-02-24T02:06:13.299Z,0
2023-02-24T02:07:52.947Z,0
2023-02-24T02:09:32.875Z,0
2023-02-24T02:11:12.560Z,0
2023-02-24T02:12:52.328Z,0
2023-02-24T02:14:32.103Z,0
2023-02-24T02:16:11.791Z,0
2023-02-24T02:17:51.631Z,0
2023-02-24T02:19:31.343Z,0
2023-02-24T02:21:11.116Z,0
2023-02-24T02:22:50.864Z,0
2023-02-24T02:24:30.642Z,0
2023-02-24T02:26:10.427Z,0
2023-02-24T02:27:50.178Z,0
2023-02-24T02:29:29.923Z,0
2023-02-24T02:31:09.722Z,0
2023-02-24T02:32:49.482Z,0
2023-02-24T02:34:29.257Z,0
2023-02-24T02:36:09.069Z,0
2023-02-24T02:37:48.826Z,0
2023-02-24T02:39:28.552Z,0
2023-02-24T02:41:08.329Z,0
2023-02-24T02:42:48.106Z,0
2023-02-24T02:44:27.899Z,0
2023-02-24T02:46:07.616Z,0
2023-02-24T02:47:47.471Z,0
2023-02-24T02:49:27.269Z,0
2023-02-24T02:51:06.948Z,0
2023-02-24T02:52:46.673Z,0
2023-02-24T02:54:26.471Z,0
2023-02-24T02:56:06.226Z,0
2023-02-24T02:57:45.980Z,0
2023-02-24T02:59:25.748Z,0
2023-02-24T03:01:05.529Z,0
2023-02-24T03:02:45.320Z,0
2023-02-24T03:04:25.097Z,0
2023-02-24T03:06:04.866Z,0
2023-02-24T03:07:44.580Z,0
2023-02-24T03:09:24.378Z,0
2023-02-24T03:11:04.116Z,0
2023-02-24T03:12:43.886Z,0
2023-02-24T03:14:23.721Z,0
2023-02-24T03:16:03.414Z,0
2023-02-24T03:17:43.180Z,0
2023-02-24T03:19:23.017Z,0
2023-02-24T03:21:02.737Z,0
2023-02-24T03:22:42.507Z,0
2023-02-24T03:24:22.255Z,0
2023-02-24T03:26:02.014Z,0
2023-02-24T03:27:41.828Z,0
2023-02-24T03:29:21.619Z,0
2023-02-24T03:31:01.319Z,0
2023-02-24T03:32:41.093Z,0
2023-02-24T03:34:20.841Z,0
2023-02-24T03:36:00.702Z,0
2023-02-24T03:37:40.391Z,0
2023-02-24T03:39:20.243Z,0
2023-02-24T03:40:59.948Z,0
2023-02-24T03:42:39.693Z,0
2023-02-24T03:44:19.455Z,0
2023-02-24T03:45:59.257Z,0
2023-02-24T03:47:39.035Z,0
2023-02-24T03:49:18.767Z,0
2023-02-24T03:50:58.537Z,0
2023-02-24T03:52:38.304Z,0
2023-02-24T03:54:18.063Z,0
2023-02-24T03:55:57.905Z,0
2023-02-24T03:57:37.623Z,0
2023-02-24T03:59:17.381Z,0
2023-02-24T04:00:57.132Z,0
2023-02-24T04:02:36.921Z,0
2023-02-24T04:04:16.664Z,0
2023-02-24T04:05:56.430Z,0
2023-02-24T04:07:36.237Z,0
2023-02-24T04:09:15.956Z,0
2023-02-24T04:10:55.748Z,0
2023-02-24T04:12:35.501Z,0
2023-02-24T04:14:15.324Z,0
2023-02-24T04:15:55.036Z,0
2023-02-24T04:17:34.801Z,0
2023-02-24T04:19:14.558Z,0
2023-02-24T04:20:54.348Z,0
2023-02-24T04:22:34.140Z,0
2023-02-24T04:24:13.888Z,0
2023-02-24T04:25:53.718Z,0
2023-02-24T04:27:33.412Z,0
2023-02-24T04:29:13.182Z,0
2023-02-24T04:30:52.986Z,0
2023-02-24T04:32:32.716Z,0
2023-02-24T04:34:12.482Z,0
2023-02-24T04:35:52.269Z,0
2023-02-24T04:37:32.018Z,0
2023-02-24T04:39:11.807Z,0
2023-02-24T04:40:51.598Z,0
2023-02-24T04:42:31.318Z,0
2023-02-24T04:44:11.092Z,0
2023-02-24T04:45:50.906Z,0
2023-02-24T04:47:30.621Z,0
2023-02-24T04:49:10.378Z,0
2023-02-24T04:50:50.151Z,0
2023-02-24T04:52:29.910Z,0
2023-02-24T04:54:09.680Z,0
2023-02-24T04:55:49.453Z,0
2023-02-24T04:57:29.220Z,0
2023-02-24T04:59:08.983Z,0
2023-02-24T05:00:48.746Z,0
2023-02-24T05:02:28.518Z,0
2023-02-24T05:04:08.275Z,0
2023-02-24T05:05:48.070Z,0
2023-02-24T05:07:27.816Z,0
2023-02-24T05:09:07.584Z,0
2023-02-24T05:10:47.361Z,0
2023-02-24T05:12:27.115Z,0
2023-02-24T05:14:06.907Z,0
2023-02-24T05:15:46.760Z,0
2023-02-24T05:17:26.427Z,0
2023-02-24T05:19:06.273Z,0
2023-02-24T05:20:45.961Z,0
2023-02-24T05:22:25.774Z,0
2023-02-24T05:24:05.494Z,0
2023-02-24T05:25:45.292Z,0
2023-02-24T05:27:25.026Z,0
2023-02-24T05:29:04.813Z,0
2023-02-24T05:30:44.589Z,0
2023-02-24T05:32:24.384Z,0
2023-02-24T05:34:04.105Z,0
2023-02-24T05:35:43.871Z,0
2023-02-24T05:37:23.639Z,0
2023-02-24T05:39:03.402Z,0
2023-02-24T05:40:43.158Z,0
2023-02-24T05:42:22.939Z,0
2023-02-24T05:44:02.697Z,0
2023-02-24T05:45:42.482Z,0
2023-02-24T05:47:22.230Z,0.76
2023-02-24T05:49:02.009Z,0
2023-02-24T05:50:41.760Z,0
2023-02-24T05:52:21.528Z,0
2023-02-24T05:54:01.295Z,0
2023-02-24T05:55:41.139Z,0.25
2023-02-24T05:57:20.916Z,0
2023-02-24T05:59:00.620Z,0
2023-02-24T06:00:40.383Z,0
2023-02-24T06:02:20.152Z,0
2023-02-24T06:03:59.917Z,0
2023-02-24T06:05:39.732Z,0.25
2023-02-24T06:07:19.447Z,1.54
2023-02-24T06:08:59.230Z,0.51
2023-02-24T06:10:38.970Z,0.51
2023-02-24T06:12:18.740Z,1.02
2023-02-24T06:13:58.502Z,1.28
2023-02-24T06:15:38.278Z,2.05
2023-02-24T06:17:18.039Z,1.02
2023-02-24T06:18:57.809Z,1.28
2023-02-24T06:20:37.577Z,1.28
2023-02-24T06:22:17.345Z,2.05
2023-02-24T06:23:57.112Z,2.57
2023-02-24T06:25:36.890Z,1.8
2023-02-24T06:27:16.649Z,1.8
2023-02-24T06:28:56.411Z,1.8
2023-02-24T06:30:36.287Z,3.35
2023-02-24T06:32:15.971Z,4.38
2023-02-24T06:33:55.741Z,3.87
2023-02-24T06:35:35.490Z,3.61
2023-02-24T06:37:15.273Z,3.87
2023-02-24T06:38:55.040Z,4.39
2023-02-24T06:40:34.801Z,4.89
2023-02-24T06:42:14.578Z,5.17
2023-02-24T06:43:54.419Z,5.7
2023-02-24T06:45:34.152Z,7.27
2023-02-24T06:47:13.900Z,8.58
2023-02-24T06:48:53.720Z,15.44
2023-02-24T06:50:33.432Z,9.13
2023-02-24T06:52:13.197Z,9.67
2023-02-24T06:53:52.977Z,11.26
2023-02-24T06:55:32.754Z,10.5
2023-02-24T06:57:12.509Z,10.5
2023-02-24T06:58:52.358Z,11.04
2023-02-24T07:00:32.124Z,12.38
2023-02-24T07:02:11.866Z,12.13
2023-02-24T07:03:51.588Z,11.09
2023-02-24T07:05:31.418Z,11.1
2023-02-24T07:07:11.177Z,10.58
2023-02-24T07:08:50.898Z,12.46
2023-02-24T07:10:30.691Z,13.82
2023-02-24T07:12:10.449Z,15.72
2023-02-24T07:13:50.232Z,16.83
2023-02-24T07:15:29.982Z,19.04
2023-02-24T07:17:09.762Z,18.27
2023-02-24T07:18:49.540Z,16.14
2023-02-24T07:20:29.346Z,13.71
2023-02-24T07:22:09.085Z,12.64
2023-02-24T07:23:48.830Z,11.03
2023-02-24T07:25:28.623Z,12.93
2023-02-24T07:27:08.390Z,13.22
2023-02-24T07:28:48.131Z,13.5
2023-02-24T07:30:28.045Z,12.42
2023-02-24T07:32:07.666Z,13.99
2023-02-24T07:33:47.451Z,13.55
2023-02-24T07:35:27.242Z,14.38
2023-02-24T07:37:06.995Z,15.77
2023-02-24T07:38:46.751Z,18.27
2023-02-24T07:40:26.618Z,18.58
2023-02-24T07:42:06.309Z,18.06
2023-02-24T07:43:46.076Z,18.37
2023-02-24T07:45:25.840Z,19.21
2023-02-24T07:47:05.617Z,17.86
2023-02-24T07:48:45.380Z,28.54
2023-02-24T07:50:25.151Z,42.3
2023-02-24T07:52:04.911Z,41.13
2023-02-24T07:53:44.682Z,39.04
2023-02-24T07:55:24.488Z,39.56
2023-02-24T07:57:04.248Z,42.94
2023-02-24T07:58:44.000Z,42.76
2023-02-24T08:00:23.805Z,43.63
2023-02-24T08:02:03.524Z,41.7
2023-02-24T08:03:43.434Z,40.53
2023-02-24T08:05:23.212Z,39.07
2023-02-24T08:07:02.961Z,38.45
2023-02-24T08:08:42.692Z,39.07
2023-02-24T08:10:22.390Z,38.16
2023-02-24T08:12:02.229Z,37.86
2023-02-24T08:13:41.966Z,37.86
2023-02-24T08:15:21.873Z,36.98
2023-02-24T08:17:01.544Z,36.97
2023-02-24T08:18:41.324Z,36.97
2023-02-24T08:20:21.060Z,36.98
2023-02-24T08:22:00.853Z,36.66
2023-02-24T08:23:40.639Z,35.74
2023-02-24T08:25:20.368Z,36.08
2023-02-24T08:27:00.096Z,36.09
2023-02-24T08:28:39.967Z,36.08
2023-02-24T08:30:19.787Z,36.68
2023-02-24T08:31:59.410Z,35.49
2023-02-24T08:33:39.335Z,35.79
2023-02-24T08:35:19.035Z,35.5
2023-02-24T08:36:58.892Z,36.38
2023-02-24T08:38:38.570Z,35.79
2023-02-24T08:40:18.259Z,36.39
2023-02-24T08:41:58.039Z,35.5
2023-02-24T08:43:37.803Z,35.2
2023-02-24T08:45:17.556Z,35.49
2023-02-24T08:46:57.332Z,36.07
2023-02-24T08:48:37.127Z,35.46
2023-02-24T08:50:16.877Z,41.01
2023-02-24T08:51:56.759Z,35.49
2023-02-24T08:53:36.423Z,35.77
2023-02-24T08:55:16.195Z,35.18
2023-02-24T08:56:56.105Z,35.77
2023-02-24T08:58:35.732Z,35.2
2023-02-24T09:00:15.501Z,35.18
2023-02-24T09:01:55.281Z,34.31
2023-02-24T09:03:35.034Z,34.3
2023-02-24T09:05:14.806Z,35.2
2023-02-24T09:06:54.577Z,34.31
2023-02-24T09:08:34.424Z,34.89
2023-02-24T09:10:14.129Z,34.89
2023-02-24T09:11:53.986Z,34.9
2023-02-24T09:13:33.661Z,34.58
2023-02-24T09:15:13.449Z,34.57
2023-02-24T09:16:53.208Z,35.2
2023-02-24T09:18:32.968Z,34.58
2023-02-24T09:20:12.776Z,34.89
2023-02-24T09:21:52.511Z,34.58
2023-02-24T09:23:32.306Z,34.31
2023-02-24T09:25:12.064Z,33.99
2023-02-24T09:26:51.857Z,34.58
2023-02-24T09:28:31.748Z,34.59
2023-02-24T09:30:11.446Z,34.3
2023-02-24T09:31:51.138Z,34.28
2023-02-24T09:33:31.060Z,34.58
2023-02-24T09:35:10.668Z,34.58
2023-02-24T09:36:50.474Z,34.57
2023-02-24T09:38:30.339Z,34.58
2023-02-24T09:40:10.214Z,34.88
2023-02-24T09:41:49.793Z,33.49
2023-02-24T09:43:29.543Z,33.99
2023-02-24T09:45:09.480Z,34.28
2023-02-24T09:46:49.081Z,34.88
2023-02-24T09:48:28.831Z,34.28
2023-02-24T09:50:08.776Z,34.58
2023-02-24T09:51:48.477Z,34.58
2023-02-24T09:53:28.230Z,34.59
2023-02-24T09:55:07.944Z,34.3
2023-02-24T09:56:47.696Z,34.59
2023-02-24T09:58:27.466Z,33.68
2023-02-24T10:00:07.231Z,34.89
2023-02-24T10:01:47.023Z,34.59
2023-02-24T10:03:26.772Z,34.58
2023-02-24T10:05:06.591Z,34.27
2023-02-24T10:06:46.488Z,34.25
2023-02-24T10:08:26.205Z,34.28
2023-02-24T10:10:05.916Z,35.16
2023-02-24T10:11:45.834Z,34.86
2023-02-24T10:13:25.411Z,35.16
2023-02-24T10:15:05.164Z,34.86
2023-02-24T10:16:44.951Z,34.57
2023-02-24T10:18:24.733Z,34.88
2023-02-24T10:20:04.531Z,34.57
2023-02-24T10:21:44.323Z,35.16
2023-02-24T10:23:24.031Z,34.58
2023-02-24T10:25:03.806Z,35.46
2023-02-24T10:26:43.610Z,36.05
2023-02-24T10:28:23.338Z,35.16
2023-02-24T10:30:03.263Z,34.86
2023-02-24T10:31:42.877Z,35.15
2023-02-24T10:33:22.641Z,34.52
2023-02-24T10:35:02.425Z,34.27
2023-02-24T10:36:42.175Z,34.57
2023-02-24T10:38:21.993Z,34.86
2023-02-24T10:40:01.723Z,35.16
2023-02-24T10:41:41.494Z,34.86
2023-02-24T10:43:21.311Z,34.86
2023-02-24T10:45:01.040Z,35.46
2023-02-24T10:46:40.833Z,35.15
2023-02-24T10:48:20.569Z,34.56
2023-02-24T10:50:00.393Z,34.86
2023-02-24T10:51:40.112Z,34.84
2023-02-24T10:53:19.863Z,34.84
2023-02-24T10:54:59.639Z,34.56
2023-02-24T10:56:39.427Z,34.84
2023-02-24T10:58:19.222Z,35.43
2023-02-24T10:59:59.029Z,34.95
2023-02-24T11:01:38.737Z,0
2023-02-24T11:03:18.486Z,0
2023-02-24T11:04:58.469Z,0
2023-02-24T11:06:38.049Z,0
2023-02-24T11:08:17.980Z,1.38
2023-02-24T11:09:57.585Z,8.32
2023-02-24T11:11:37.369Z,8.32
2023-02-24T11:13:17.298Z,9.7
2023-02-24T11:14:56.891Z,10.54
2023-02-24T11:16:36.732Z,10.54
2023-02-24T11:18:16.489Z,10.53
2023-02-24T11:19:56.195Z,10.82
2023-02-24T11:21:35.965Z,11.1
2023-02-24T11:23:15.735Z,11.37
2023-02-24T11:24:55.519Z,11.08
2023-02-24T11:26:35.288Z,11.65
2023-02-24T11:28:15.119Z,10.81
2023-02-24T11:29:54.821Z,11.37
2023-02-24T11:31:34.595Z,11.09
2023-02-24T11:33:14.345Z,11.65
2023-02-24T11:34:54.135Z,11.92
2023-02-24T11:36:33.941Z,11.65
2023-02-24T11:38:13.694Z,11.65
2023-02-24T11:39:53.418Z,11.37
2023-02-24T11:41:33.263Z,12.48
2023-02-24T11:43:13.049Z,11.65
2023-02-24T11:44:52.743Z,11.37
2023-02-24T11:46:32.519Z,11.37
2023-02-24T11:48:12.278Z,11.65
2023-02-24T11:49:52.059Z,12.2
2023-02-24T11:51:31.826Z,12.69
2023-02-24T11:53:11.595Z,11.92
2023-02-24T11:54:51.367Z,11.92
2023-02-24T11:56:31.187Z,11.65
2023-02-24T11:58:10.903Z,11.09
2023-02-24T11:59:50.696Z,11.93
2023-02-24T12:01:30.510Z,11.65
2023-02-24T12:03:10.211Z,11.92
2023-02-24T12:04:49.993Z,11.64
2023-02-24T12:06:29.802Z,11.37
2023-02-24T12:08:09.576Z,11.09
2023-02-24T12:09:49.311Z,11.37
2023-02-24T12:11:29.078Z,11.37
2023-02-24T12:13:08.842Z,12.2
2023-02-24T12:14:48.604Z,11.64
2023-02-24T12:16:28.380Z,12.2
2023-02-24T12:18:08.144Z,11.65
2023-02-24T12:19:47.913Z,11.92
2023-02-24T12:21:27.696Z,11.37
2023-02-24T12:23:07.470Z,11.37
2023-02-24T12:24:47.244Z,11.65
2023-02-24T12:26:27.008Z,11.93
2023-02-24T12:28:06.768Z,11.1
2023-02-24T12:29:46.548Z,11.93
2023-02-24T12:31:26.307Z,11.09
2023-02-24T12:33:06.089Z,11.37
2023-02-24T12:34:45.914Z,11.65
2023-02-24T12:36:25.669Z,11.37
2023-02-24T12:38:05.394Z,11.37
2023-02-24T12:39:45.160Z,11.37
2023-02-24T12:41:24.932Z,11.37
2023-02-24T12:43:04.779Z,10.79
2023-02-24T12:44:44.482Z,11.09
2023-02-24T12:46:24.249Z,11.1
2023-02-24T12:48:04.004Z,11.65
2023-02-24T12:49:43.823Z,11.93
2023-02-24T12:51:23.566Z,11.09
2023-02-24T12:53:03.317Z,11.38
2023-02-24T12:54:43.102Z,11.93
2023-02-24T12:56:22.877Z,11.65
2023-02-24T12:58:02.639Z,11.65
2023-02-24T12:59:42.415Z,11.65
2023-02-24T13:01:22.189Z,11.1
2023-02-24T13:03:02.037Z,11.38
2023-02-24T13:04:41.705Z,11.65
2023-02-24T13:06:21.477Z,11.09
2023-02-24T13:08:01.261Z,11.37
2023-02-24T13:09:41.015Z,12.46
2023-02-24T13:11:20.804Z,11.38
2023-02-24T13:13:00.560Z,11.1
2023-02-24T13:14:40.495Z,11.65
2023-02-24T13:16:20.110Z,12.21
2023-02-24T13:17:59.910Z,11.1
2023-02-24T13:19:39.670Z,11.1
2023-02-24T13:21:19.412Z,11.1
2023-02-24T13:22:59.178Z,11.1
2023-02-24T13:24:38.981Z,11.38
2023-02-24T13:26:18.714Z,10.82
2023-02-24T13:27:58.533Z,11.1
2023-02-24T13:29:38.268Z,11.37
2023-02-24T13:31:18.030Z,11.1
2023-02-24T13:32:57.812Z,11.37
2023-02-24T13:34:37.587Z,11.09
2023-02-24T13:36:17.335Z,11.37
2023-02-24T13:37:57.125Z,11.1
2023-02-24T13:39:36.982Z,11.1
2023-02-24T13:41:16.661Z,11.1
2023-02-24T13:42:56.448Z,11.1
2023-02-24T13:44:36.219Z,11.1
2023-02-24T13:46:15.978Z,11.38
2023-02-24T13:47:55.741Z,11.1
2023-02-24T13:49:35.518Z,10.83
2023-02-24T13:51:15.427Z,10.82
2023-02-24T13:52:55.068Z,10.82
2023-02-24T13:54:34.843Z,10.82
2023-02-24T13:56:14.607Z,11.1
2023-02-24T13:57:54.361Z,10.54
2023-02-24T13:59:34.123Z,10.54
2023-02-24T14:01:13.926Z,9.64
2023-02-24T14:02:53.678Z,10.54
2023-02-24T14:04:33.456Z,11.1
2023-02-24T14:06:13.211Z,11.38
2023-02-24T14:07:53.030Z,11.1
2023-02-24T14:09:32.764Z,11.11
2023-02-24T14:11:12.519Z,10.55
2023-02-24T14:12:52.296Z,11.1
2023-02-24T14:14:32.075Z,10.83
2023-02-24T14:16:11.857Z,10.83
2023-02-24T14:17:51.623Z,10.27
2023-02-24T14:19:31.403Z,9.99
2023-02-24T14:21:11.157Z,10.83
2023-02-24T14:22:50.928Z,9.99
2023-02-24T14:24:30.686Z,11.66
2023-02-24T14:26:10.533Z,10.82
2023-02-24T14:27:50.248Z,10.55
2023-02-24T14:29:30.021Z,10.83
2023-02-24T14:31:09.774Z,11.38
2023-02-24T14:32:49.546Z,11.11
2023-02-24T14:34:29.303Z,11.11
2023-02-24T14:36:09.086Z,8.87
2023-02-24T14:37:48.912Z,5.8
2023-02-24T14:39:28.620Z,5.78
2023-02-24T14:41:08.399Z,4.94
2023-02-24T14:42:48.231Z,4.12
2023-02-24T14:44:27.973Z,4.66
2023-02-24T14:46:07.724Z,3.28
2023-02-24T14:47:47.477Z,3
2023-02-24T14:49:27.245Z,3.27
2023-02-24T14:51:07.000Z,3
2023-02-24T14:52:46.827Z,3.54
2023-02-24T14:54:26.613Z,4.09
2023-02-24T14:56:06.332Z,4.63
2023-02-24T14:57:46.103Z,5.18
2023-02-24T14:59:25.868Z,5.72
2023-02-24T15:01:05.705Z,5.72
2023-02-24T15:02:45.395Z,4.36
2023-02-24T15:04:25.218Z,4.9
2023-02-24T15:06:04.939Z,5.99
2023-02-24T15:07:44.711Z,5.71
2023-02-24T15:09:24.486Z,5.99
2023-02-24T15:11:04.263Z,5.17
2023-02-24T15:12:44.138Z,4.35
2023-02-24T15:14:23.779Z,9.54
2023-02-24T15:16:03.562Z,4.07
2023-02-24T15:17:43.388Z,2.98
2023-02-24T15:19:23.091Z,3.52
2023-02-24T15:21:03.065Z,3.52
2023-02-24T15:22:42.640Z,3.52
2023-02-24T15:24:22.466Z,3.79
2023-02-24T15:26:02.227Z,3.51
2023-02-24T15:27:41.935Z,3.24
2023-02-24T15:29:21.710Z,3.51
2023-02-24T15:31:01.476Z,4.59
2023-02-24T15:32:41.262Z,4.05
2023-02-24T15:34:21.025Z,2.97
2023-02-24T15:36:00.795Z,3.24
2023-02-24T15:37:40.550Z,2.96
2023-02-24T15:39:20.335Z,2.69
2023-02-24T15:41:00.101Z,3.5
2023-02-24T15:42:39.860Z,1.34
2023-02-24T15:44:19.624Z,0
2023-02-24T15:45:59.379Z,1.34
2023-02-24T15:47:39.163Z,1.61
2023-02-24T15:49:18.996Z,1.07
2023-02-24T15:50:58.720Z,0.26
2023-02-24T15:52:38.470Z,0
2023-02-24T15:54:18.244Z,1.07
2023-02-24T15:55:57.994Z,0.26
2023-02-24T15:57:37.791Z,0
2023-02-24T15:59:17.550Z,0.52
2023-02-24T16:00:57.294Z,0.26
2023-02-24T16:02:37.074Z,0.52
2023-02-24T16:04:16.846Z,0
2023-02-24T16:05:56.621Z,0
2023-02-24T16:07:36.371Z,0
2023-02-24T16:09:16.137Z,0
2023-02-24T16:10:55.899Z,0
2023-02-24T16:12:35.673Z,0
2023-02-24T16:14:15.438Z,0
2023-02-24T16:15:55.228Z,0
2023-02-24T16:17:35.069Z,0.26
2023-02-24T16:19:14.760Z,0
2023-02-24T16:20:54.518Z,0
2023-02-24T16:22:34.291Z,0
2023-02-24T16:24:14.063Z,0
2023-02-24T16:25:53.814Z,0
2023-02-24T16:27:33.589Z,0
2023-02-24T16:29:13.399Z,0
2023-02-24T16:30:53.206Z,0
2023-02-24T16:32:32.892Z,0
2023-02-24T16:34:12.651Z,0
2023-02-24T16:35:52.426Z,0
2023-02-24T16:37:32.190Z,0
2023-02-24T16:39:11.965Z,0
2023-02-24T16:40:51.719Z,0
2023-02-24T16:42:31.495Z,0
2023-02-24T16:44:11.249Z,0
2023-02-24T16:45:51.016Z,0
2023-02-24T16:47:30.819Z,0
2023-02-24T16:49:10.582Z,0
2023-02-24T16:50:50.332Z,0
2023-02-24T16:52:30.123Z,0
2023-02-24T16:54:09.878Z,0
2023-02-24T16:55:49.641Z,0
2023-02-24T16:57:29.398Z,0
2023-02-24T16:59:09.169Z,0
2023-02-24T17:00:48.931Z,0
2023-02-24T17:02:28.693Z,0
2023-02-24T17:04:08.456Z,0
2023-02-24T17:05:48.243Z,0
2023-02-24T17:07:28.059Z,0
2023-02-24T17:09:07.774Z,0
2023-02-24T17:10:47.530Z,0
2023-02-24T17:12:27.322Z,0
2023-02-24T17:14:07.079Z,0
2023-02-24T17:15:46.892Z,0
2023-02-24T17:17:26.650Z,0
2023-02-24T17:19:06.369Z,0
2023-02-24T17:20:46.149Z,0
2023-02-24T17:22:25.909Z,0
2023-02-24T17:24:05.669Z,0
2023-02-24T17:25:45.463Z,0
2023-02-24T17:27:25.209Z,0
2023-02-24T17:29:05.004Z,0
2023-02-24T17:30:44.763Z,0
2023-02-24T17:32:24.511Z,0
2023-02-24T17:34:04.281Z,0
2023-02-24T17:35:44.049Z,0
2023-02-24T17:37:23.842Z,0
2023-02-24T17:39:03.581Z,0
2023-02-24T17:40:43.365Z,0
2023-02-24T17:42:23.161Z,0
2023-02-24T17:44:02.888Z,0
2023-02-24T17:45:42.660Z,0
2023-02-24T17:47:22.408Z,0
2023-02-24T17:49:02.184Z,0
2023-02-24T17:50:41.945Z,0
2023-02-24T17:52:21.724Z,0
2023-02-24T17:54:01.478Z,0
2023-02-24T17:55:41.282Z,0
2023-02-24T17:57:21.018Z,0
2023-02-24T17:59:00.794Z,0
2023-02-24T18:00:40.549Z,0
2023-02-24T18:02:20.331Z,0
2023-02-24T18:04:00.105Z,0
2023-02-24T18:05:39.858Z,0
2023-02-24T18:07:19.611Z,0
2023-02-24T18:08:59.382Z,0
2023-02-24T18:10:39.161Z,0
2023-02-24T18:12:18.942Z,0
2023-02-24T18:13:58.717Z,0
2023-02-24T18:15:38.452Z,0
2023-02-24T18:17:18.236Z,0
2023-02-24T18:18:57.994Z,0
2023-02-24T18:20:37.801Z,0
2023-02-24T18:22:17.515Z,0
2023-02-24T18:23:57.313Z,0
2023-02-24T18:25:37.055Z,0
2023-02-24T18:27:16.832Z,0
2023-02-24T18:28:56.657Z,0
2023-02-24T18:30:36.489Z,0
2023-02-24T18:32:16.123Z,0
2023-02-24T18:33:55.894Z,0
2023-02-24T18:35:35.692Z,0
2023-02-24T18:37:15.430Z,0
2023-02-24T18:38:55.201Z,0
2023-02-24T18:40:34.963Z,0
2023-02-24T18:42:14.735Z,0
2023-02-24T18:43:54.532Z,0
2023-02-24T18:45:34.278Z,0
2023-02-24T18:47:14.020Z,0
2023-02-24T18:48:53.846Z,0
2023-02-24T18:50:33.597Z,0
2023-02-24T18:52:13.339Z,0
2023-02-24T18:53:53.120Z,0
2023-02-24T18:55:32.864Z,0
2023-02-24T18:57:12.667Z,0
2023-02-24T18:58:52.408Z,0
2023-02-24T19:00:32.185Z,0
2023-02-24T19:02:11.952Z,0
2023-02-24T19:03:51.703Z,0
2023-02-24T19:05:31.478Z,0
2023-02-24T19:07:11.238Z,0
2023-02-24T19:08:51.011Z,0
2023-02-24T19:10:30.783Z,0
2023-02-24T19:12:10.542Z,0
2023-02-24T19:13:50.312Z,0
2023-02-24T19:15:30.078Z,0
2023-02-24T19:17:09.842Z,0
2023-02-24T19:18:49.624Z,0
2023-02-24T19:20:29.384Z,0
2023-02-24T19:22:09.146Z,0
2023-02-24T19:23:48.909Z,0
2023-02-24T19:25:28.679Z,0
2023-02-24T19:27:08.438Z,0
2023-02-24T19:28:48.220Z,0
2023-02-24T19:30:28.004Z,0
2023-02-24T19:32:07.744Z,0
2023-02-24T19:33:47.515Z,0
2023-02-24T19:35:27.293Z,0
2023-02-24T19:37:07.056Z,0
2023-02-24T19:38:46.825Z,0
2023-02-24T19:40:26.581Z,0
2023-02-24T19:42:06.354Z,0
2023-02-24T19:43:46.111Z,0
2023-02-24T19:45:25.880Z,0
2023-02-24T19:47:05.660Z,0
2023-02-24T19:48:45.429Z,0
2023-02-24T19:50:25.198Z,0
2023-02-24T19:52:04.952Z,0
2023-02-24T19:53:44.719Z,0
2023-02-24T19:55:24.623Z,0
2023-02-24T19:57:04.264Z,0
2023-02-24T19:58:44.050Z,0
2023-02-24T20:00:23.787Z,0
2023-02-24T20:02:03.562Z,0
2023-02-24T20:03:43.340Z,0
2023-02-24T20:05:23.099Z,0
2023-02-24T20:07:02.859Z,0
2023-02-24T20:08:42.635Z,0
2023-02-24T20:10:22.397Z,0
2023-02-24T20:12:02.171Z,0
2023-02-24T20:13:41.929Z,0
2023-02-24T20:15:21.696Z,0
2023-02-24T20:17:01.456Z,0
2023-02-24T20:18:41.230Z,0
2023-02-24T20:20:20.995Z,0
2023-02-24T20:22:00.769Z,0
2023-02-24T20:23:40.541Z,0
2023-02-24T20:25:20.311Z,0
2023-02-24T20:27:00.074Z,0
2023-02-24T20:28:39.845Z,0
2023-02-24T20:30:19.597Z,0
2023-02-24T20:31:59.372Z,0
2023-02-24T20:33:39.182Z,0
2023-02-24T20:35:18.915Z,0
2023-02-24T20:36:58.680Z,0
2023-02-24T20:38:38.442Z,0
2023-02-24T20:40:18.222Z,0
2023-02-24T20:41:57.960Z,0
2023-02-24T20:43:37.726Z,0
2023-02-24T20:45:17.566Z,0
2023-02-24T20:46:57.296Z,0
2023-02-24T20:48:37.038Z,0
2023-02-24T20:50:16.813Z,0
2023-02-24T20:51:56.614Z,0
2023-02-24T20:53:36.335Z,0
2023-02-24T20:55:16.118Z,0
2023-02-24T20:56:55.901Z,0
2023-02-24T20:58:35.643Z,0
2023-02-24T21:00:15.415Z,0
2023-02-24T21:01:55.216Z,0
2023-02-24T21:03:34.952Z,0
2023-02-24T21:05:14.715Z,0
2023-02-24T21:06:54.472Z,0
2023-02-24T21:08:34.246Z,0
2023-02-24T21:10:14.013Z,0
2023-02-24T21:11:53.781Z,0
2023-02-24T21:13:33.583Z,0
2023-02-24T21:15:13.456Z,0
2023-02-24T21:16:53.245Z,0
2023-02-24T21:18:32.856Z,0
2023-02-24T21:20:12.608Z,0
2023-02-24T21:21:52.381Z,0
2023-02-24T21:23:32.142Z,0
2023-02-24T21:25:11.908Z,0
2023-02-24T21:26:51.754Z,0
2023-02-24T21:28:31.507Z,0
2023-02-24T21:30:11.242Z,0
2023-02-24T21:31:51.017Z,0
2023-02-24T21:33:30.747Z,0
2023-02-24T21:35:10.714Z,0
2023-02-24T21:36:50.290Z,0
2023-02-24T21:38:30.062Z,0
2023-02-24T21:40:09.827Z,0
2023-02-24T21:41:49.590Z,0
2023-02-24T21:43:29.359Z,0
2023-02-24T21:45:09.206Z,0
2023-02-24T21:46:48.959Z,0
2023-02-24T21:48:28.710Z,0
2023-02-24T21:50:08.408Z,0
2023-02-24T21:51:48.294Z,0
2023-02-24T21:53:27.954Z,0
2023-02-24T21:55:07.728Z,0
2023-02-24T21:56:47.522Z,0
2023-02-24T21:58:27.260Z,0
2023-02-24T22:00:07.030Z,0
2023-02-24T22:01:46.814Z,0
2023-02-24T22:03:26.565Z,0
2023-02-24T22:05:06.353Z,0
2023-02-24T22:06:46.142Z,0
2023-02-24T22:08:25.877Z,0
2023-02-24T22:10:05.634Z,0
2023-02-24T22:11:45.481Z,0
2023-02-24T22:13:25.170Z,0
2023-02-24T22:15:04.964Z,0
2023-02-24T22:16:44.725Z,0
2023-02-24T22:18:24.456Z,0
2023-02-24T22:20:04.228Z,0
2023-02-24T22:21:44.006Z,0
2023-02-24T22:23:23.766Z,0
2023-02-24T22:25:03.522Z,0
2023-02-24T22:26:43.353Z,0
2023-02-24T22:28:23.155Z,0
2023-02-24T22:30:02.904Z,0
2023-02-24T22:31:42.628Z,0
2023-02-24T22:33:22.377Z,0
2023-02-24T22:35:02.137Z,0
2023-02-24T22:36:41.936Z,0
2023-02-24T22:38:21.672Z,0
2023-02-24T22:40:01.474Z,0
2023-02-24T22:41:41.225Z,0
2023-02-24T22:43:20.974Z,0
2023-02-24T22:45:00.735Z,0
2023-02-24T22:46:40.539Z,0
2023-02-24T22:48:20.284Z,0
2023-02-24T22:50:00.041Z,0
2023-02-24T22:51:39.816Z,0
2023-02-24T22:53:19.599Z,0
2023-02-24T22:54:59.383Z,0
2023-02-24T22:56:39.182Z,0
2023-02-24T22:58:18.893Z,0
2023-02-24T22:59:58.651Z,0
2023-02-24T23:01:38.538Z,0
2023-02-24T23:03:18.279Z,0
2023-02-24T23:04:57.965Z,0
2023-02-24T23:06:37.732Z,0
2023-02-24T23:08:17.486Z,0
2023-02-24T23:09:57.280Z,0
2023-02-24T23:11:37.020Z,0
2023-02-24T23:13:16.784Z,0
2023-02-24T23:14:56.562Z,0
2023-02-24T23:16:36.328Z,0