createdAt,value
2022-10-29T00:03:08.609Z,9.1
2022-10-29T00:08:08.423Z,9.1
2022-10-29T00:13:08.461Z,9.1
2022-10-29T00:23:08.531Z,9.1
2022-10-29T00:28:08.337Z,9.0
2022-10-29T00:33:08.490Z,9.0
2022-10-29T00:48:08.308Z,9.0
2022-10-29T00:53:08.637Z,9.0
2022-10-29T00:58:08.336Z,8.9
2022-10-29T01:08:08.293Z,8.9
2022-10-29T01:13:08.357Z,8.9
2022-10-29T01:18:08.436Z,8.9
2022-10-29T01:28:08.551Z,8.9
2022-10-29T01:33:08.239Z,8.9
2022-10-29T01:38:08.262Z,8.8
2022-10-29T01:43:08.262Z,8.8
2022-10-29T01:48:08.484Z,8.8
2022-10-29T01:53:08.237Z,8.8
2022-10-29T01:58:08.197Z,8.8
2022-10-29T02:03:08.222Z,8.8
2022-10-29T02:08:08.182Z,8.7
2022-10-29T02:18:08.184Z,8.7
2022-10-29T02:23:08.235Z,8.7
2022-10-29T02:28:08.207Z,8.7
2022-10-29T02:33:08.126Z,8.6
2022-10-29T02:38:08.136Z,8.6
2022-10-29T02:43:08.149Z,8.6
2022-10-29T02:48:08.138Z,8.6
2022-10-29T02:53:08.111Z,8.6
2022-10-29T02:58:08.155Z,8.6
2022-10-29T03:03:08.110Z,8.5
2022-10-29T03:08:08.327Z,8.5
2022-10-29T03:13:08.144Z,8.5
2022-10-29T03:23:08.167Z,8.6
2022-10-29T03:48:07.976Z,8.5
2022-10-29T03:53:08.007Z,8.5
2022-10-29T03:58:07.942Z,8.5
2022-10-29T04:03:08.127Z,8.5
2022-10-29T04:08:07.956Z,8.6
2022-10-29T04:13:07.958Z,8.6
2022-10-29T04:18:07.876Z,8.7
2022-10-29T04:24:48.626Z,8.8
2022-10-29T04:28:42.001Z,8.8
2022-10-29T04:33:08.014Z,8.9
2022-10-29T04:38:08.126Z,8.9
2022-10-29T04:43:08.123Z,8.9
2022-10-29T04:53:07.841Z,9.0
2022-10-29T04:58:08.076Z,9.1
2022-10-29T05:08:07.917Z,9.2
2022-10-29T05:13:07.937Z,9.2
2022-10-29T05:18:07.836Z,9.2
2022-10-29T05:23:07.938Z,9.3
2022-10-29T05:28:07.993Z,9.3
2022-10-29T05:33:07.788Z,9.3
2022-10-29T05:38:07.898Z,9.3
2022-10-29T05:43:07.906Z,9.3
2022-10-29T05:48:08.118Z,9.3
2022-10-29T05:53:07.851Z,9.3
2022-10-29T05:58:07.927Z,9.4
2022-10-29T06:03:07.909Z,9.4
2022-10-29T06:08:07.979Z,9.4
2022-10-29T06:23:07.963Z,9.4
2022-10-29T06:33:07.891Z,9.7
2022-10-29T06:38:11.901Z,9.8
2022-10-29T06:43:07.787Z,10.0
2022-10-29T06:48:07.618Z,10.1
2022-10-29T06:53:07.710Z,10.3
2022-10-29T06:58:07.747Z,10.4
2022-10-29T07:08:07.609Z,10.6
2022-10-29T07:13:07.724Z,10.6
2022-10-29T07:18:07.694Z,10.7
2022-10-29T07:28:07.829Z,10.8
2022-10-29T07:33:12.125Z,11.0
2022-10-29T07:38:10.766Z,11.1
2022-10-29T07:43:07.852Z,11.2
2022-10-29T07:48:07.629Z,11.4
2022-10-29T07:53:07.838Z,11.5
2022-10-29T07:58:07.679Z,11.7
2022-10-29T08:08:08.125Z,12.0
2022-10-29T08:13:07.881Z,12.1
2022-10-29T08:23:07.516Z,12.2
2022-10-29T08:28:07.507Z,12.4
2022-10-29T08:33:07.511Z,12.7
2022-10-29T08:38:07.589Z,13.0
2022-10-29T08:53:24.098Z,13.7
2022-10-29T08:58:07.459Z,13.9
2022-10-29T09:03:07.416Z,14.1
2022-10-29T09:23:07.447Z,14.7
2022-10-29T09:28:07.535Z,14.9
2022-10-29T09:33:07.607Z,15.0
2022-10-29T09:38:07.393Z,15.1
2022-10-29T09:48:07.419Z,15.4
2022-10-29T09:53:07.451Z,15.6
2022-10-29T09:58:07.377Z,15.7
2022-10-29T10:08:07.387Z,16.0
2022-10-29T10:13:07.416Z,16.1
2022-10-29T14:13:07.056Z,16.0
2022-10-29T14:18:07.088Z,17.4
2022-10-29T14:23:07.040Z,17.3
2022-10-29T14:33:07.133Z,17.0
2022-10-29T14:38:10.564Z,16.9
2022-10-29T14:53:07.046Z,16.4
2022-10-29T14:58:06.996Z,16.3
2022-10-29T15:03:07.119Z,16.1
2022-10-29T15:08:07.018Z,16.0
2022-10-29T15:18:07.100Z,15.7
2022-10-29T15:28:07.050Z,15.4
2022-10-29T15:33:06.894Z,15.3
2022-10-29T15:38:07.077Z,15.2
2022-10-29T15:43:07.134Z,15.1
2022-10-29T15:48:07.048Z,14.9
2022-10-29T15:53:06.880Z,14.8
2022-10-29T15:58:07.029Z,14.7
2022-10-29T16:03:06.882Z,14.6
2022-10-29T16:08:06.934Z,14.4
2022-10-29T16:13:06.886Z,14.3
2022-10-29T16:18:06.731Z,14.2
2022-10-29T16:23:06.863Z,14.1
2022-10-29T16:28:06.903Z,14.0
2022-10-29T16:33:06.838Z,13.9
2022-10-29T16:43:06.803Z,13.7
2022-10-29T16:58:06.697Z,13.5
2022-10-29T17:03:11.100Z,13.4
2022-10-29T17:08:06.782Z,13.4
2022-10-29T17:13:06.907Z,13.3
2022-10-29T17:18:06.886Z,13.2
2022-10-29T17:23:07.137Z,13.1
2022-10-29T17:28:06.863Z,13.0
2022-10-29T17:38:06.847Z,12.8
2022-10-29T17:43:06.707Z,12.8
2022-10-29T17:48:06.672Z,12.7
2022-10-29T17:58:06.707Z,12.5
2022-10-29T18:03:07.247Z,12.4
2022-10-29T18:08:06.959Z,12.4
2022-10-29T18:13:06.742Z,12.4
2022-10-29T18:18:06.652Z,12.4
2022-10-29T18:28:06.790Z,12.3
2022-10-29T18:33:06.702Z,12.2
2022-10-29T18:38:07.030Z,12.2
2022-10-29T18:43:06.514Z,12.1
2022-10-29T18:48:06.720Z,12.1
2022-10-29T19:03:07.269Z,11.9
2022-10-29T19:08:07.635Z,11.9
2022-10-29T19:13:06.707Z,11.8
2022-10-29T19:18:06.515Z,11.8
2022-10-29T19:23:06.819Z,11.8
2022-10-29T19:33:08.209Z,11.8
2022-10-29T19:38:06.440Z,11.8
2022-10-29T19:43:06.456Z,11.8
2022-10-29T19:48:06.450Z,11.8
2022-10-29T19:53:06.410Z,11.8
2022-10-29T20:03:06.440Z,11.7
2022-10-29T20:13:06.416Z,11.7
2022-10-29T20:23:06.370Z,11.7
2022-10-29T20:28:06.403Z,11.7
2022-10-29T20:33:06.573Z,11.7
2022-10-29T20:38:06.411Z,11.7
2022-10-29T20:43:06.869Z,11.7
2022-10-29T20:48:06.449Z,11.7
2022-10-29T20:53:06.425Z,11.6
2022-10-29T20:58:06.325Z,11.6
2022-10-29T21:03:06.607Z,11.6
2022-10-29T21:08:06.315Z,11.6
2022-10-29T21:13:06.327Z,11.6
2022-10-29T21:23:06.346Z,18.4
2022-10-29T21:33:06.886Z,11.6
2022-10-29T21:38:06.402Z,11.6
2022-10-29T21:48:06.439Z,11.5
2022-10-29T21:53:06.356Z,11.5
2022-10-29T22:03:06.545Z,11.5
2022-10-29T22:08:06.246Z,11.5
2022-10-29T22:13:09.120Z,11.5
2022-10-29T22:18:06.382Z,11.5
2022-10-29T22:23:06.268Z,11.5
2022-10-29T22:28:06.211Z,11.4
2022-10-29T22:33:06.501Z,11.4
2022-10-29T22:38:06.169Z,11.4
2022-10-29T22:43:06.159Z,11.3
2022-10-29T22:48:06.234Z,11.3
2022-10-29T22:53:06.172Z,11.2
2022-10-29T22:58:06.148Z,11.1
2022-10-29T23:03:06.432Z,11.1
2022-10-29T23:08:06.076Z,11.0
2022-10-29T23:13:06.206Z,11.0
2022-10-29T23:18:06.443Z,10.9
2022-10-29T23:23:06.180Z,10.8
2022-10-29T23:28:06.242Z,10.7
2022-10-29T23:33:06.179Z,10.6
2022-10-29T23:38:06.057Z,10.6
2022-10-29T23:43:06.219Z,10.6
2022-10-29T23:48:06.037Z,10.6
2022-10-29T23:53:06.051Z,10.5
2022-10-29T23:58:06.165Z,10.5
