createdAt,value
2023-05-05T00:00:12.112Z,9.8
2023-05-05T00:01:26.607Z,9.8
2023-05-05T00:03:55.539Z,9.7
2023-05-05T00:05:10.000Z,9.7
2023-05-05T00:06:24.479Z,9.7
2023-05-05T00:07:38.945Z,9.7
2023-05-05T00:08:53.415Z,9.6
2023-05-05T00:10:07.872Z,9.6
2023-05-05T00:11:22.336Z,9.6
2023-05-05T00:12:35.925Z,9.6
2023-05-05T00:13:50.402Z,9.6
2023-05-05T00:15:04.867Z,9.6
2023-05-05T00:16:19.351Z,9.5
2023-05-05T00:18:48.280Z,9.4
2023-05-05T00:20:02.736Z,9.4
2023-05-05T00:21:17.205Z,9.3
2023-05-05T00:22:31.673Z,9.2
2023-05-05T00:23:46.136Z,9.2
2023-05-05T00:25:00.600Z,9.2
2023-05-05T00:26:15.083Z,9.1
2023-05-05T00:27:29.555Z,9.1
2023-05-05T00:28:44.032Z,9.1
2023-05-05T00:29:58.486Z,9.1
2023-05-05T00:31:12.103Z,9
2023-05-05T00:32:25.682Z,9.1
2023-05-05T00:33:40.156Z,9.1
2023-05-05T00:34:54.632Z,9.1
2023-05-05T00:36:09.099Z,9.1
2023-05-05T00:37:23.555Z,9.1
2023-05-05T00:38:38.015Z,9.1
2023-05-05T00:39:52.480Z,9.1
2023-05-05T00:41:06.971Z,9.1
2023-05-05T00:43:35.891Z,9.1
2023-05-05T00:44:50.371Z,9
2023-05-05T00:46:04.840Z,9
2023-05-05T00:47:19.302Z,9
2023-05-05T00:48:33.771Z,8.9
2023-05-05T00:49:48.238Z,8.9
2023-05-05T00:51:01.826Z,8.8
2023-05-05T00:53:30.753Z,8.8
2023-05-05T00:54:45.228Z,8.8
2023-05-05T00:55:58.857Z,8.8
2023-05-05T00:58:27.785Z,8.7
2023-05-05T00:59:42.249Z,8.7
2023-05-05T01:00:55.848Z,8.6
2023-05-05T01:03:24.779Z,8.5
2023-05-05T01:04:39.245Z,8.4
2023-05-05T01:05:53.724Z,8.4
2023-05-05T01:08:22.649Z,8.4
2023-05-05T01:09:37.127Z,8.4
2023-05-05T01:10:51.579Z,8.5
2023-05-05T01:12:06.043Z,8.5
2023-05-05T01:13:20.518Z,8.6
2023-05-05T01:14:34.992Z,8.7
2023-05-05T01:15:48.606Z,8.7
2023-05-05T01:17:02.190Z,8.7
2023-05-05T01:18:16.655Z,8.7
2023-05-05T01:19:31.120Z,8.7
2023-05-05T01:20:45.601Z,8.7
2023-05-05T01:22:00.073Z,8.6
2023-05-05T01:23:14.523Z,8.6
2023-05-05T01:24:28.997Z,8.7
2023-05-05T01:25:43.465Z,8.6
2023-05-05T01:28:12.393Z,8.6
2023-05-05T01:29:26.879Z,8.6
2023-05-05T01:30:41.339Z,8.6
2023-05-05T01:31:55.813Z,8.5
2023-05-05T01:33:10.267Z,8.5
2023-05-05T01:34:24.732Z,8.5
2023-05-05T01:35:39.319Z,8.5
2023-05-05T01:36:53.802Z,8.4
2023-05-05T01:38:08.269Z,8.4
2023-05-05T01:39:22.730Z,8.4
2023-05-05T01:40:37.203Z,8.3
2023-05-05T01:41:51.684Z,8.3
2023-05-05T01:43:06.131Z,8.3
2023-05-05T01:44:20.610Z,8.3
2023-05-05T01:45:34.222Z,8.3
2023-05-05T01:46:47.815Z,8.2
2023-05-05T01:48:02.279Z,8.2
2023-05-05T01:49:16.742Z,8.2
2023-05-05T01:50:31.222Z,8.2
2023-05-05T01:51:45.692Z,8.2
2023-05-05T01:53:00.147Z,8.2
2023-05-05T01:54:14.604Z,8.2
2023-05-05T01:55:29.093Z,8.2
2023-05-05T01:56:43.550Z,8.1
2023-05-05T01:59:12.482Z,8.1
2023-05-05T02:00:26.949Z,8.1
2023-05-05T02:02:55.898Z,8.1
2023-05-05T02:04:09.510Z,8.1
2023-05-05T02:05:23.096Z,8.1
2023-05-05T02:06:37.562Z,8.1
2023-05-05T02:07:52.036Z,8.1
2023-05-05T02:09:06.495Z,8
2023-05-05T02:10:20.981Z,8.1
2023-05-05T02:12:49.904Z,8
2023-05-05T02:14:04.368Z,8.1
2023-05-05T02:15:18.841Z,8.1
2023-05-05T02:16:33.319Z,8.2
2023-05-05T02:17:47.770Z,8.2
2023-05-05T02:19:02.245Z,8.2
2023-05-05T02:20:16.710Z,8.3
2023-05-05T02:21:30.303Z,8.3
2023-05-05T02:22:44.773Z,8.3
2023-05-05T02:23:59.240Z,8.3
2023-05-05T02:25:13.702Z,8.3
2023-05-05T02:26:28.188Z,8.2
2023-05-05T02:27:42.641Z,8.2
2023-05-05T02:28:57.104Z,8.2
2023-05-05T02:30:11.586Z,8.2
2023-05-05T02:32:39.670Z,8.1
2023-05-05T02:33:53.247Z,8.1
2023-05-05T02:35:07.728Z,8.1
2023-05-05T02:36:22.181Z,8.2
2023-05-05T02:37:36.637Z,8.1
2023-05-05T02:38:51.120Z,8.1
2023-05-05T02:41:19.183Z,8.1
2023-05-05T02:42:32.784Z,8.1
2023-05-05T02:43:47.251Z,8.1
2023-05-05T02:45:01.724Z,8
2023-05-05T02:46:16.185Z,8
2023-05-05T02:47:30.657Z,8
2023-05-05T02:48:45.120Z,8
2023-05-05T02:49:59.581Z,7.9
2023-05-05T02:51:14.074Z,7.8
2023-05-05T02:52:28.540Z,7.8
2023-05-05T02:53:42.999Z,7.8
2023-05-05T02:54:57.483Z,7.8
2023-05-05T02:56:11.944Z,7.8
2023-05-05T02:57:26.408Z,7.8
2023-05-05T02:58:40.012Z,7.7
2023-05-05T02:59:53.600Z,7.7
2023-05-05T03:01:08.073Z,7.7
2023-05-05T03:02:22.536Z,7.7
2023-05-05T03:03:37.007Z,7.7
2023-05-05T03:04:51.469Z,7.6
2023-05-05T03:06:05.936Z,7.6
2023-05-05T03:07:20.416Z,7.6
2023-05-05T03:08:34.894Z,7.6
2023-05-05T03:11:03.721Z,7.6
2023-05-05T03:12:18.140Z,7.6
2023-05-05T03:13:32.561Z,7.7
2023-05-05T03:14:46.965Z,7.7
2023-05-05T03:16:01.385Z,7.7
2023-05-05T03:17:15.808Z,7.7
2023-05-05T03:18:29.334Z,7.7
2023-05-05T03:19:43.747Z,7.8
2023-05-05T03:20:58.156Z,7.8
2023-05-05T03:22:12.571Z,7.8
2023-05-05T03:23:26.988Z,7.8
2023-05-05T03:24:41.396Z,7.8
2023-05-05T03:25:54.967Z,7.8
2023-05-05T03:27:09.363Z,7.8
2023-05-05T03:28:22.891Z,7.8
2023-05-05T03:29:37.334Z,7.7
2023-05-05T03:30:51.730Z,7.7
2023-05-05T03:32:06.153Z,7.8
2023-05-05T03:33:20.561Z,7.8
2023-05-05T03:34:34.976Z,7.8
2023-05-05T03:35:49.390Z,7.7
2023-05-05T03:37:03.805Z,7.7
2023-05-05T03:38:18.206Z,7.7
2023-05-05T03:40:47.036Z,7.6
2023-05-05T03:42:01.467Z,7.6
2023-05-05T03:43:15.869Z,7.6
2023-05-05T03:44:30.298Z,7.6
2023-05-05T03:45:44.708Z,7.6
2023-05-05T03:46:58.237Z,7.6
2023-05-05T03:48:12.641Z,7.6
2023-05-05T03:49:27.067Z,7.6
2023-05-05T03:50:41.482Z,7.6
2023-05-05T03:51:55.908Z,7.6
2023-05-05T03:53:10.314Z,7.6
2023-05-05T03:55:39.136Z,7.5
2023-05-05T03:56:53.557Z,7.5
2023-05-05T03:58:07.967Z,7.4
2023-05-05T04:00:36.800Z,7.3
2023-05-05T04:01:50.354Z,7.3
2023-05-05T04:03:04.759Z,7.3
2023-05-05T04:04:18.306Z,7.3
2023-05-05T04:05:32.713Z,7.4
2023-05-05T04:06:47.132Z,7.5
2023-05-05T04:08:01.541Z,7.5
2023-05-05T04:09:15.960Z,7.6
2023-05-05T04:10:30.375Z,7.6
2023-05-05T04:11:44.786Z,7.6
2023-05-05T04:12:59.196Z,7.7
2023-05-05T04:14:13.613Z,7.7
2023-05-05T04:15:28.030Z,7.7
2023-05-05T04:16:42.441Z,7.7
2023-05-05T04:17:55.992Z,7.7
2023-05-05T04:19:09.543Z,7.7
2023-05-05T04:20:23.940Z,7.7
2023-05-05T04:21:38.353Z,7.6
2023-05-05T04:22:52.774Z,7.6
2023-05-05T04:24:07.194Z,7.7
2023-05-05T04:25:21.608Z,7.7
2023-05-05T04:26:36.014Z,7.7
2023-05-05T04:27:50.435Z,7.8
2023-05-05T04:29:04.860Z,7.8
2023-05-05T04:30:19.251Z,7.8
2023-05-05T04:31:33.675Z,7.9
2023-05-05T04:34:02.520Z,7.9
2023-05-05T04:35:16.918Z,8
2023-05-05T04:36:31.328Z,8
2023-05-05T04:37:45.755Z,8.1
2023-05-05T04:38:59.280Z,8.3
2023-05-05T04:40:13.694Z,8.4
2023-05-05T04:41:28.113Z,8.5
2023-05-05T04:42:42.540Z,8.6
2023-05-05T04:43:56.934Z,8.8
2023-05-05T04:45:11.356Z,9
2023-05-05T04:46:25.768Z,9.2
2023-05-05T04:47:40.176Z,9.4
2023-05-05T04:48:54.591Z,9.5
2023-05-05T04:50:09.009Z,9.5
2023-05-05T04:51:23.420Z,9.5
2023-05-05T04:52:37.848Z,9.5
2023-05-05T04:53:52.251Z,9.5
2023-05-05T04:55:06.673Z,9.5
2023-05-05T04:56:21.071Z,9.5
2023-05-05T04:57:34.614Z,9.7
2023-05-05T05:00:03.439Z,10.3
2023-05-05T05:01:17.856Z,10.6
2023-05-05T05:02:32.271Z,10.8
2023-05-05T05:05:01.095Z,10.8
2023-05-05T05:06:15.512Z,10.7
2023-05-05T05:07:29.921Z,10.8
2023-05-05T05:08:44.347Z,10.9
2023-05-05T05:09:58.753Z,11.1
2023-05-05T05:11:13.182Z,11.3
2023-05-05T05:12:27.585Z,11.3
2023-05-05T05:13:41.996Z,11.4
2023-05-05T05:14:56.410Z,11.4
2023-05-05T05:16:10.835Z,11.6
2023-05-05T05:17:24.363Z,11.7
2023-05-05T05:18:38.776Z,11.7
2023-05-05T05:19:53.191Z,12
2023-05-05T05:21:07.607Z,12.5
2023-05-05T05:22:22.031Z,13.1
2023-05-05T05:23:36.442Z,13.5
2023-05-05T05:24:50.845Z,13.8
2023-05-05T05:26:05.264Z,14
2023-05-05T05:27:19.687Z,14
2023-05-05T05:29:48.507Z,13.9
2023-05-05T05:31:02.916Z,13.9
2023-05-05T05:32:17.328Z,13.7
2023-05-05T05:34:45.286Z,14.2
2023-05-05T05:35:59.684Z,14.6
2023-05-05T05:37:14.111Z,14.9
2023-05-05T05:38:28.525Z,15.1
2023-05-05T05:39:42.932Z,15.3
2023-05-05T05:40:57.343Z,15.4
2023-05-05T05:42:11.763Z,15.5
2023-05-05T05:43:26.185Z,15.6
2023-05-05T05:44:40.581Z,15.7
2023-05-05T05:45:55.013Z,15.7
2023-05-05T05:47:09.417Z,15.8
2023-05-05T05:48:23.841Z,15.9
2023-05-05T05:49:38.243Z,15.9
2023-05-05T05:50:51.775Z,15.8
2023-05-05T05:52:06.197Z,15.8
2023-05-05T05:54:35.027Z,15.7
2023-05-05T05:55:49.435Z,15.9
2023-05-05T05:57:03.849Z,16
2023-05-05T05:58:18.262Z,16
2023-05-05T05:59:32.670Z,15.8
2023-05-05T06:00:47.098Z,15.7
2023-05-05T06:02:01.508Z,15.6
2023-05-05T06:03:15.916Z,15.8
2023-05-05T06:04:30.338Z,16
2023-05-05T06:05:44.737Z,16.2
2023-05-05T06:06:58.279Z,16.2
2023-05-05T06:08:12.686Z,16.3
2023-05-05T06:09:27.105Z,16.4
2023-05-05T06:10:41.513Z,16.5
2023-05-05T06:11:55.939Z,16.4
2023-05-05T06:13:10.339Z,16.3
2023-05-05T06:14:24.749Z,16.3
2023-05-05T06:15:39.176Z,16.3
2023-05-05T06:16:52.705Z,16.1
2023-05-05T06:18:07.123Z,15.9
2023-05-05T06:19:21.541Z,15.8
2023-05-05T06:20:35.941Z,15.9
2023-05-05T06:21:50.372Z,15.8
2023-05-05T06:23:04.772Z,15.9
2023-05-05T06:24:19.190Z,16
2023-05-05T06:25:33.601Z,16.2
2023-05-05T06:26:48.027Z,16.5
2023-05-05T06:28:02.422Z,16.8
2023-05-05T06:29:16.840Z,16.9
2023-05-05T06:30:31.259Z,17
2023-05-05T06:31:45.669Z,16.9
2023-05-05T06:34:14.499Z,16.8
2023-05-05T06:35:28.910Z,16.7
2023-05-05T06:36:43.322Z,16.7
2023-05-05T06:37:56.870Z,16.6
2023-05-05T06:39:11.266Z,16.6
2023-05-05T06:40:25.679Z,16.9
2023-05-05T06:41:40.099Z,17.2
2023-05-05T06:42:54.516Z,17.4
2023-05-05T06:44:08.919Z,17.6
2023-05-05T06:45:23.336Z,18
2023-05-05T06:46:37.746Z,18.3
2023-05-05T06:47:52.180Z,18.4
2023-05-05T06:50:21.000Z,18.3
2023-05-05T06:51:35.414Z,18.4
2023-05-05T06:52:49.828Z,18.4
2023-05-05T06:55:18.647Z,18.6
2023-05-05T06:56:32.205Z,18.5
2023-05-05T06:57:46.614Z,18.4
2023-05-05T06:59:01.033Z,18.3
2023-05-05T07:00:15.451Z,18.2
2023-05-05T07:01:28.973Z,18.2
2023-05-05T07:03:57.812Z,18.6
2023-05-05T07:05:12.227Z,18.7
2023-05-05T07:06:26.650Z,18.8
2023-05-05T07:08:55.459Z,19.2
2023-05-05T07:10:09.885Z,19.1
2023-05-05T07:11:24.292Z,19.2
2023-05-05T07:12:38.709Z,19.4
2023-05-05T07:13:53.111Z,19.5
2023-05-05T07:15:07.536Z,19.6
2023-05-05T07:16:21.087Z,19.6
2023-05-05T07:18:49.911Z,19.5
2023-05-05T07:20:04.454Z,19.5
2023-05-05T07:21:18.863Z,19.3
2023-05-05T07:23:47.693Z,19.8
2023-05-05T07:25:02.104Z,20.2
2023-05-05T07:26:16.524Z,20.4
2023-05-05T07:27:30.942Z,20.7
2023-05-05T07:28:45.343Z,20.9
2023-05-05T07:29:59.744Z,21
2023-05-05T07:31:14.162Z,21.1
2023-05-05T07:33:42.989Z,20.6
2023-05-05T07:34:57.401Z,20.8
2023-05-05T07:36:11.806Z,21.1
2023-05-05T07:37:26.218Z,21.4
2023-05-05T07:38:39.768Z,21.6
2023-05-05T07:39:54.189Z,21.4
2023-05-05T07:41:08.603Z,21.3
2023-05-05T07:43:37.428Z,21.6
2023-05-05T07:44:51.828Z,21.6
2023-05-05T07:46:06.241Z,21.6
2023-05-05T07:48:35.073Z,21.8
2023-05-05T07:49:49.510Z,21.8
2023-05-05T07:51:03.897Z,21.9
2023-05-05T07:53:32.724Z,21.9
2023-05-05T07:54:47.158Z,21.7
2023-05-05T07:56:01.563Z,21.6
2023-05-05T07:58:30.375Z,21
2023-05-05T07:59:44.786Z,20.8
2023-05-05T08:00:59.222Z,20.6
2023-05-05T08:02:12.740Z,20.5
2023-05-05T08:03:27.151Z,20.5
2023-05-05T08:04:41.563Z,20.4
2023-05-05T08:05:55.995Z,20.2
2023-05-05T08:07:10.396Z,20.2
2023-05-05T08:08:24.819Z,20.3
2023-05-05T08:09:39.235Z,20.3
2023-05-05T08:10:53.643Z,20.6
2023-05-05T08:13:22.466Z,21.5
2023-05-05T08:14:36.892Z,22
2023-05-05T08:15:51.288Z,22.2
2023-05-05T08:18:20.132Z,22.5
2023-05-05T08:19:34.527Z,22.6
2023-05-05T08:20:48.060Z,22.7
2023-05-05T08:22:02.489Z,22.8
2023-05-05T08:23:16.910Z,22.6
2023-05-05T08:24:31.308Z,22.8
2023-05-05T08:25:45.726Z,22.8
2023-05-05T08:27:00.138Z,22.7
2023-05-05T08:28:14.552Z,22.7
2023-05-05T08:29:28.960Z,22.9
2023-05-05T08:30:43.408Z,23.1
2023-05-05T08:31:57.803Z,23.1
2023-05-05T08:33:12.208Z,22.8
2023-05-05T08:34:26.635Z,22.6
2023-05-05T08:35:41.051Z,22.8
2023-05-05T08:36:54.561Z,23.1
2023-05-05T08:38:08.997Z,23.3
2023-05-05T08:39:23.386Z,23.4
2023-05-05T08:40:36.957Z,23.3
2023-05-05T08:41:50.497Z,23.4
2023-05-05T08:43:04.915Z,23.5
2023-05-05T08:44:19.314Z,23.5
2023-05-05T08:45:33.740Z,23.6
2023-05-05T08:48:02.550Z,23.5
2023-05-05T08:49:16.984Z,23.7
2023-05-05T08:50:31.373Z,23.7
2023-05-05T08:51:45.797Z,23.6
2023-05-05T08:53:00.201Z,23.7
2023-05-05T08:54:14.617Z,23.6
2023-05-05T08:55:29.029Z,23.6
2023-05-05T08:56:43.450Z,23.6
2023-05-05T08:57:56.992Z,23.6
2023-05-05T08:59:11.399Z,23.7
2023-05-05T09:00:25.816Z,23.7
2023-05-05T09:02:54.640Z,23.6
2023-05-05T09:04:08.200Z,23.3
2023-05-05T09:05:21.735Z,23.1
2023-05-05T09:06:36.152Z,23
2023-05-05T09:07:50.573Z,23.1
2023-05-05T09:09:04.962Z,23.4
2023-05-05T09:10:19.408Z,23.4
2023-05-05T09:11:33.801Z,23.4
2023-05-05T09:12:48.228Z,23.3
2023-05-05T09:14:02.642Z,23.1
2023-05-05T09:15:17.043Z,23
2023-05-05T09:16:31.460Z,23
2023-05-05T09:17:45.001Z,23
2023-05-05T09:18:59.419Z,23.1
2023-05-05T09:20:12.960Z,23.1
2023-05-05T09:22:41.784Z,23.4
2023-05-05T09:23:56.196Z,23.7
2023-05-05T09:25:10.638Z,23.8
2023-05-05T09:26:25.032Z,23.9
2023-05-05T09:27:39.435Z,24.1
2023-05-05T09:28:53.858Z,24
2023-05-05T09:30:08.299Z,23.9
2023-05-05T09:31:22.678Z,23.8
2023-05-05T09:32:37.115Z,23.9
2023-05-05T09:33:51.513Z,24
2023-05-05T09:35:05.927Z,24
2023-05-05T09:36:20.352Z,23.9
2023-05-05T09:37:34.745Z,23.6
2023-05-05T09:38:49.186Z,23.5
2023-05-05T09:40:03.581Z,23.4
2023-05-05T09:42:31.521Z,23.3
2023-05-05T09:43:45.956Z,23.4
2023-05-05T09:45:00.370Z,23.3
2023-05-05T09:46:14.800Z,23.3
2023-05-05T09:47:29.189Z,23.4
2023-05-05T09:48:43.597Z,23.4
2023-05-05T09:49:58.019Z,23.5
2023-05-05T09:51:12.415Z,23.7
2023-05-05T09:52:26.839Z,23.4
2023-05-05T09:53:41.251Z,23.3
2023-05-05T09:54:54.798Z,23.3
2023-05-05T09:57:22.755Z,23.3
2023-05-05T09:58:37.172Z,23.5
2023-05-05T09:59:51.605Z,23.4
2023-05-05T10:02:20.404Z,23.4
2023-05-05T10:04:49.243Z,23.6
2023-05-05T10:06:03.645Z,23.3
2023-05-05T10:07:18.060Z,23.2
2023-05-05T10:08:32.494Z,23.4
2023-05-05T10:12:15.717Z,23.2
2023-05-05T10:13:29.246Z,23.1
2023-05-05T10:14:43.683Z,23.1
2023-05-05T10:15:57.252Z,23.1
2023-05-05T10:17:11.630Z,23
2023-05-05T10:18:26.068Z,23
2023-05-05T10:19:39.604Z,23.3
2023-05-05T10:20:54.020Z,23.6
2023-05-05T10:22:08.404Z,23.6
2023-05-05T10:23:22.835Z,23.9
2023-05-05T10:24:37.270Z,24
2023-05-05T10:27:05.215Z,24.1
2023-05-05T10:28:19.597Z,24
2023-05-05T10:29:34.010Z,23.9
2023-05-05T10:32:02.865Z,23.6
2023-05-05T10:33:17.261Z,23.6
2023-05-05T10:34:31.689Z,23.7
2023-05-05T10:37:00.495Z,23.7
2023-05-05T10:38:14.904Z,23.8
2023-05-05T10:39:29.331Z,23.9
2023-05-05T10:40:42.905Z,24
2023-05-05T10:41:56.445Z,24.1
2023-05-05T10:43:10.858Z,24.2
2023-05-05T10:44:25.265Z,24.4
2023-05-05T10:45:39.682Z,24.3
2023-05-05T10:46:54.083Z,24
2023-05-05T10:48:08.501Z,23.9
2023-05-05T10:49:22.919Z,23.8
2023-05-05T10:50:37.342Z,23.6
2023-05-05T10:51:51.752Z,23.9
2023-05-05T10:53:06.180Z,24.1
2023-05-05T10:55:35.019Z,24.2
2023-05-05T10:56:49.403Z,24.2
2023-05-05T10:58:03.810Z,24.3
2023-05-05T11:00:32.661Z,24.4
2023-05-05T11:01:46.184Z,24.6
2023-05-05T11:03:00.620Z,24.8
2023-05-05T11:04:15.006Z,24.8
2023-05-05T11:05:29.415Z,24.6
2023-05-05T11:06:43.856Z,24.3
2023-05-05T11:07:58.268Z,24.1
2023-05-05T11:09:12.660Z,24.1
2023-05-05T11:10:27.093Z,24.1
2023-05-05T11:11:41.480Z,24
2023-05-05T11:12:55.922Z,24.1
2023-05-05T11:14:10.335Z,24.3
2023-05-05T11:15:24.751Z,24.4
2023-05-05T11:17:53.580Z,24.3
2023-05-05T11:20:22.504Z,24.3
2023-05-05T11:21:36.912Z,24.1
2023-05-05T11:22:51.333Z,24.1
2023-05-05T11:24:05.747Z,24.1
2023-05-05T11:25:20.150Z,23.8
2023-05-05T11:26:34.594Z,23.8
2023-05-05T11:27:48.978Z,23.8
2023-05-05T11:30:17.818Z,23.7
2023-05-05T11:31:32.228Z,23.7
2023-05-05T11:32:46.638Z,23.8
2023-05-05T11:35:15.498Z,23.9
2023-05-05T11:37:44.328Z,23.9
2023-05-05T11:38:58.703Z,24
2023-05-05T11:40:13.160Z,24.1
2023-05-05T11:41:27.564Z,24.3
2023-05-05T11:42:41.972Z,24.5
2023-05-05T11:43:56.357Z,24.6
2023-05-05T11:45:09.921Z,24.5
2023-05-05T11:46:24.350Z,24.5
2023-05-05T11:47:38.738Z,24.7
2023-05-05T11:48:53.133Z,24.5
2023-05-05T11:50:07.564Z,24.6
2023-05-05T11:51:21.975Z,24.7
2023-05-05T11:52:36.374Z,24.8
2023-05-05T11:55:05.231Z,24.6
2023-05-05T11:56:19.630Z,24.6
2023-05-05T11:57:34.072Z,24.5
2023-05-05T11:58:48.479Z,24.4
2023-05-05T12:00:02.862Z,24.3
2023-05-05T12:01:17.277Z,24.2
2023-05-05T12:02:31.704Z,24
2023-05-05T12:04:59.653Z,23.8
2023-05-05T12:07:28.485Z,23.7
2023-05-05T12:09:57.344Z,23.7
2023-05-05T12:11:11.735Z,23.6
2023-05-05T12:12:26.186Z,23.6
2023-05-05T12:14:54.978Z,23.9
2023-05-05T12:16:09.396Z,24.2
2023-05-05T12:17:23.804Z,24.5
2023-05-05T12:19:52.631Z,24.8
2023-05-05T12:21:06.201Z,24.8
2023-05-05T12:22:20.573Z,24.7
2023-05-05T12:24:49.432Z,24.6
2023-05-05T12:26:03.808Z,24.6
2023-05-05T12:27:18.224Z,24.5
2023-05-05T12:28:32.656Z,24.5
2023-05-05T12:29:47.101Z,24.7
2023-05-05T12:32:15.883Z,24.8
2023-05-05T12:33:30.328Z,24.8
2023-05-05T12:34:44.739Z,24.7
2023-05-05T12:35:59.125Z,25
2023-05-05T12:37:13.541Z,25.1
2023-05-05T12:38:27.954Z,25.3
2023-05-05T12:39:42.363Z,25.4
2023-05-05T12:40:55.943Z,25.2
2023-05-05T12:43:24.735Z,25.1
2023-05-05T12:44:39.149Z,25.1
2023-05-05T12:45:53.566Z,24.9
2023-05-05T12:47:07.978Z,24.8
2023-05-05T12:48:22.385Z,24.4
2023-05-05T12:49:36.790Z,24.4
2023-05-05T12:50:51.250Z,24.5
2023-05-05T12:52:05.665Z,24.6
2023-05-05T12:53:20.045Z,24.4
2023-05-05T12:54:34.485Z,24.3
2023-05-05T12:55:48.891Z,24.3
2023-05-05T12:57:03.306Z,24.4
2023-05-05T12:58:17.690Z,24.4
2023-05-05T12:59:32.104Z,24.5
2023-05-05T13:00:46.520Z,24.6
2023-05-05T13:02:00.937Z,24.6
2023-05-05T13:03:15.391Z,24.8
2023-05-05T13:04:29.788Z,25
2023-05-05T13:05:43.320Z,25
2023-05-05T13:08:12.170Z,24.7
2023-05-05T13:09:26.551Z,24.6
2023-05-05T13:10:41.006Z,24.5
2023-05-05T13:11:55.386Z,24.7
2023-05-05T13:13:09.927Z,24.7
2023-05-05T13:14:24.333Z,24.7
2023-05-05T13:15:38.756Z,24.9
2023-05-05T13:16:53.191Z,25.2
2023-05-05T13:18:07.617Z,25.6
2023-05-05T13:19:22.000Z,26
2023-05-05T13:20:35.541Z,26.3
2023-05-05T13:21:49.957Z,26.5
2023-05-05T13:23:04.365Z,26.7
2023-05-05T13:24:18.781Z,27
2023-05-05T13:25:33.198Z,27.3
2023-05-05T13:26:47.619Z,27
2023-05-05T13:28:02.029Z,27.1
2023-05-05T13:29:16.435Z,26.3
2023-05-05T13:30:30.007Z,26.5
2023-05-05T13:31:44.387Z,26
2023-05-05T13:32:58.806Z,25.6
2023-05-05T13:34:13.216Z,25.4
2023-05-05T13:35:27.638Z,25.1
2023-05-05T13:36:42.050Z,25
2023-05-05T13:37:56.451Z,25.1
2023-05-05T13:39:10.882Z,25.5
2023-05-05T13:40:25.281Z,26.1
2023-05-05T13:41:39.694Z,26.2
2023-05-05T13:42:54.115Z,26
2023-05-05T13:44:08.522Z,25.4
2023-05-05T13:45:22.942Z,25.1
2023-05-05T13:46:37.348Z,24.8
2023-05-05T13:47:51.764Z,24.7
2023-05-05T13:49:06.180Z,24.7
2023-05-05T13:50:20.607Z,24.8
2023-05-05T13:51:35.056Z,24.6
2023-05-05T13:52:49.467Z,24.3
2023-05-05T13:54:03.956Z,24
2023-05-05T13:56:32.786Z,24.3
2023-05-05T13:57:47.208Z,24.4
2023-05-05T13:59:01.649Z,24.1
2023-05-05T14:00:16.022Z,24.2
2023-05-05T14:01:30.442Z,24.2
2023-05-05T14:03:59.272Z,23.9
2023-05-05T14:05:13.682Z,23.9
2023-05-05T14:06:28.089Z,23.8
2023-05-05T14:07:42.501Z,23.9
2023-05-05T14:08:56.961Z,24
2023-05-05T14:10:11.332Z,24
2023-05-05T14:11:25.789Z,24.1
2023-05-05T14:12:40.158Z,24.2
2023-05-05T14:13:54.577Z,24.2
2023-05-05T14:15:09.021Z,24.3
2023-05-05T14:16:22.517Z,24.3
2023-05-05T14:18:51.362Z,24.3
2023-05-05T14:21:19.330Z,24.5
2023-05-05T14:22:33.745Z,24.4
2023-05-05T14:23:47.290Z,24.1
2023-05-05T14:25:00.824Z,23.8
2023-05-05T14:26:15.243Z,23.7
2023-05-05T14:28:44.063Z,23.7
2023-05-05T14:29:58.484Z,23.4
2023-05-05T14:31:12.892Z,23.3
2023-05-05T14:32:27.310Z,23.2
2023-05-05T14:33:41.716Z,23.3
2023-05-05T14:36:10.542Z,23
2023-05-05T14:37:24.966Z,23
2023-05-05T14:38:39.370Z,22.9
2023-05-05T14:39:53.783Z,23
2023-05-05T14:41:07.339Z,23
2023-05-05T14:42:21.771Z,22.9
2023-05-05T14:43:35.327Z,22.8
2023-05-05T14:44:49.709Z,22.8
2023-05-05T14:46:04.126Z,22.8
2023-05-05T14:47:18.547Z,22.9
2023-05-05T14:48:32.955Z,22.9
2023-05-05T14:49:47.361Z,22.9
2023-05-05T14:51:01.775Z,22.9
2023-05-05T14:52:15.319Z,22.9
2023-05-05T14:54:44.180Z,22.7
2023-05-05T14:55:58.586Z,22.6
2023-05-05T14:57:12.968Z,22.7
2023-05-05T14:58:27.375Z,22.7
2023-05-05T14:59:41.828Z,22.6
2023-05-05T15:00:56.253Z,22.5
2023-05-05T15:03:25.027Z,22.5
2023-05-05T15:05:53.899Z,22.6
2023-05-05T15:07:08.282Z,22.6
2023-05-05T15:08:21.814Z,22.6
2023-05-05T15:09:36.233Z,22.6
2023-05-05T15:10:50.681Z,22.6
2023-05-05T15:12:05.060Z,22.5
2023-05-05T15:13:19.472Z,22.6
2023-05-05T15:14:33.881Z,22.6
2023-05-05T15:15:48.332Z,22.5
2023-05-05T15:17:02.705Z,22.4
2023-05-05T15:18:17.115Z,22.3
2023-05-05T15:19:31.586Z,22.3
2023-05-05T15:20:45.990Z,22.3
2023-05-05T15:22:00.400Z,22.4
2023-05-05T15:23:14.775Z,22.4
2023-05-05T15:24:28.306Z,22.3
2023-05-05T15:26:57.145Z,22.2
2023-05-05T15:28:11.545Z,22.2
2023-05-05T15:29:25.977Z,22.2
2023-05-05T15:30:40.391Z,22.2
2023-05-05T15:31:54.791Z,22.3
2023-05-05T15:33:09.249Z,22.2
2023-05-05T15:34:22.767Z,22.2
2023-05-05T15:35:37.175Z,22.2
2023-05-05T15:38:06.047Z,22.1
2023-05-05T15:39:19.544Z,22.1
2023-05-05T15:40:33.996Z,22.1
2023-05-05T15:44:17.200Z,22.1
2023-05-05T15:45:31.604Z,22
2023-05-05T15:46:46.026Z,22
2023-05-05T15:48:00.430Z,21.9
2023-05-05T15:49:14.855Z,21.9
2023-05-05T15:50:29.267Z,21.9
2023-05-05T15:51:42.832Z,21.9
2023-05-05T15:52:56.366Z,21.8
2023-05-05T15:54:10.770Z,21.8
2023-05-05T15:55:25.193Z,21.8
2023-05-05T15:57:54.053Z,21.7
2023-05-05T15:59:08.429Z,21.7
2023-05-05T16:00:22.838Z,21.7
2023-05-05T16:01:37.252Z,21.7
2023-05-05T16:02:51.660Z,21.7
2023-05-05T16:04:06.086Z,21.6
2023-05-05T16:05:20.483Z,21.6
2023-05-05T16:06:34.898Z,21.6
2023-05-05T16:07:49.359Z,21.5
2023-05-05T16:09:03.731Z,21.5
2023-05-05T16:10:17.267Z,21.6
2023-05-05T16:11:31.690Z,21.5
2023-05-05T16:12:46.087Z,21.6
2023-05-05T16:14:00.564Z,21.5
2023-05-05T16:15:14.963Z,21.5
2023-05-05T16:16:29.331Z,21.5
2023-05-05T16:17:43.757Z,21.5
2023-05-05T16:18:57.310Z,21.4
2023-05-05T16:20:10.843Z,21.4
2023-05-05T16:21:25.262Z,21.4
2023-05-05T16:22:39.680Z,21.4
2023-05-05T16:23:54.075Z,21.4
2023-05-05T16:25:08.531Z,21.4
2023-05-05T16:26:22.919Z,21.4
2023-05-05T16:27:37.376Z,21.4
2023-05-05T16:28:51.777Z,21.3
2023-05-05T16:30:06.151Z,21.4
2023-05-05T16:31:20.616Z,21.3
2023-05-05T16:32:34.984Z,21.3
2023-05-05T16:33:48.532Z,21.3
2023-05-05T16:35:02.984Z,21.3
2023-05-05T16:36:16.487Z,21.2
2023-05-05T16:37:30.904Z,21.2
2023-05-05T16:38:45.353Z,21.2
2023-05-05T16:39:59.766Z,21.2
2023-05-05T16:41:14.127Z,21.2
2023-05-05T16:42:28.562Z,21.2
2023-05-05T16:43:42.954Z,21.2
2023-05-05T16:44:57.421Z,21.1
2023-05-05T16:46:11.796Z,21.1
2023-05-05T16:47:26.215Z,21.1
2023-05-05T16:48:40.614Z,21.1
2023-05-05T16:49:55.068Z,21.1
2023-05-05T16:52:23.851Z,21.1
2023-05-05T16:53:38.275Z,21.1
2023-05-05T16:54:52.733Z,21.1
2023-05-05T16:57:20.635Z,21.1
2023-05-05T16:58:35.058Z,21.1
2023-05-05T16:59:48.646Z,21
2023-05-05T17:02:16.555Z,21.1
2023-05-05T17:04:45.435Z,21
2023-05-05T17:05:59.790Z,21
2023-05-05T17:07:14.210Z,21
2023-05-05T17:08:28.660Z,20.9
2023-05-05T17:09:43.072Z,20.9
2023-05-05T17:10:57.453Z,20.8
2023-05-05T17:12:11.914Z,20.8
2023-05-05T17:13:26.275Z,20.8
2023-05-05T17:14:40.685Z,20.8
2023-05-05T17:15:55.103Z,20.8
2023-05-05T17:17:08.633Z,20.8
2023-05-05T17:18:23.060Z,20.8
2023-05-05T17:19:37.476Z,20.8
2023-05-05T17:20:51.888Z,20.8
2023-05-05T17:22:06.295Z,20.8
2023-05-05T17:23:20.702Z,20.7
2023-05-05T17:24:35.112Z,20.7
2023-05-05T17:25:49.534Z,20.7
2023-05-05T17:27:03.946Z,20.7
2023-05-05T17:28:18.401Z,20.7
2023-05-05T17:29:31.910Z,20.6
2023-05-05T17:30:46.331Z,20.6
2023-05-05T17:32:00.744Z,20.6
2023-05-05T17:33:14.271Z,20.6
2023-05-05T17:34:28.687Z,20.5
2023-05-05T17:35:43.108Z,20.5
2023-05-05T17:36:57.516Z,20.5
2023-05-05T17:38:11.942Z,20.5
2023-05-05T17:39:26.339Z,20.5
2023-05-05T17:40:40.814Z,20.5
2023-05-05T17:41:55.230Z,20.5
2023-05-05T17:43:09.589Z,20.4
2023-05-05T17:44:24.005Z,20.4
2023-05-05T17:46:52.886Z,20.3
2023-05-05T17:48:07.238Z,20.3
2023-05-05T17:49:20.770Z,20.2
2023-05-05T17:51:49.601Z,20.2
2023-05-05T17:53:04.013Z,20.1
2023-05-05T17:54:18.439Z,20.1
2023-05-05T17:56:47.254Z,20.1
2023-05-05T17:58:01.724Z,20.1
2023-05-05T17:59:15.228Z,20.1
2023-05-05T18:00:29.691Z,20.1
2023-05-05T18:01:43.187Z,20
2023-05-05T18:02:57.586Z,20
2023-05-05T18:04:12.007Z,19.9
2023-05-05T18:05:26.469Z,19.9
2023-05-05T18:06:40.886Z,19.8
2023-05-05T18:07:55.247Z,19.8
2023-05-05T18:10:24.115Z,19.7
2023-05-05T18:11:38.496Z,19.7
2023-05-05T18:12:52.905Z,19.6
2023-05-05T18:14:07.319Z,19.6
2023-05-05T18:15:21.720Z,19.5
2023-05-05T18:16:36.152Z,19.5
2023-05-05T18:17:50.677Z,19.4
2023-05-05T18:19:05.097Z,19.1
2023-05-05T18:20:19.506Z,18.8
2023-05-05T18:21:33.920Z,18.4
2023-05-05T18:22:48.385Z,17.9
2023-05-05T18:24:02.805Z,17.5
2023-05-05T18:26:31.568Z,17.1
2023-05-05T18:27:45.991Z,17
2023-05-05T18:29:00.399Z,16.9
2023-05-05T18:30:14.816Z,16.7
2023-05-05T18:31:29.234Z,16.7
2023-05-05T18:32:43.650Z,16.6
2023-05-05T18:33:58.101Z,16.6