createdAt,value
2018-10-12T00:01:45.016Z,99.99
2018-10-12T00:02:44.541Z,99.99
2018-10-12T00:04:37.472Z,99.99
2018-10-12T00:05:37.415Z,99.99
2018-10-12T00:07:30.806Z,99.99
2018-10-12T00:08:30.785Z,99.99
2018-10-12T00:10:23.707Z,99.99
2018-10-12T00:11:23.665Z,99.99
2018-10-12T00:13:17.055Z,99.99
2018-10-12T00:14:17.023Z,99.99
2018-10-12T00:16:09.924Z,99.99
2018-10-12T00:17:09.898Z,99.99
2018-10-12T00:19:02.788Z,99.99
2018-10-12T00:20:02.768Z,99.99
2018-10-12T00:21:56.260Z,99.99
2018-10-12T00:22:56.238Z,99.99
2018-10-12T00:24:49.614Z,99.99
2018-10-12T00:25:49.616Z,99.99
2018-10-12T00:27:43.015Z,99.99
2018-10-12T00:28:42.961Z,99.99
2018-10-12T00:30:35.887Z,99.99
2018-10-12T00:31:35.866Z,99.99
2018-10-12T00:33:29.316Z,99.99
2018-10-12T00:34:29.239Z,99.99
2018-10-12T00:36:22.168Z,99.99
2018-10-12T00:37:22.105Z,99.99
2018-10-12T00:39:15.042Z,99.99
2018-10-12T00:40:14.987Z,99.99
2018-10-12T00:42:07.879Z,99.99
2018-10-12T00:43:07.852Z,99.99
2018-10-12T00:45:00.727Z,99.99
2018-10-12T00:46:00.709Z,99.99
2018-10-12T00:47:53.618Z,99.99
2018-10-12T00:48:53.593Z,99.99
2018-10-12T00:50:46.965Z,99.99
2018-10-12T00:51:46.949Z,99.99
2018-10-12T00:53:40.329Z,99.99
2018-10-12T00:54:40.309Z,99.99
2018-10-12T00:56:33.695Z,99.99
2018-10-12T00:57:33.678Z,99.99
2018-10-12T00:59:27.304Z,99.99
2018-10-12T01:00:27.274Z,99.99
2018-10-12T01:02:20.167Z,99.99
2018-10-12T01:03:20.146Z,99.99
2018-10-12T01:05:13.539Z,99.99
2018-10-12T01:06:13.510Z,99.99
2018-10-12T01:08:06.405Z,99.99
2018-10-12T01:09:06.375Z,99.99
2018-10-12T01:10:59.770Z,99.99
2018-10-12T01:11:59.771Z,99.99
2018-10-12T01:13:53.125Z,99.99
2018-10-12T01:14:53.110Z,99.99
2018-10-12T01:16:46.521Z,99.99
2018-10-12T01:17:46.466Z,99.99
2018-10-12T01:19:39.848Z,99.99
2018-10-12T01:20:39.837Z,99.99
2018-10-12T01:22:33.236Z,99.99
2018-10-12T01:23:33.214Z,99.99
2018-10-12T01:25:26.080Z,99.99
2018-10-12T01:26:26.070Z,99.99
2018-10-12T01:28:19.445Z,99.99
2018-10-12T01:29:19.420Z,99.99
2018-10-12T01:31:12.809Z,99.99
2018-10-12T01:32:12.782Z,99.99
2018-10-12T01:34:05.691Z,99.99
2018-10-12T01:35:05.660Z,99.99
2018-10-12T01:36:58.827Z,99.99
2018-10-12T01:37:58.797Z,99.99
2018-10-12T01:39:51.696Z,99.99
2018-10-12T01:40:51.674Z,99.99
2018-10-12T01:42:44.566Z,99.99
2018-10-12T01:43:44.535Z,99.99
2018-10-12T01:45:37.438Z,99.99
2018-10-12T01:46:37.411Z,99.99
2018-10-12T01:48:30.801Z,99.99
2018-10-12T01:49:30.771Z,99.99
2018-10-12T01:51:23.726Z,99.99
2018-10-12T01:52:23.637Z,99.99
2018-10-12T01:54:17.030Z,99.99
2018-10-12T01:55:16.997Z,99.99
2018-10-12T01:57:10.463Z,99.99
2018-10-12T01:58:10.362Z,99.99
2018-10-12T02:00:03.423Z,99.99
2018-10-12T02:01:03.348Z,99.99
2018-10-12T02:02:56.747Z,99.99
2018-10-12T02:03:56.690Z,99.99
2018-10-12T02:05:50.072Z,99.99
2018-10-12T02:06:50.068Z,99.99
2018-10-12T02:08:43.465Z,99.99
2018-10-12T02:09:43.435Z,99.99
2018-10-12T02:11:36.337Z,99.99
2018-10-12T02:12:36.304Z,99.99
2018-10-12T02:14:29.317Z,99.99
2018-10-12T02:15:29.171Z,99.99
2018-10-12T02:17:22.556Z,99.99
2018-10-12T02:18:22.527Z,99.99
2018-10-12T02:20:15.910Z,99.99
2018-10-12T02:21:15.898Z,99.99
2018-10-12T02:23:09.284Z,99.99
2018-10-12T02:24:09.260Z,99.99
2018-10-12T02:26:02.165Z,99.99
2018-10-12T02:27:02.124Z,99.99
2018-10-12T02:28:55.146Z,99.99
2018-10-12T02:29:55.127Z,99.99
2018-10-12T02:31:48.006Z,99.99
2018-10-12T02:32:47.976Z,99.99
2018-10-12T02:34:40.872Z,99.99
2018-10-12T02:35:40.847Z,99.99
2018-10-12T02:37:34.262Z,99.99
2018-10-12T02:38:34.212Z,99.99
2018-10-12T02:40:27.606Z,99.99
2018-10-12T02:41:27.573Z,99.99
2018-10-12T02:43:20.978Z,99.99
2018-10-12T02:44:20.950Z,99.99
2018-10-12T02:46:14.329Z,99.99
2018-10-12T02:47:14.324Z,99.99
2018-10-12T02:49:07.227Z,99.99
2018-10-12T02:50:07.198Z,99.99
2018-10-12T02:52:00.080Z,99.99
2018-10-12T02:53:00.054Z,99.99
2018-10-12T02:54:53.428Z,99.99
2018-10-12T02:55:53.407Z,99.99
2018-10-12T02:57:46.859Z,99.99
2018-10-12T02:58:46.802Z,99.99
2018-10-12T03:00:39.700Z,99.99
2018-10-12T03:01:39.656Z,99.99
2018-10-12T03:03:33.049Z,99.99
2018-10-12T03:04:33.009Z,99.99
2018-10-12T03:06:25.916Z,99.99
2018-10-12T03:07:25.894Z,99.99
2018-10-12T03:09:19.260Z,99.99
2018-10-12T03:10:19.246Z,99.99
2018-10-12T03:12:12.131Z,99.99
2018-10-12T03:13:12.101Z,99.99
2018-10-12T03:15:04.992Z,99.99
2018-10-12T03:16:04.984Z,99.99
2018-10-12T03:17:57.860Z,99.99
2018-10-12T03:18:57.834Z,99.99
2018-10-12T03:20:50.780Z,99.99
2018-10-12T03:21:50.716Z,99.99
2018-10-12T03:23:43.638Z,99.99
2018-10-12T03:24:43.578Z,99.99
2018-10-12T03:26:36.978Z,99.99
2018-10-12T03:27:36.948Z,99.99
2018-10-12T03:29:30.381Z,99.99
2018-10-12T03:30:30.349Z,99.99
2018-10-12T03:32:23.232Z,99.99
2018-10-12T03:33:23.212Z,99.99
2018-10-12T03:35:16.117Z,99.99
2018-10-12T03:36:16.079Z,99.99
2018-10-12T03:38:09.473Z,99.99
2018-10-12T03:39:09.435Z,99.99
2018-10-12T03:41:02.827Z,99.99
2018-10-12T03:42:02.812Z,99.99
2018-10-12T03:43:56.197Z,99.99
2018-10-12T03:44:56.187Z,99.99
2018-10-12T03:46:49.575Z,99.99
2018-10-12T03:47:49.530Z,99.99
2018-10-12T03:49:42.944Z,99.99
2018-10-12T03:50:42.908Z,99.99
2018-10-12T03:52:36.361Z,99.99
2018-10-12T03:53:35.774Z,99.99
2018-10-12T03:55:28.658Z,99.99
2018-10-12T03:56:28.635Z,99.99
2018-10-12T03:58:21.531Z,99.99
2018-10-12T03:59:21.503Z,99.99
2018-10-12T04:01:14.402Z,99.99
2018-10-12T04:02:14.383Z,99.99
2018-10-12T04:04:07.292Z,99.99
2018-10-12T04:05:07.240Z,99.99
2018-10-12T04:07:00.704Z,99.99
2018-10-12T04:08:00.607Z,99.99
2018-10-12T04:09:53.534Z,99.99
2018-10-12T04:10:53.477Z,99.99
2018-10-12T04:12:47.427Z,99.99
2018-10-12T04:13:47.399Z,99.99
2018-10-12T04:15:40.801Z,99.99
2018-10-12T04:16:40.766Z,99.99
2018-10-12T04:18:33.666Z,99.99
2018-10-12T04:19:33.659Z,99.99
2018-10-12T04:21:27.059Z,99.99
2018-10-12T04:22:26.996Z,99.99
2018-10-12T04:24:19.954Z,99.99
2018-10-12T04:25:20.005Z,99.99
2018-10-12T04:27:12.771Z,99.99
2018-10-12T04:28:12.756Z,99.99
2018-10-12T04:30:06.695Z,99.99
2018-10-12T04:31:06.681Z,99.99
2018-10-12T04:33:00.061Z,99.99
2018-10-12T04:34:00.034Z,99.99
2018-10-12T04:35:52.927Z,99.99
2018-10-12T04:36:52.917Z,99.99
2018-10-12T04:38:46.377Z,99.99
2018-10-12T04:39:46.286Z,99.99
2018-10-12T04:41:39.230Z,99.99
2018-10-12T04:42:39.158Z,99.99
2018-10-12T04:44:32.655Z,99.99
2018-10-12T04:45:32.496Z,99.99
2018-10-12T04:47:25.660Z,99.99
2018-10-12T04:48:25.423Z,99.99
2018-10-12T04:50:18.303Z,99.99
2018-10-12T04:51:18.264Z,99.99
2018-10-12T04:53:11.171Z,99.99
2018-10-12T04:54:11.117Z,99.99
2018-10-12T04:57:36.157Z,99.99
2018-10-12T04:58:36.132Z,99.99
2018-10-12T05:00:30.239Z,99.99
2018-10-12T05:01:29.476Z,99.99
2018-10-12T05:03:22.903Z,99.99
2018-10-12T05:04:22.845Z,99.99
2018-10-12T05:06:16.265Z,99.99
2018-10-12T05:07:16.214Z,99.99
2018-10-12T05:09:09.125Z,99.99
2018-10-12T05:10:09.094Z,99.99
2018-10-12T05:12:02.554Z,99.99
2018-10-12T05:13:02.462Z,99.99
2018-10-12T05:14:55.833Z,99.99
2018-10-12T05:15:55.825Z,99.99
2018-10-12T05:17:49.398Z,99.99
2018-10-12T05:18:49.196Z,99.99
2018-10-12T05:20:42.588Z,99.99
2018-10-12T05:21:42.603Z,99.99
2018-10-12T05:23:35.487Z,99.99
2018-10-12T05:24:35.438Z,99.99
2018-10-12T05:26:28.325Z,99.99
2018-10-12T05:27:28.314Z,99.99
2018-10-12T05:29:21.751Z,99.99
2018-10-12T05:30:21.727Z,99.99
2018-10-12T05:32:14.571Z,99.99
2018-10-12T05:33:14.546Z,99.99
2018-10-12T05:35:07.982Z,99.99
2018-10-12T05:36:07.947Z,99.99
2018-10-12T05:38:00.855Z,99.99
2018-10-12T05:39:00.787Z,99.99
2018-10-12T05:40:53.690Z,99.99
2018-10-12T05:41:53.782Z,99.99
2018-10-12T05:43:48.157Z,99.99
2018-10-12T05:44:48.022Z,99.99
2018-10-12T05:46:40.951Z,99.99
2018-10-12T05:47:40.883Z,99.99
2018-10-12T05:49:33.955Z,99.99
2018-10-12T05:50:33.760Z,99.99
2018-10-12T05:52:27.230Z,99.99
2018-10-12T05:53:26.637Z,99.99
2018-10-12T05:55:19.538Z,99.99
2018-10-12T05:56:19.508Z,99.99
2018-10-12T05:58:12.926Z,99.99
2018-10-12T05:59:12.879Z,99.99
2018-10-12T06:01:05.961Z,99.99
2018-10-12T06:02:05.752Z,99.99
2018-10-12T06:03:58.925Z,99.99
2018-10-12T06:04:58.621Z,99.99
2018-10-12T06:06:52.183Z,99.99
2018-10-12T06:07:51.979Z,99.99
2018-10-12T06:11:16.966Z,99.99
2018-10-12T06:12:16.929Z,99.99
2018-10-12T06:14:09.833Z,99.99
2018-10-12T06:15:09.807Z,99.99
2018-10-12T06:17:03.197Z,99.99
2018-10-12T06:18:03.157Z,99.99
2018-10-12T06:19:56.049Z,99.99
2018-10-12T06:20:56.037Z,99.99
2018-10-12T06:22:49.531Z,99.99
2018-10-12T06:23:49.388Z,99.99
2018-10-12T06:25:42.910Z,99.99
2018-10-12T06:26:42.799Z,99.99
2018-10-12T06:28:35.804Z,99.99
2018-10-12T06:29:35.631Z,99.99
2018-10-12T06:31:28.512Z,99.99
2018-10-12T06:32:28.509Z,99.99
2018-10-12T06:34:21.909Z,99.99
2018-10-12T06:35:21.869Z,99.99
2018-10-12T06:37:15.324Z,99.99
2018-10-12T06:38:14.731Z,99.99
2018-10-12T06:40:07.656Z,99.99
2018-10-12T06:41:07.678Z,99.99
2018-10-12T06:43:00.520Z,99.99
2018-10-12T06:44:00.501Z,99.99
2018-10-12T06:45:53.579Z,99.99
2018-10-12T06:46:53.541Z,99.99
2018-10-12T06:48:46.995Z,99.99
2018-10-12T06:49:46.928Z,99.99
2018-10-12T06:51:40.295Z,99.99
2018-10-12T06:52:40.291Z,99.99
2018-10-12T06:54:33.692Z,99.99
2018-10-12T06:55:33.660Z,99.99
2018-10-12T06:57:27.127Z,99.99
2018-10-12T06:58:27.102Z,99.99
2018-10-12T07:00:20.483Z,99.99
2018-10-12T07:01:20.449Z,99.99
2018-10-12T07:03:13.958Z,99.99
2018-10-12T07:04:13.820Z,99.99
2018-10-12T07:06:07.209Z,99.99
2018-10-12T07:07:07.182Z,99.99
2018-10-12T07:09:00.106Z,99.99
2018-10-12T07:10:00.064Z,99.99
2018-10-12T07:11:53.441Z,99.99
2018-10-12T07:12:53.428Z,99.99
2018-10-12T07:14:46.803Z,99.99
2018-10-12T07:15:46.780Z,99.99
2018-10-12T07:17:40.175Z,99.99
2018-10-12T07:18:40.163Z,99.99
2018-10-12T07:20:33.144Z,99.99
2018-10-12T07:21:33.039Z,99.99
2018-10-12T07:23:26.414Z,99.99
2018-10-12T07:24:26.398Z,99.99
2018-10-12T07:26:19.307Z,99.99
2018-10-12T07:27:19.856Z,99.99
2018-10-12T07:29:12.295Z,99.99
2018-10-12T07:30:12.141Z,99.99
2018-10-12T07:32:05.528Z,99.99
2018-10-12T07:33:05.512Z,99.99
2018-10-12T07:34:58.407Z,99.99
2018-10-12T07:35:58.407Z,99.99
2018-10-12T07:37:51.296Z,99.99
2018-10-12T07:38:51.264Z,99.99
2018-10-12T07:40:44.659Z,99.99
2018-10-12T07:41:44.639Z,99.99
2018-10-12T07:43:38.086Z,99.99
2018-10-12T07:44:38.004Z,99.99
2018-10-12T07:46:31.406Z,99.99
2018-10-12T07:47:31.437Z,99.99
2018-10-12T07:49:24.866Z,99.99
2018-10-12T07:50:24.754Z,99.99
2018-10-12T07:52:18.130Z,99.99
2018-10-12T07:53:18.205Z,99.99
2018-10-12T07:55:11.581Z,99.99
2018-10-12T07:56:11.484Z,99.99
2018-10-12T07:58:04.374Z,99.99
2018-10-12T07:59:04.368Z,99.99
2018-10-12T08:00:57.759Z,99.99
2018-10-12T08:01:57.745Z,99.99
2018-10-12T08:03:50.622Z,99.99
2018-10-12T08:04:50.593Z,99.99
2018-10-12T08:06:44.240Z,99.99
2018-10-12T08:07:43.992Z,99.99
2018-10-12T08:09:37.381Z,99.99
2018-10-12T08:10:37.350Z,99.99
2018-10-12T08:12:30.764Z,99.99
2018-10-12T08:13:30.748Z,99.99
2018-10-12T08:15:24.287Z,99.99
2018-10-12T08:16:24.124Z,99.99
2018-10-12T08:18:17.071Z,99.99
2018-10-12T08:19:16.984Z,99.99
2018-10-12T08:21:10.366Z,99.99
2018-10-12T08:22:10.353Z,99.99
2018-10-12T08:24:03.256Z,99.99
2018-10-12T08:25:03.263Z,99.99
2018-10-12T08:26:56.671Z,99.99
2018-10-12T08:27:56.588Z,99.99
2018-10-12T08:29:49.986Z,99.49
2018-10-12T08:30:49.981Z,99.99
2018-10-12T08:32:42.880Z,99.88
2018-10-12T08:33:42.848Z,98.72
2018-10-12T08:35:36.364Z,98.72
2018-10-12T08:36:36.244Z,98.34
2018-10-12T08:38:29.226Z,98.34
2018-10-12T08:39:29.126Z,98.63
2018-10-12T08:41:22.027Z,97.57
2018-10-12T08:42:21.996Z,97.19
2018-10-12T08:44:14.888Z,97.28
2018-10-12T08:45:14.881Z,96.94
2018-10-12T08:47:08.404Z,97.42
2018-10-12T08:48:08.265Z,97.81
2018-10-12T08:50:01.193Z,97.42
2018-10-12T08:51:01.164Z,97.72
2018-10-12T08:52:54.076Z,97.52
2018-10-12T08:53:54.169Z,97.72
2018-10-12T08:55:47.463Z,97.52
2018-10-12T08:56:47.435Z,97.62
2018-10-12T08:58:40.383Z,95.89
2018-10-12T08:59:40.330Z,95.69
2018-10-12T09:01:33.705Z,94.87
2018-10-12T09:02:33.711Z,94.68
2018-10-12T09:04:27.092Z,94.59
2018-10-12T09:05:27.126Z,94.39
2018-10-12T09:07:20.468Z,93.52
2018-10-12T09:08:20.442Z,93.24
2018-10-12T09:10:13.834Z,93.33
2018-10-12T09:11:13.810Z,93.04
2018-10-12T09:13:07.205Z,93.62
2018-10-12T09:14:07.182Z,93.52
2018-10-12T09:16:00.093Z,93.38
2018-10-12T09:17:00.090Z,93.38
2018-10-12T09:18:53.517Z,94.06
2018-10-12T09:19:53.464Z,93.96
2018-10-12T09:21:46.411Z,94.24
2018-10-12T09:22:46.349Z,94.44
2018-10-12T09:24:39.244Z,94.34
2018-10-12T09:25:39.227Z,94.24
2018-10-12T09:27:32.187Z,94.63
2018-10-12T09:28:32.126Z,94.73
2018-10-12T09:30:25.104Z,95.11
2018-10-12T09:31:25.004Z,95.59
2018-10-12T09:33:18.003Z,95.11
2018-10-12T09:34:17.900Z,95.69
2018-10-12T09:36:10.781Z,95.02
2018-10-12T09:37:10.769Z,95.40
2018-10-12T09:39:03.682Z,95.59
2018-10-12T09:40:03.660Z,95.31
2018-10-12T09:41:56.597Z,95.06
2018-10-12T09:42:56.542Z,95.06
2018-10-12T09:44:49.943Z,93.13
2018-10-12T09:45:49.916Z,92.27
2018-10-12T09:47:43.310Z,92.85
2018-10-12T09:48:43.297Z,91.60
2018-10-12T09:50:36.209Z,91.74
2018-10-12T09:51:36.195Z,91.25
2018-10-12T09:53:29.718Z,90.09
2018-10-12T09:54:30.119Z,88.11
2018-10-12T09:56:22.995Z,87.24
2018-10-12T09:57:22.944Z,86.57
2018-10-12T09:59:17.357Z,85.89
2018-10-12T10:00:15.840Z,84.54
2018-10-12T10:02:08.820Z,82.51
2018-10-12T10:03:08.746Z,82.65
2018-10-12T10:05:02.173Z,83.23
2018-10-12T10:06:02.113Z,83.04
2018-10-12T10:07:55.205Z,82.71
2018-10-12T10:08:55.047Z,82.75
2018-10-12T10:10:48.458Z,82.46
2018-10-12T10:11:47.882Z,82.46
2018-10-12T10:13:59.454Z,81.98
2018-10-12T10:14:59.680Z,81.78
2018-10-12T10:16:52.664Z,80.86
2018-10-12T10:17:52.616Z,81.05
2018-10-12T10:19:46.035Z,80.86
2018-10-12T10:20:46.008Z,80.47
2018-10-12T10:24:15.274Z,80.38
2018-10-12T10:25:11.049Z,79.16
2018-10-12T10:27:04.402Z,79.35
2018-10-12T10:28:04.371Z,78.96
2018-10-12T10:29:59.441Z,78.38
2018-10-12T10:30:57.620Z,77.51
2018-10-12T10:32:50.185Z,78.09
2018-10-12T10:33:50.157Z,78.00
2018-10-12T10:35:43.074Z,78.03
2018-10-12T10:36:43.046Z,77.80
2018-10-12T10:38:35.998Z,77.65
2018-10-12T10:39:36.067Z,76.78
2018-10-12T10:42:14.501Z,77.55
2018-10-12T10:43:14.426Z,77.94
2018-10-12T10:45:07.827Z,76.39
2018-10-12T10:46:07.826Z,76.20
2018-10-12T10:48:01.085Z,76.97
2018-10-12T10:49:01.067Z,77.36
2018-10-12T10:50:53.979Z,76.97
2018-10-12T10:51:53.953Z,76.39
2018-10-12T10:53:46.923Z,76.87
2018-10-12T10:54:46.857Z,76.78
2018-10-12T10:56:39.845Z,75.81
2018-10-12T10:57:39.841Z,76.29
2018-10-12T10:59:34.233Z,75.43
2018-10-12T11:00:34.219Z,74.65
2018-10-12T11:02:27.696Z,75.33
2018-10-12T11:03:27.663Z,75.43
2018-10-12T11:05:20.903Z,75.52
2018-10-12T11:06:20.627Z,75.71
2018-10-12T11:08:13.953Z,75.23
2018-10-12T11:09:13.944Z,74.65
2018-10-12T11:11:07.334Z,75.13
2018-10-12T11:12:07.356Z,74.94
2018-10-12T11:14:00.766Z,74.65
2018-10-12T11:15:00.707Z,74.65
2018-10-12T11:16:53.592Z,75.33
2018-10-12T11:17:53.571Z,74.94
2018-10-12T11:19:47.044Z,74.27
2018-10-12T11:20:46.892Z,74.65
2018-10-12T11:22:39.921Z,74.65
2018-10-12T11:23:39.914Z,75.13
2018-10-12T11:25:33.316Z,74.55
2018-10-12T11:26:33.342Z,74.65
2018-10-12T11:28:26.685Z,73.14
2018-10-12T11:29:26.682Z,73.72
2018-10-12T11:31:20.081Z,73.43
2018-10-12T11:32:20.062Z,73.33
2018-10-12T11:34:13.103Z,73.43
2018-10-12T11:35:12.950Z,73.14
2018-10-12T11:37:05.907Z,73.14
2018-10-12T11:38:08.701Z,72.85
2018-10-12T11:40:00.515Z,73.14
2018-10-12T11:42:56.379Z,73.33
2018-10-12T11:43:54.921Z,73.14
2018-10-12T11:45:47.848Z,73.14
2018-10-12T11:46:47.846Z,72.85
2018-10-12T11:48:41.234Z,72.85
2018-10-12T11:49:42.257Z,73.04
2018-10-12T11:51:34.677Z,72.75
2018-10-12T11:52:34.615Z,72.75
2018-10-12T11:54:27.493Z,72.46
2018-10-12T11:55:27.473Z,71.88
2018-10-12T11:57:20.992Z,71.72
2018-10-12T11:58:20.379Z,71.24
2018-10-12T12:00:13.275Z,71.92
2018-10-12T12:01:13.304Z,71.82
2018-10-12T12:03:06.159Z,71.82
2018-10-12T12:04:06.133Z,71.72
2018-10-12T12:05:59.611Z,71.62
2018-10-12T12:06:59.042Z,72.02
2018-10-12T12:08:51.952Z,71.04
2018-10-12T12:09:51.937Z,71.86
2018-10-12T12:11:44.847Z,71.34
2018-10-12T12:12:44.809Z,71.04
2018-10-12T12:14:38.215Z,71.62
2018-10-12T12:15:38.211Z,70.21
2018-10-12T12:17:31.620Z,70.50
2018-10-12T12:18:31.590Z,70.40
2018-10-12T12:20:25.038Z,70.70
2018-10-12T12:21:24.983Z,70.50
2018-10-12T12:23:18.384Z,70.60
2018-10-12T12:24:18.363Z,70.79
2018-10-12T12:26:11.788Z,71.28
2018-10-12T12:27:11.741Z,71.62
2018-10-12T12:29:05.174Z,71.76
2018-10-12T12:30:05.125Z,71.37
2018-10-12T12:31:58.069Z,71.66
2018-10-12T12:32:58.024Z,71.86
2018-10-12T12:34:52.596Z,71.56
2018-10-12T12:35:51.828Z,71.76
2018-10-12T12:37:44.899Z,71.18
2018-10-12T12:38:44.327Z,71.66
2018-10-12T12:40:37.231Z,71.66
2018-10-12T12:41:37.241Z,71.95
2018-10-12T12:43:30.713Z,72.44
2018-10-12T12:44:30.668Z,72.44
2018-10-12T12:46:24.130Z,72.34
2018-10-12T12:47:24.358Z,71.56
2018-10-12T12:49:17.852Z,70.79
2018-10-12T12:50:17.446Z,71.28
2018-10-12T12:52:10.840Z,70.40
2018-10-12T12:53:10.836Z,70.70
2018-10-12T12:55:03.750Z,69.43
2018-10-12T12:56:03.725Z,68.76
2018-10-12T12:57:56.661Z,68.95
2018-10-12T12:58:56.609Z,69.05
2018-10-12T13:00:50.094Z,69.05
2018-10-12T13:01:50.002Z,69.53
2018-10-12T13:03:43.390Z,68.66
2018-10-12T13:04:43.370Z,69.34
2018-10-12T13:06:36.892Z,68.47
2018-10-12T13:07:36.752Z,68.95
2018-10-12T13:09:30.188Z,69.24
2018-10-12T13:10:30.158Z,69.43
2018-10-12T13:12:23.575Z,68.56
2018-10-12T13:13:23.561Z,67.02
2018-10-12T13:15:17.638Z,66.85
2018-10-12T13:16:17.624Z,66.27
2018-10-12T13:18:11.406Z,66.56
2018-10-12T13:19:10.501Z,67.05
2018-10-12T13:21:03.992Z,67.69
2018-10-12T13:22:03.820Z,65.85
2018-10-12T13:23:56.982Z,66.82
2018-10-12T13:24:57.003Z,66.72
2018-10-12T13:26:51.399Z,66.63
2018-10-12T13:27:51.043Z,66.43
2018-10-12T13:29:44.438Z,67.69
2018-10-12T13:30:44.535Z,67.40
2018-10-12T13:32:37.842Z,67.69
2018-10-12T13:33:37.806Z,67.02
2018-10-12T13:35:31.516Z,65.27
2018-10-12T13:36:30.719Z,67.02
2018-10-12T13:38:24.147Z,65.75
2018-10-12T13:39:24.097Z,66.53
2018-10-12T13:41:17.028Z,67.21
2018-10-12T13:42:17.026Z,67.02
2018-10-12T13:44:11.773Z,65.37
2018-10-12T13:45:10.491Z,65.37
2018-10-12T13:47:05.305Z,64.20
2018-10-12T13:48:03.899Z,65.47
2018-10-12T13:49:59.675Z,65.27
2018-10-12T13:50:58.820Z,65.17
2018-10-12T13:52:54.741Z,64.11
2018-10-12T13:53:52.757Z,63.72
2018-10-12T13:55:46.766Z,65.27
2018-10-12T13:56:46.816Z,65.56
2018-10-12T13:58:54.119Z,65.17
2018-10-12T13:59:52.471Z,65.47
2018-10-12T14:01:46.041Z,65.37
2018-10-12T14:02:45.223Z,66.53
2018-10-12T14:04:39.794Z,67.21
2018-10-12T14:05:39.337Z,66.92
2018-10-12T14:07:31.987Z,66.82
2018-10-12T14:08:31.968Z,66.92
2018-10-12T14:10:24.914Z,66.82
2018-10-12T14:11:24.872Z,66.53
2018-10-12T14:13:18.275Z,66.05
2018-10-12T14:14:18.262Z,65.56
2018-10-12T14:16:11.208Z,65.66
2018-10-12T14:17:11.152Z,65.95
2018-10-12T14:19:05.603Z,65.08
2018-10-12T14:20:05.041Z,64.20
2018-10-12T14:21:58.397Z,64.30
2018-10-12T14:22:58.362Z,64.20
2018-10-12T14:24:51.812Z,64.50
2018-10-12T14:25:51.752Z,65.17
2018-10-12T14:27:45.205Z,64.20
2018-10-12T14:28:45.151Z,64.20
2018-10-12T14:30:38.541Z,63.53
2018-10-12T14:31:38.574Z,65.37
2018-10-12T14:33:31.564Z,65.66
2018-10-12T14:34:31.556Z,66.24
2018-10-12T14:36:24.483Z,65.85
2018-10-12T14:37:24.404Z,66.02
2018-10-12T14:39:17.332Z,65.75
2018-10-12T14:40:17.306Z,65.56
2018-10-12T14:42:10.203Z,65.27
2018-10-12T14:43:10.204Z,65.08
2018-10-12T14:45:03.673Z,66.14
2018-10-12T14:46:03.562Z,64.98
2018-10-12T14:47:56.974Z,65.85
2018-10-12T14:48:56.963Z,65.56
2018-10-12T14:50:49.967Z,65.37
2018-10-12T14:51:49.905Z,64.89
2018-10-12T14:53:42.797Z,65.37
2018-10-12T14:54:42.781Z,65.56
2018-10-12T14:56:37.023Z,65.37
2018-10-12T14:57:36.999Z,66.14
2018-10-12T14:59:30.441Z,66.05
2018-10-12T15:00:30.411Z,66.50
2018-10-12T15:02:23.792Z,66.88
2018-10-12T15:03:23.769Z,66.98
2018-10-12T15:05:16.800Z,67.46
2018-10-12T15:06:16.680Z,67.56
2018-10-12T15:08:10.077Z,67.46
2018-10-12T15:09:10.061Z,68.24
2018-10-12T15:11:02.964Z,67.95
2018-10-12T15:12:02.959Z,67.95
2018-10-12T15:13:55.955Z,68.15
2018-10-12T15:14:55.836Z,67.95
2018-10-12T15:16:49.283Z,68.33
2018-10-12T15:17:49.258Z,68.24
2018-10-12T15:19:42.175Z,68.43
2018-10-12T15:20:42.190Z,68.69
2018-10-12T15:22:35.076Z,68.43
2018-10-12T15:23:35.059Z,68.30
2018-10-12T15:25:27.971Z,68.24
2018-10-12T15:26:27.957Z,68.33
2018-10-12T15:28:21.390Z,68.79
2018-10-12T15:29:21.341Z,69.37
2018-10-12T15:31:14.289Z,69.46
2018-10-12T15:32:14.356Z,68.79
2018-10-12T15:34:07.688Z,69.27
2018-10-12T15:35:07.629Z,69.37
2018-10-12T15:37:01.030Z,70.04
2018-10-12T15:38:01.031Z,69.56
2018-10-12T15:39:54.418Z,69.95
2018-10-12T15:40:54.427Z,69.56
2018-10-12T15:42:47.868Z,70.62
2018-10-12T15:43:48.379Z,70.34
2018-10-12T15:45:40.698Z,70.62
2018-10-12T15:46:40.681Z,70.92
2018-10-12T15:48:34.083Z,71.50
2018-10-12T15:49:34.058Z,71.40
2018-10-12T15:51:27.489Z,70.98
2018-10-12T15:52:27.464Z,71.75
2018-10-12T15:54:20.845Z,71.84
2018-10-12T15:55:20.824Z,71.66
2018-10-12T15:57:13.763Z,71.84
2018-10-12T15:58:13.751Z,72.14
2018-10-12T16:00:07.131Z,71.75
2018-10-12T16:01:07.112Z,72.52
2018-10-12T16:03:00.029Z,72.91
2018-10-12T16:04:00.007Z,73.10
2018-10-12T16:05:53.404Z,73.78
2018-10-12T16:06:53.391Z,73.94
2018-10-12T16:08:47.370Z,74.23
2018-10-12T16:09:47.351Z,73.74
2018-10-12T16:11:40.246Z,74.62
2018-10-12T16:12:40.232Z,74.52
2018-10-12T16:14:33.694Z,74.52
2018-10-12T16:15:33.628Z,75.10
2018-10-12T16:17:26.520Z,75.39
2018-10-12T16:18:26.506Z,75.29
2018-10-12T16:20:19.920Z,75.68
2018-10-12T16:21:19.888Z,75.48
2018-10-12T16:23:13.287Z,75.20
2018-10-12T16:24:13.267Z,75.78
2018-10-12T16:26:06.678Z,75.68
2018-10-12T16:27:06.667Z,75.68
2018-10-12T16:29:00.085Z,76.03
2018-10-12T16:30:00.031Z,75.97
2018-10-12T16:31:52.942Z,75.84
2018-10-12T16:32:52.920Z,75.97
2018-10-12T16:34:45.856Z,75.78
2018-10-12T16:35:45.841Z,76.61
2018-10-12T16:37:39.221Z,76.64
2018-10-12T16:38:39.208Z,77.00
2018-10-12T16:40:32.592Z,76.80
2018-10-12T16:41:33.643Z,77.28
2018-10-12T16:43:26.123Z,77.48
2018-10-12T16:44:25.983Z,77.67
2018-10-12T16:46:19.464Z,77.67
2018-10-12T16:47:19.348Z,77.86
2018-10-12T16:49:12.774Z,77.48
2018-10-12T16:50:12.742Z,78.44
2018-10-12T16:52:06.199Z,78.06
2018-10-12T16:53:06.124Z,77.92
2018-10-12T16:54:59.533Z,78.54
2018-10-12T16:55:59.489Z,78.06
2018-10-12T16:57:52.466Z,78.41
2018-10-12T16:58:52.392Z,78.15
2018-10-12T17:00:45.813Z,78.50
2018-10-12T17:01:45.758Z,78.21
2018-10-12T17:03:39.301Z,79.17
2018-10-12T17:04:39.257Z,79.08
2018-10-12T17:06:32.645Z,79.85
2018-10-12T17:07:32.650Z,79.75
2018-10-12T17:09:26.030Z,79.75
2018-10-12T17:10:26.003Z,80.33
2018-10-12T17:12:18.912Z,80.33
2018-10-12T17:13:18.892Z,80.33
2018-10-12T17:15:12.297Z,80.24
2018-10-12T17:16:12.275Z,80.20
2018-10-12T17:18:05.211Z,80.33
2018-10-12T17:19:05.178Z,79.91
2018-10-12T17:20:58.566Z,80.20
2018-10-12T17:21:58.541Z,80.20
2018-10-12T17:23:51.500Z,80.24
2018-10-12T17:24:51.456Z,80.43
2018-10-12T17:26:44.367Z,80.14
2018-10-12T17:27:44.388Z,80.24
2018-10-12T17:29:37.851Z,80.20
2018-10-12T17:30:37.747Z,80.00
2018-10-12T17:32:30.676Z,80.58
2018-10-12T17:33:31.170Z,80.39
2018-10-12T17:35:24.009Z,80.20
2018-10-12T17:36:23.979Z,80.58
2018-10-12T17:38:17.444Z,80.30
2018-10-12T17:39:16.865Z,80.39
2018-10-12T17:41:10.288Z,80.39
2018-10-12T17:42:10.259Z,80.39
2018-10-12T17:44:03.221Z,80.58
2018-10-12T17:45:03.182Z,80.68
2018-10-12T17:46:56.195Z,80.68
2018-10-12T17:47:56.159Z,80.68
2018-10-12T17:49:49.732Z,80.68
2018-10-12T17:50:49.546Z,80.68
2018-10-12T17:52:42.430Z,80.87
2018-10-12T17:53:42.433Z,80.39
2018-10-12T17:55:35.431Z,80.78
2018-10-12T17:56:35.317Z,80.87
2018-10-12T17:58:28.331Z,80.30
2018-10-12T17:59:28.410Z,80.20
2018-10-12T18:01:21.933Z,80.39
2018-10-12T18:02:21.683Z,80.06
2018-10-12T18:04:15.166Z,80.83
2018-10-12T18:05:15.131Z,81.32
2018-10-12T18:07:08.103Z,81.22
2018-10-12T18:08:08.059Z,81.41
2018-10-12T18:10:01.666Z,81.90
2018-10-12T18:11:01.635Z,81.99
2018-10-12T18:12:55.116Z,82.76
2018-10-12T18:13:54.869Z,81.99
2018-10-12T18:15:48.242Z,81.80
2018-10-12T18:16:48.252Z,82.09
2018-10-12T18:18:41.185Z,81.80
2018-10-12T18:19:41.156Z,81.90
2018-10-12T18:21:34.667Z,81.99
2018-10-12T18:22:34.481Z,82.67
2018-10-12T18:24:27.477Z,82.48
2018-10-12T18:25:27.372Z,81.99
2018-10-12T18:27:20.300Z,81.70
2018-10-12T18:28:20.239Z,81.80
2018-10-12T18:30:13.909Z,82.09
2018-10-12T18:31:13.669Z,82.38
2018-10-12T18:33:07.080Z,82.57
2018-10-12T18:34:07.048Z,83.11
2018-10-12T18:36:00.107Z,83.34
2018-10-12T18:37:00.101Z,83.40
2018-10-12T18:38:53.349Z,84.17
2018-10-12T18:39:53.323Z,84.94
2018-10-12T18:41:46.206Z,84.65
2018-10-12T18:42:46.182Z,85.33