createdAt,value
2018-07-31T00:01:56.250Z,4.17
2018-07-31T00:04:26.676Z,3.60
2018-07-31T00:06:58.183Z,3.13
2018-07-31T00:09:28.241Z,3.40
2018-07-31T00:11:58.714Z,3.33
2018-07-31T00:14:29.085Z,3.37
2018-07-31T00:17:00.131Z,3.97
2018-07-31T00:19:30.354Z,3.90
2018-07-31T00:22:01.245Z,3.42
2018-07-31T00:24:31.577Z,4.10
2018-07-31T00:27:02.588Z,3.77
2018-07-31T00:29:32.891Z,3.30
2018-07-31T00:32:04.470Z,3.60
2018-07-31T00:34:34.393Z,3.57
2018-07-31T00:37:05.237Z,3.58
2018-07-31T00:39:35.672Z,3.53
2018-07-31T00:42:06.307Z,3.90
2018-07-31T00:44:37.111Z,3.50
2018-07-31T00:47:07.891Z,3.60
2018-07-31T00:49:38.820Z,3.33
2018-07-31T00:52:09.840Z,3.97
2018-07-31T00:54:40.236Z,3.40
2018-07-31T00:57:10.311Z,3.20
2018-07-31T00:59:40.297Z,8.97
2018-07-31T01:02:10.323Z,10.93
2018-07-31T01:04:40.385Z,11.67
2018-07-31T01:07:10.582Z,13.33
2018-07-31T01:09:40.682Z,12.10
2018-07-31T01:12:10.669Z,10.37
2018-07-31T01:14:40.605Z,7.07
2018-07-31T01:17:10.451Z,5.13
2018-07-31T01:19:40.905Z,5.10
2018-07-31T01:22:11.060Z,4.70
2018-07-31T01:24:40.947Z,4.20
2018-07-31T01:27:10.977Z,3.90
2018-07-31T01:29:40.886Z,4.10
2018-07-31T01:32:10.908Z,4.07
2018-07-31T01:34:41.235Z,3.73
2018-07-31T01:37:11.286Z,3.60
2018-07-31T01:39:41.440Z,3.50
2018-07-31T01:42:11.785Z,3.50
2018-07-31T01:44:41.736Z,3.17
2018-07-31T01:47:11.722Z,3.45
2018-07-31T01:49:41.731Z,3.35
2018-07-31T01:52:11.841Z,3.35
2018-07-31T01:54:41.962Z,3.73
2018-07-31T01:57:12.147Z,3.13
2018-07-31T01:59:42.204Z,3.70
2018-07-31T02:02:12.081Z,3.72
2018-07-31T02:04:42.316Z,3.70
2018-07-31T02:07:12.133Z,3.60
2018-07-31T02:09:42.305Z,3.33
2018-07-31T02:12:12.261Z,3.37
2018-07-31T02:14:42.493Z,3.20
2018-07-31T02:17:12.663Z,3.37
2018-07-31T02:19:42.537Z,3.43
2018-07-31T02:22:12.697Z,2.87
2018-07-31T02:24:42.841Z,3.40
2018-07-31T02:27:13.120Z,2.90
2018-07-31T02:29:49.181Z,3.10
2018-07-31T02:32:19.142Z,3.37
2018-07-31T02:34:49.130Z,3.07
2018-07-31T02:37:19.008Z,3.17
2018-07-31T02:39:48.546Z,3.80
2018-07-31T02:42:18.539Z,3.20
2018-07-31T02:44:48.567Z,3.07
2018-07-31T02:47:18.478Z,3.63
2018-07-31T02:49:48.609Z,3.72
2018-07-31T02:52:19.546Z,2.97
2018-07-31T02:54:49.357Z,3.10
2018-07-31T02:57:19.354Z,3.23
2018-07-31T02:59:49.272Z,3.20
2018-07-31T03:02:19.140Z,3.27
2018-07-31T03:04:49.231Z,3.47
2018-07-31T03:07:19.242Z,3.57
2018-07-31T03:09:49.165Z,3.10
2018-07-31T03:12:19.432Z,3.12
2018-07-31T03:14:50.017Z,3.20
2018-07-31T03:17:20.831Z,3.40
2018-07-31T03:19:51.132Z,4.00
2018-07-31T03:22:21.712Z,3.30
2018-07-31T03:24:53.021Z,3.30
2018-07-31T03:27:23.341Z,3.10
2018-07-31T03:29:53.748Z,3.30
2018-07-31T03:32:24.330Z,3.33
2018-07-31T03:34:55.016Z,3.12
2018-07-31T03:37:25.645Z,3.47
2018-07-31T03:39:56.837Z,3.30
2018-07-31T03:42:26.965Z,3.22
2018-07-31T03:44:57.732Z,3.25
2018-07-31T03:47:28.389Z,2.97
2018-07-31T03:49:58.980Z,3.05
2018-07-31T03:52:29.350Z,3.50
2018-07-31T04:02:12.555Z,3.67
2018-07-31T04:04:42.536Z,4.70
2018-07-31T04:07:12.595Z,4.33
2018-07-31T04:09:42.549Z,4.50
2018-07-31T04:12:12.577Z,4.20
2018-07-31T04:14:42.324Z,4.20
2018-07-31T04:17:12.313Z,3.67
2018-07-31T04:19:42.013Z,4.10
2018-07-31T04:22:12.005Z,4.47
2018-07-31T04:24:41.989Z,4.63
2018-07-31T04:27:12.132Z,4.33
2018-07-31T04:29:42.165Z,4.07
2018-07-31T04:32:12.258Z,4.30
2018-07-31T04:34:42.125Z,4.23
2018-07-31T04:37:12.026Z,4.03
2018-07-31T04:39:42.191Z,4.10
2018-07-31T04:42:12.183Z,4.37
2018-07-31T04:44:42.152Z,4.83
2018-07-31T04:47:12.196Z,6.20
2018-07-31T04:49:42.244Z,4.93
2018-07-31T04:52:12.231Z,7.03
2018-07-31T04:54:42.158Z,11.13
2018-07-31T04:57:12.157Z,12.73
2018-07-31T04:59:41.841Z,21.00
2018-07-31T05:02:11.917Z,20.17
2018-07-31T05:04:41.911Z,22.57
2018-07-31T05:07:11.777Z,19.77
2018-07-31T05:09:41.796Z,13.97
2018-07-31T05:12:11.643Z,12.77
2018-07-31T05:14:41.518Z,10.37
2018-07-31T05:17:11.679Z,9.38
2018-07-31T05:19:41.615Z,8.98
2018-07-31T05:22:11.641Z,7.50
2018-07-31T05:24:41.457Z,7.80
2018-07-31T05:27:11.412Z,7.03
2018-07-31T05:29:41.578Z,5.97
2018-07-31T05:32:11.486Z,6.45
2018-07-31T05:34:41.561Z,6.27
2018-07-31T05:37:11.366Z,7.00
2018-07-31T05:39:41.371Z,7.20
2018-07-31T05:42:11.248Z,7.05
2018-07-31T05:44:41.346Z,6.53
2018-07-31T05:47:11.388Z,6.30
2018-07-31T05:49:41.342Z,7.30
2018-07-31T05:52:11.406Z,6.55
2018-07-31T05:54:41.526Z,6.13
2018-07-31T05:57:11.575Z,7.87
2018-07-31T05:59:41.451Z,7.35
2018-07-31T06:02:11.389Z,8.28
2018-07-31T06:04:40.893Z,9.40
2018-07-31T06:07:11.116Z,8.30
2018-07-31T06:09:41.487Z,7.43
2018-07-31T06:12:11.183Z,8.03
2018-07-31T06:14:40.997Z,8.23
2018-07-31T06:17:10.865Z,7.73
2018-07-31T06:19:40.746Z,10.00
2018-07-31T06:22:10.732Z,10.77
2018-07-31T06:24:41.453Z,8.70
2018-07-31T06:27:11.513Z,8.70
2018-07-31T06:29:41.637Z,10.20
2018-07-31T06:32:11.707Z,10.97
2018-07-31T06:34:41.631Z,14.00
2018-07-31T06:37:11.518Z,12.67
2018-07-31T06:39:41.602Z,9.77
2018-07-31T06:42:11.806Z,12.00
2018-07-31T06:44:42.050Z,9.40
2018-07-31T06:47:12.153Z,9.10
2018-07-31T06:49:42.221Z,9.67
2018-07-31T06:52:12.188Z,8.87
2018-07-31T06:54:42.093Z,8.80
2018-07-31T06:57:12.004Z,10.07
2018-07-31T06:59:42.241Z,8.30
2018-07-31T07:02:12.226Z,8.07
2018-07-31T07:04:43.042Z,7.73
2018-07-31T07:07:13.049Z,7.60
2018-07-31T07:09:43.423Z,6.50
2018-07-31T07:12:13.447Z,5.80
2018-07-31T07:14:43.442Z,6.70
2018-07-31T07:17:13.599Z,6.27
2018-07-31T07:19:43.674Z,6.90
2018-07-31T07:22:13.639Z,6.73
2018-07-31T07:24:43.652Z,6.65
2018-07-31T07:27:13.877Z,8.67
2018-07-31T07:29:43.833Z,6.43
2018-07-31T07:32:14.233Z,5.75
2018-07-31T07:34:44.316Z,11.30
2018-07-31T07:37:14.143Z,10.83
2018-07-31T07:39:43.957Z,8.85
2018-07-31T07:42:13.628Z,10.03
2018-07-31T07:44:43.557Z,8.70
2018-07-31T07:47:13.852Z,7.73
2018-07-31T07:49:44.239Z,7.63
2018-07-31T07:52:14.352Z,10.00
2018-07-31T07:54:44.372Z,7.20
2018-07-31T07:57:14.513Z,7.43
2018-07-31T07:59:44.496Z,6.72
2018-07-31T08:02:14.542Z,6.33
2018-07-31T08:04:44.488Z,6.67
2018-07-31T08:07:14.528Z,6.10
2018-07-31T08:09:44.511Z,7.10
2018-07-31T08:12:14.641Z,6.17
2018-07-31T08:14:44.628Z,5.65
2018-07-31T08:17:14.834Z,6.40
2018-07-31T08:19:44.673Z,4.70
2018-07-31T08:22:14.808Z,5.90
2018-07-31T08:24:44.941Z,5.42
2018-07-31T08:27:15.073Z,5.43
2018-07-31T08:29:45.332Z,4.62
2018-07-31T08:32:15.647Z,11.25
2018-07-31T08:34:46.347Z,6.50
2018-07-31T08:37:17.143Z,5.15
2018-07-31T08:39:47.472Z,3.87
2018-07-31T08:42:18.152Z,4.78
2018-07-31T08:44:48.658Z,3.98
2018-07-31T08:47:19.233Z,3.77
2018-07-31T08:49:50.215Z,3.93
2018-07-31T08:52:20.531Z,3.62
2018-07-31T08:54:51.043Z,3.23
2018-07-31T08:57:21.962Z,3.47
2018-07-31T08:59:52.228Z,3.27
2018-07-31T09:02:22.838Z,3.67
2018-07-31T09:04:53.655Z,3.23
2018-07-31T09:07:24.321Z,5.22
2018-07-31T09:09:55.368Z,3.58
2018-07-31T09:12:25.566Z,2.83
2018-07-31T09:14:56.397Z,2.95
2018-07-31T09:17:27.266Z,3.17
2018-07-31T09:19:57.291Z,3.43
2018-07-31T09:22:28.314Z,3.40
2018-07-31T09:24:58.465Z,3.00
2018-07-31T09:27:29.344Z,2.90
2018-07-31T09:29:59.679Z,3.00
2018-07-31T09:32:35.867Z,3.12
2018-07-31T09:35:05.461Z,3.40
2018-07-31T09:37:35.453Z,4.27
2018-07-31T09:40:05.636Z,3.40
2018-07-31T09:42:35.566Z,3.30
2018-07-31T09:45:05.824Z,3.58
2018-07-31T09:47:35.651Z,3.23
2018-07-31T09:50:05.838Z,3.37
2018-07-31T09:52:36.253Z,3.40
2018-07-31T09:55:07.011Z,3.47
2018-07-31T09:57:37.954Z,2.92
2018-07-31T10:00:09.058Z,3.33
2018-07-31T10:02:39.342Z,5.70
2018-07-31T10:05:09.737Z,2.90
2018-07-31T10:07:40.711Z,2.98
2018-07-31T10:10:11.495Z,3.00
2018-07-31T10:12:42.115Z,2.27
2018-07-31T10:15:12.710Z,2.30
2018-07-31T10:17:42.896Z,2.40
2018-07-31T10:20:13.134Z,2.00
2018-07-31T10:22:43.083Z,2.33
2018-07-31T10:25:13.027Z,2.57
2018-07-31T10:27:43.653Z,2.73
2018-07-31T10:30:13.891Z,2.67
2018-07-31T10:32:43.884Z,2.87
2018-07-31T10:35:13.919Z,2.40
2018-07-31T10:37:45.182Z,2.63
2018-07-31T10:40:15.488Z,2.13
2018-07-31T10:42:45.779Z,2.30
2018-07-31T10:45:16.067Z,2.10
2018-07-31T10:47:46.563Z,2.20
2018-07-31T10:50:16.489Z,2.50
2018-07-31T10:52:46.657Z,2.23
2018-07-31T10:55:16.855Z,2.33
2018-07-31T10:57:46.932Z,2.23
2018-07-31T11:00:17.177Z,2.13
2018-07-31T11:02:47.276Z,2.40
2018-07-31T11:05:17.404Z,2.00
2018-07-31T11:07:47.517Z,2.40
2018-07-31T11:10:17.335Z,2.10
2018-07-31T11:12:47.749Z,2.10
2018-07-31T11:15:17.608Z,2.30
2018-07-31T11:17:48.730Z,1.90
2018-07-31T11:20:18.588Z,2.10
2018-07-31T11:22:48.480Z,1.80
2018-07-31T11:25:18.507Z,2.20
2018-07-31T11:27:48.563Z,1.98
2018-07-31T11:30:18.462Z,2.17
2018-07-31T11:32:48.612Z,2.33
2018-07-31T11:35:19.045Z,2.40
2018-07-31T11:37:49.112Z,2.30
2018-07-31T11:40:19.044Z,2.10
2018-07-31T11:42:49.204Z,1.90
2018-07-31T11:45:19.262Z,2.47
2018-07-31T11:47:49.260Z,1.95
2018-07-31T11:50:19.260Z,2.30
2018-07-31T11:52:49.384Z,2.30
2018-07-31T11:55:20.160Z,2.23
2018-07-31T11:57:50.371Z,2.15
2018-07-31T12:00:20.430Z,2.47
2018-07-31T12:02:50.971Z,1.82
2018-07-31T12:05:21.096Z,2.15
2018-07-31T12:07:51.139Z,2.15
2018-07-31T12:10:21.079Z,2.23
2018-07-31T12:12:51.504Z,2.47
2018-07-31T12:15:21.517Z,2.40
2018-07-31T12:17:51.603Z,1.77
2018-07-31T12:20:21.620Z,2.10
2018-07-31T12:22:51.799Z,1.92
2018-07-31T12:25:21.998Z,1.60
2018-07-31T12:27:51.744Z,1.90
2018-07-31T12:30:21.660Z,1.80
2018-07-31T12:32:51.862Z,1.50
2018-07-31T12:35:21.798Z,1.97
2018-07-31T12:37:52.061Z,1.70
2018-07-31T12:40:21.856Z,1.70
2018-07-31T12:42:52.024Z,1.60
2018-07-31T12:45:22.855Z,1.62
2018-07-31T12:47:53.187Z,1.80
2018-07-31T12:50:23.783Z,1.60
2018-07-31T12:52:54.438Z,2.17
2018-07-31T12:55:25.424Z,1.72
2018-07-31T12:57:55.569Z,1.77
2018-07-31T13:00:28.378Z,1.80
2018-07-31T13:02:58.593Z,1.93
2018-07-31T13:05:31.684Z,1.70
2018-07-31T13:08:01.964Z,1.53
2018-07-31T13:10:32.890Z,1.80
2018-07-31T13:13:02.770Z,1.80
2018-07-31T13:15:32.979Z,2.07
2018-07-31T13:18:04.726Z,2.00
2018-07-31T13:20:34.609Z,1.80
2018-07-31T13:23:04.655Z,1.90
2018-07-31T13:25:34.894Z,2.03
2018-07-31T13:28:04.590Z,1.98
2018-07-31T13:30:36.048Z,1.60
2018-07-31T13:33:06.740Z,2.00
2018-07-31T13:35:37.052Z,1.60
2018-07-31T13:38:07.998Z,1.90
2018-07-31T13:40:38.709Z,1.75
2018-07-31T13:43:09.303Z,1.87
2018-07-31T13:45:40.050Z,1.47
2018-07-31T13:48:10.311Z,1.82
2018-07-31T13:50:40.953Z,1.90
2018-07-31T13:53:11.679Z,1.97
2018-07-31T13:55:42.233Z,1.90
2018-07-31T13:58:12.255Z,2.00
2018-07-31T14:00:42.145Z,1.80
2018-07-31T14:03:12.240Z,1.93
2018-07-31T14:05:42.529Z,2.30
2018-07-31T14:08:12.621Z,1.83
2018-07-31T14:10:42.826Z,1.90
2018-07-31T14:13:13.016Z,1.73
2018-07-31T14:15:43.118Z,1.80
2018-07-31T14:18:13.159Z,1.80
2018-07-31T14:20:43.209Z,1.80
2018-07-31T14:23:13.455Z,1.80
2018-07-31T14:25:43.625Z,2.07
2018-07-31T14:28:13.459Z,1.70
2018-07-31T14:30:43.549Z,1.70
2018-07-31T14:33:14.000Z,2.07
2018-07-31T14:35:44.384Z,1.77
2018-07-31T14:38:14.654Z,1.67
2018-07-31T14:40:44.697Z,2.00
2018-07-31T14:43:14.880Z,2.13
2018-07-31T14:45:44.908Z,1.90
2018-07-31T14:48:15.124Z,1.90
2018-07-31T14:50:45.140Z,1.80
2018-07-31T14:53:15.319Z,1.83
2018-07-31T14:55:45.511Z,1.90
2018-07-31T14:58:15.656Z,1.77
2018-07-31T15:00:45.810Z,1.60
2018-07-31T15:03:15.896Z,1.67
2018-07-31T15:05:46.101Z,2.15
2018-07-31T15:08:16.310Z,1.70
2018-07-31T15:10:46.375Z,1.80
2018-07-31T15:13:16.514Z,1.80
2018-07-31T15:15:46.659Z,1.98
2018-07-31T15:18:16.762Z,1.70
2018-07-31T15:20:46.738Z,1.80
2018-07-31T15:23:16.844Z,1.83
2018-07-31T15:25:46.734Z,1.90
2018-07-31T15:28:16.683Z,1.73
2018-07-31T15:30:46.790Z,1.90
2018-07-31T15:33:16.706Z,1.60
2018-07-31T15:35:46.774Z,1.75
2018-07-31T15:38:16.789Z,1.33
2018-07-31T15:40:46.912Z,1.70
2018-07-31T15:43:16.950Z,1.90
2018-07-31T15:45:47.145Z,1.65
2018-07-31T15:48:17.175Z,1.47
2018-07-31T15:50:47.184Z,1.60
2018-07-31T15:53:17.290Z,1.50
2018-07-31T15:55:47.135Z,1.20
2018-07-31T15:58:17.206Z,1.40
2018-07-31T16:00:47.628Z,1.40
2018-07-31T16:03:17.924Z,1.60
2018-07-31T16:05:48.139Z,1.57
2018-07-31T16:08:17.988Z,1.63
2018-07-31T16:10:48.421Z,1.33
2018-07-31T16:13:18.599Z,1.40
2018-07-31T16:15:49.372Z,1.40
2018-07-31T16:18:19.426Z,1.40
2018-07-31T16:20:49.284Z,1.63
2018-07-31T16:23:19.152Z,1.30
2018-07-31T16:25:49.084Z,1.60
2018-07-31T16:28:19.257Z,1.30
2018-07-31T16:30:49.460Z,1.13
2018-07-31T16:33:19.338Z,1.30
2018-07-31T16:35:49.544Z,1.67
2018-07-31T16:38:19.705Z,1.70
2018-07-31T16:40:49.704Z,1.30
2018-07-31T16:43:19.555Z,1.90
2018-07-31T16:45:49.610Z,1.47
2018-07-31T16:48:19.879Z,1.50
2018-07-31T16:50:50.116Z,1.50
2018-07-31T16:53:20.044Z,1.70
2018-07-31T16:55:49.925Z,1.40
2018-07-31T16:58:21.301Z,1.40
2018-07-31T17:00:51.749Z,1.80
2018-07-31T17:03:21.618Z,1.80
2018-07-31T17:05:52.079Z,1.70
2018-07-31T17:08:22.048Z,1.70
2018-07-31T17:10:52.278Z,1.90
2018-07-31T17:13:22.485Z,1.70
2018-07-31T17:15:52.286Z,1.70
2018-07-31T17:18:23.730Z,2.00
2018-07-31T17:20:57.377Z,2.72
2018-07-31T17:23:27.285Z,4.53
2018-07-31T17:25:57.073Z,1.90
2018-07-31T17:28:27.351Z,2.22
2018-07-31T17:30:57.389Z,1.95
2018-07-31T17:33:27.619Z,2.35
2018-07-31T17:35:57.667Z,2.00
2018-07-31T17:38:28.515Z,1.52
2018-07-31T17:40:58.551Z,2.30
2018-07-31T17:43:28.644Z,2.30
2018-07-31T17:45:58.313Z,2.00
2018-07-31T17:48:28.722Z,2.60
2018-07-31T17:50:58.781Z,2.07
2018-07-31T17:53:28.397Z,2.00
2018-07-31T17:55:58.475Z,2.07
2018-07-31T17:58:28.680Z,2.00
2018-07-31T18:00:58.831Z,1.92
2018-07-31T18:03:28.932Z,1.90
2018-07-31T18:05:58.873Z,1.83
2018-07-31T18:08:29.227Z,1.82
2018-07-31T18:10:59.329Z,2.10
2018-07-31T18:13:30.305Z,1.90
2018-07-31T18:16:00.281Z,1.90
2018-07-31T18:18:30.487Z,1.92
2018-07-31T18:21:00.711Z,1.93
2018-07-31T18:23:31.238Z,1.80
2018-07-31T18:26:01.161Z,1.53
2018-07-31T18:28:31.365Z,1.90
2018-07-31T18:31:01.629Z,1.90
2018-07-31T18:33:31.767Z,2.03
2018-07-31T18:36:01.928Z,2.00
2018-07-31T18:38:32.072Z,1.90
2018-07-31T18:41:02.217Z,2.17
2018-07-31T18:43:32.264Z,1.90
2018-07-31T18:46:02.507Z,1.90
2018-07-31T18:48:35.429Z,2.10
2018-07-31T18:51:05.763Z,3.72
2018-07-31T18:53:36.037Z,2.27
2018-07-31T18:56:05.956Z,2.05
2018-07-31T18:58:36.175Z,2.42
2018-07-31T19:01:06.458Z,1.98
2018-07-31T19:03:36.470Z,2.30
2018-07-31T19:06:06.775Z,3.00
2018-07-31T19:08:36.936Z,3.85
2018-07-31T19:11:07.149Z,3.42
2018-07-31T19:13:37.260Z,4.20
2018-07-31T19:16:07.350Z,4.27
2018-07-31T19:18:37.340Z,4.30
2018-07-31T19:21:07.568Z,5.43
2018-07-31T19:23:37.887Z,4.53
2018-07-31T19:26:08.048Z,5.30
2018-07-31T19:28:38.695Z,4.60
2018-07-31T19:31:09.760Z,5.07
2018-07-31T19:33:39.891Z,4.60
2018-07-31T19:36:10.240Z,4.97
2018-07-31T19:38:40.566Z,5.07
2018-07-31T19:41:10.819Z,5.07
2018-07-31T19:43:41.107Z,4.93
2018-07-31T19:46:11.421Z,4.80
2018-07-31T19:48:41.680Z,4.50
2018-07-31T19:51:11.976Z,4.17
2018-07-31T19:53:42.004Z,4.33
2018-07-31T19:56:12.535Z,4.10
2018-07-31T19:58:43.098Z,4.77
2018-07-31T20:01:13.186Z,4.10
2018-07-31T20:03:43.517Z,3.90
2018-07-31T20:06:13.896Z,3.98
2018-07-31T20:08:44.442Z,3.77
2018-07-31T20:11:14.764Z,8.17
2018-07-31T20:13:45.251Z,4.70
2018-07-31T20:16:15.693Z,3.50
2018-07-31T20:18:45.986Z,4.17
2018-07-31T20:21:16.447Z,3.65
2018-07-31T20:23:46.584Z,6.00
2018-07-31T20:26:16.817Z,4.22
2018-07-31T20:28:47.051Z,6.37
2018-07-31T20:31:17.447Z,8.38
2018-07-31T20:33:47.674Z,6.60
2018-07-31T20:36:17.597Z,4.40
2018-07-31T20:38:47.770Z,4.30
2018-07-31T20:41:17.536Z,3.87
2018-07-31T20:43:47.790Z,3.50
2018-07-31T20:46:17.627Z,3.87
2018-07-31T20:48:47.712Z,3.83
2018-07-31T20:51:17.741Z,3.30
2018-07-31T20:53:47.945Z,3.60
2018-07-31T20:56:18.095Z,3.63
2018-07-31T20:58:48.269Z,3.93
2018-07-31T21:01:18.615Z,3.73
2018-07-31T21:03:48.746Z,3.40
2018-07-31T21:06:19.110Z,4.13
2018-07-31T21:08:49.412Z,4.40
2018-07-31T21:11:19.702Z,3.70
2018-07-31T21:13:50.502Z,3.10
2018-07-31T21:16:20.699Z,3.83
2018-07-31T21:18:50.926Z,3.70
2018-07-31T21:21:21.361Z,3.40
2018-07-31T21:23:51.789Z,3.07
2018-07-31T21:26:21.965Z,2.80
2018-07-31T21:28:52.016Z,4.80
2018-07-31T21:31:22.372Z,7.75
2018-07-31T21:33:52.527Z,7.90
2018-07-31T21:36:22.646Z,5.43
2018-07-31T21:38:53.127Z,8.15
2018-07-31T21:41:23.949Z,4.65
2018-07-31T21:43:54.077Z,4.97
2018-07-31T21:46:24.129Z,4.00
2018-07-31T21:48:54.157Z,3.87
2018-07-31T21:51:24.510Z,2.67
2018-07-31T21:53:54.555Z,3.35
2018-07-31T21:56:24.600Z,2.70
2018-07-31T21:58:54.413Z,3.00
2018-07-31T22:01:24.341Z,2.47
2018-07-31T22:03:54.534Z,3.23
2018-07-31T22:06:25.126Z,2.83
2018-07-31T22:08:55.053Z,2.70
2018-07-31T22:11:25.176Z,2.60
2018-07-31T22:13:55.363Z,2.53
2018-07-31T22:16:25.421Z,2.20
2018-07-31T22:18:55.500Z,2.03
2018-07-31T22:21:25.747Z,2.20
2018-07-31T22:23:55.816Z,2.40
2018-07-31T22:26:26.096Z,2.50
2018-07-31T22:28:55.960Z,2.70
2018-07-31T22:31:25.866Z,2.30
2018-07-31T22:33:55.997Z,2.20
2018-07-31T22:36:26.159Z,2.17
2018-07-31T22:38:56.426Z,2.20
2018-07-31T22:41:26.848Z,2.27
2018-07-31T22:43:57.000Z,2.30
2018-07-31T22:46:26.953Z,2.40
2018-07-31T22:48:57.165Z,5.50
2018-07-31T22:51:30.418Z,5.20
2018-07-31T22:54:00.665Z,4.43
2018-07-31T22:56:30.672Z,3.57
2018-07-31T22:59:00.694Z,4.23
2018-07-31T23:01:30.672Z,4.13
2018-07-31T23:04:00.826Z,4.00
2018-07-31T23:06:30.906Z,3.00
2018-07-31T23:09:01.345Z,2.40
2018-07-31T23:11:37.926Z,2.40
2018-07-31T23:14:09.089Z,1.97
2018-07-31T23:16:40.210Z,2.25
2018-07-31T23:19:11.101Z,2.08
2018-07-31T23:21:41.876Z,2.57
2018-07-31T23:24:11.786Z,1.97
2018-07-31T23:26:41.763Z,1.73
2018-07-31T23:29:11.880Z,2.20
2018-07-31T23:31:41.386Z,2.20
2018-07-31T23:34:11.404Z,1.90
2018-07-31T23:36:41.442Z,2.00
2018-07-31T23:39:12.126Z,2.10
2018-07-31T23:41:42.206Z,1.70
2018-07-31T23:44:12.234Z,2.30
2018-07-31T23:46:42.132Z,2.13
2018-07-31T23:49:12.134Z,1.63
2018-07-31T23:51:42.099Z,1.87
2018-07-31T23:54:12.140Z,1.80
2018-07-31T23:56:42.286Z,2.15
2018-07-31T23:59:12.151Z,1.62
