createdAt,value
2022-11-25T00:03:52.655Z,7.40
2022-11-25T00:06:22.105Z,7.68
2022-11-25T00:09:01.911Z,8.02
2022-11-25T00:11:29.362Z,10.52
2022-11-25T00:13:58.018Z,9.07
2022-11-25T00:16:28.884Z,8.88
2022-11-25T00:18:57.563Z,22.33
2022-11-25T00:21:29.044Z,16.73
2022-11-25T00:23:58.370Z,9.70
2022-11-25T00:26:26.651Z,9.70
2022-11-25T00:28:54.372Z,8.75
2022-11-25T00:31:27.485Z,8.52
2022-11-25T00:33:54.804Z,8.25
2022-11-25T00:36:24.481Z,10.43
2022-11-25T00:38:59.153Z,11.48
2022-11-25T00:41:45.486Z,8.40
2022-11-25T00:44:33.456Z,9.43
2022-11-25T00:47:01.843Z,8.15
2022-11-25T00:49:28.739Z,8.20
2022-11-25T00:51:55.980Z,8.98
2022-11-25T00:54:23.246Z,12.88
2022-11-25T00:56:50.980Z,11.43
2022-11-25T00:59:18.556Z,10.93
2022-11-25T01:01:45.797Z,10.30
2022-11-25T01:04:13.195Z,8.77
2022-11-25T01:06:40.739Z,9.30
2022-11-25T01:11:39.300Z,8.43
2022-11-25T01:16:33.946Z,8.52
2022-11-25T01:19:01.472Z,9.05
2022-11-25T01:21:31.640Z,9.27
2022-11-25T01:24:02.709Z,10.95
2022-11-25T01:26:30.035Z,8.93
2022-11-25T01:29:02.770Z,12.20
2022-11-25T01:31:32.655Z,9.52
2022-11-25T01:34:03.382Z,8.38
2022-11-25T01:36:30.798Z,7.63
2022-11-25T01:38:59.766Z,8.10
2022-11-25T01:41:30.467Z,8.60
2022-11-25T01:44:15.716Z,6.63
2022-11-25T01:46:54.939Z,6.53
2022-11-25T01:49:56.679Z,6.13
2022-11-25T01:52:30.133Z,6.78
2022-11-25T01:55:31.507Z,7.68
2022-11-25T01:58:09.664Z,6.00
2022-11-25T02:00:39.232Z,6.28
2022-11-25T02:03:07.480Z,7.50
2022-11-25T02:05:48.541Z,7.32
2022-11-25T02:08:16.686Z,6.13
2022-11-25T02:10:45.249Z,7.93
2022-11-25T02:13:12.163Z,8.48
2022-11-25T02:15:38.935Z,7.47
2022-11-25T02:18:06.474Z,7.70
2022-11-25T02:20:33.698Z,7.38
2022-11-25T02:23:09.217Z,7.35
2022-11-25T02:25:38.815Z,8.27
2022-11-25T02:28:17.774Z,6.75
2022-11-25T02:30:45.859Z,6.47
2022-11-25T02:33:14.711Z,6.47
2022-11-25T02:35:55.928Z,7.60
2022-11-25T02:38:45.338Z,6.30
2022-11-25T02:41:32.250Z,6.30
2022-11-25T02:44:03.712Z,6.95
2022-11-25T02:46:32.067Z,5.85
2022-11-25T02:49:10.521Z,6.60
2022-11-25T02:51:41.183Z,6.20
2022-11-25T02:54:09.950Z,6.93
2022-11-25T02:56:38.379Z,6.95
2022-11-25T02:59:05.461Z,6.03
2022-11-25T03:01:35.355Z,7.75
2022-11-25T03:04:05.728Z,6.38
2022-11-25T03:06:33.110Z,6.20
2022-11-25T03:09:00.475Z,7.10
2022-11-25T03:11:46.985Z,7.20
2022-11-25T03:14:15.114Z,5.65
2022-11-25T03:16:42.984Z,6.22
2022-11-25T03:19:09.980Z,6.22
2022-11-25T03:21:36.836Z,6.15
2022-11-25T03:24:03.750Z,6.47
2022-11-25T03:26:31.400Z,6.75
2022-11-25T03:28:58.341Z,6.10
2022-11-25T03:31:25.262Z,6.82
2022-11-25T03:33:52.187Z,6.72
2022-11-25T03:36:18.869Z,6.50
2022-11-25T03:38:47.626Z,6.82
2022-11-25T03:43:42.923Z,7.63
2022-11-25T03:46:11.055Z,15.57
2022-11-25T03:48:38.538Z,15.80
2022-11-25T03:51:06.465Z,14.80
2022-11-25T03:53:34.874Z,11.80
2022-11-25T03:56:04.737Z,7.88
2022-11-25T03:58:31.882Z,7.60
2022-11-25T04:03:30.771Z,7.25
2022-11-25T04:05:57.954Z,8.80
2022-11-25T04:08:25.151Z,9.38
2022-11-25T04:10:52.675Z,10.15
2022-11-25T04:13:23.927Z,9.43
2022-11-25T04:15:53.344Z,8.77
2022-11-25T04:18:21.514Z,6.93
2022-11-25T04:20:52.448Z,7.45
2022-11-25T04:23:19.508Z,7.18
2022-11-25T04:25:55.498Z,5.35
2022-11-25T04:28:32.020Z,6.15
2022-11-25T04:30:59.120Z,6.55
2022-11-25T04:33:26.202Z,5.97
2022-11-25T04:35:53.377Z,6.53
2022-11-25T04:38:20.909Z,6.15
2022-11-25T04:40:48.722Z,6.35
2022-11-25T04:43:21.446Z,6.88
2022-11-25T04:48:40.635Z,6.40
2022-11-25T04:51:08.521Z,6.38
2022-11-25T04:53:35.410Z,6.57
2022-11-25T04:56:02.448Z,7.10
2022-11-25T04:58:53.461Z,8.05
2022-11-25T05:01:20.426Z,5.97
2022-11-25T05:03:55.966Z,6.30
2022-11-25T05:06:25.010Z,6.38
2022-11-25T05:08:52.051Z,6.10
2022-11-25T05:11:20.293Z,6.65
2022-11-25T05:16:14.780Z,7.30
2022-11-25T05:21:08.600Z,6.30
2022-11-25T05:23:40.134Z,5.72
2022-11-25T05:28:39.446Z,7.30
2022-11-25T05:31:06.523Z,7.60
2022-11-25T05:36:04.958Z,6.45
2022-11-25T05:38:40.042Z,8.07
2022-11-25T05:41:10.945Z,9.52
2022-11-25T05:43:39.727Z,10.73
2022-11-25T05:46:07.695Z,6.28
2022-11-25T05:48:36.357Z,6.15
2022-11-25T05:51:04.334Z,7.15
2022-11-25T05:53:32.201Z,6.72
2022-11-25T05:56:02.463Z,7.55
2022-11-25T05:58:51.274Z,6.50
2022-11-25T06:01:18.552Z,6.80
2022-11-25T06:03:46.781Z,7.00
2022-11-25T06:06:15.089Z,6.53
2022-11-25T06:08:42.583Z,6.75
2022-11-25T06:11:14.473Z,5.55
2022-11-25T06:13:42.907Z,6.40
2022-11-25T06:16:19.148Z,5.90
2022-11-25T06:18:50.105Z,6.72
2022-11-25T06:21:18.293Z,5.38
2022-11-25T06:23:46.120Z,6.80
2022-11-25T06:26:21.295Z,6.65
2022-11-25T06:28:50.358Z,6.78
2022-11-25T06:31:20.823Z,6.40
2022-11-25T06:34:09.249Z,8.40
2022-11-25T06:36:38.326Z,8.25
2022-11-25T06:39:05.189Z,7.15
2022-11-25T06:41:31.929Z,6.43
2022-11-25T06:43:58.696Z,6.05
2022-11-25T06:46:25.741Z,6.28
2022-11-25T06:51:20.118Z,7.13
2022-11-25T06:56:23.105Z,8.05
2022-11-25T06:58:51.027Z,7.63
2022-11-25T07:01:19.513Z,7.95
2022-11-25T07:03:47.777Z,9.25
2022-11-25T07:06:16.464Z,8.15
2022-11-25T07:08:43.779Z,8.05
2022-11-25T07:11:19.622Z,6.60
2022-11-25T07:13:51.077Z,7.30
2022-11-25T07:16:18.012Z,5.93
2022-11-25T07:18:45.067Z,6.40
2022-11-25T07:23:40.854Z,5.47
2022-11-25T07:26:10.980Z,9.32
2022-11-25T07:28:39.001Z,6.43
2022-11-25T07:31:23.416Z,6.40
2022-11-25T07:33:53.701Z,8.00
2022-11-25T07:36:20.816Z,8.32
2022-11-25T07:41:18.982Z,7.60
2022-11-25T07:43:47.577Z,8.02
2022-11-25T07:46:31.011Z,6.85
2022-11-25T07:49:00.302Z,7.07
2022-11-25T07:51:28.950Z,8.30
2022-11-25T07:53:57.208Z,7.93
2022-11-25T07:56:24.624Z,7.57
2022-11-25T07:58:51.640Z,6.82
2022-11-25T08:01:19.791Z,7.72
2022-11-25T08:03:48.328Z,7.93
2022-11-25T08:06:18.917Z,6.95
2022-11-25T08:08:46.116Z,8.48
2022-11-25T08:16:09.022Z,6.18
2022-11-25T08:18:35.886Z,6.07
2022-11-25T08:21:04.979Z,7.47
2022-11-25T08:23:33.830Z,5.95
2022-11-25T08:26:08.616Z,8.73
2022-11-25T08:28:36.107Z,7.80
2022-11-25T08:31:08.581Z,6.03
2022-11-25T08:33:35.518Z,6.15
2022-11-25T08:36:02.676Z,5.97
2022-11-25T08:38:32.916Z,5.88
2022-11-25T08:41:00.357Z,5.60
2022-11-25T08:43:29.587Z,5.55
2022-11-25T08:45:57.388Z,5.47
2022-11-25T08:48:24.392Z,6.85
2022-11-25T08:53:21.658Z,7.32
2022-11-25T08:55:49.512Z,6.07
2022-11-25T08:58:16.634Z,6.50
2022-11-25T09:03:11.916Z,5.85
2022-11-25T09:05:43.330Z,7.28
2022-11-25T09:08:11.277Z,7.50
2022-11-25T09:10:39.352Z,6.20
2022-11-25T09:13:06.349Z,6.55
2022-11-25T09:18:06.311Z,7.35
2022-11-25T09:20:34.345Z,5.60
2022-11-25T09:23:02.313Z,6.97
2022-11-25T09:25:30.271Z,6.00
2022-11-25T09:27:57.511Z,6.90
2022-11-25T09:30:25.458Z,6.90
2022-11-25T09:32:54.157Z,6.57
2022-11-25T09:35:22.611Z,6.60
2022-11-25T09:37:49.685Z,6.18
2022-11-25T09:40:38.349Z,4.38
2022-11-25T09:43:45.480Z,5.13
2022-11-25T09:46:48.819Z,4.95
2022-11-25T09:49:24.120Z,4.45
2022-11-25T09:52:03.031Z,5.97
2022-11-25T09:54:58.402Z,5.18
2022-11-25T09:58:00.657Z,5.13
2022-11-25T10:00:43.825Z,5.10
2022-11-25T10:03:36.093Z,4.95
2022-11-25T10:06:23.920Z,4.40
2022-11-25T10:09:01.839Z,7.00
2022-11-25T10:11:44.775Z,5.70
2022-11-25T10:14:21.639Z,6.75
2022-11-25T10:16:54.046Z,4.95
2022-11-25T10:19:46.865Z,6.03
2022-11-25T10:22:33.365Z,5.53
2022-11-25T10:25:20.201Z,6.13
2022-11-25T10:28:02.283Z,6.60
2022-11-25T10:30:59.927Z,7.10
2022-11-25T10:33:45.840Z,5.50
2022-11-25T10:36:38.336Z,5.15
2022-11-25T10:39:17.349Z,6.63
2022-11-25T10:42:03.498Z,5.10
2022-11-25T10:44:36.686Z,5.53
2022-11-25T10:47:31.978Z,6.35
2022-11-25T10:50:13.147Z,6.30
2022-11-25T10:53:12.268Z,5.90
2022-11-25T10:55:39.145Z,6.30
2022-11-25T11:00:47.204Z,5.47
2022-11-25T11:03:16.741Z,6.60
2022-11-25T11:05:49.095Z,6.10
2022-11-25T11:08:18.124Z,7.38
2022-11-25T11:10:45.168Z,5.95
2022-11-25T11:13:23.093Z,4.53
2022-11-25T11:15:50.430Z,5.40
2022-11-25T11:18:46.459Z,4.70
2022-11-25T11:21:33.332Z,4.95
2022-11-25T11:24:00.549Z,5.80
2022-11-25T11:26:33.222Z,5.50
2022-11-25T11:29:14.807Z,5.05
2022-11-25T11:32:05.598Z,5.18
2022-11-25T11:34:54.393Z,4.13
2022-11-25T11:37:45.076Z,5.80
2022-11-25T11:40:27.084Z,5.88
2022-11-25T11:43:26.750Z,4.90
2022-11-25T11:46:19.799Z,4.75
2022-11-25T11:49:03.159Z,6.07
2022-11-25T11:52:09.105Z,4.78
2022-11-25T11:54:42.333Z,6.50
2022-11-25T11:57:33.748Z,6.85
2022-11-25T12:00:05.943Z,5.63
2022-11-25T12:03:05.607Z,7.47
2022-11-25T12:05:35.075Z,4.50
2022-11-25T12:08:14.410Z,4.55
2022-11-25T12:10:53.455Z,5.75
2022-11-25T12:13:45.461Z,4.65
2022-11-25T12:16:33.223Z,5.15
2022-11-25T12:19:30.225Z,5.95
2022-11-25T12:22:02.318Z,5.20
2022-11-25T12:24:51.833Z,5.75
2022-11-25T12:27:29.302Z,4.93
2022-11-25T12:32:56.850Z,5.10
2022-11-25T12:35:38.725Z,5.75
2022-11-25T12:38:23.390Z,4.57
2022-11-25T12:40:58.658Z,4.88
2022-11-25T12:43:47.483Z,4.85
2022-11-25T12:46:16.955Z,5.00
2022-11-25T12:48:44.139Z,5.60
2022-11-25T12:51:37.625Z,4.70
2022-11-25T12:54:20.415Z,6.38
2022-11-25T12:57:24.166Z,5.03
2022-11-25T13:03:28.031Z,5.68
2022-11-25T13:06:15.541Z,5.72
2022-11-25T13:09:19.730Z,5.93
2022-11-25T13:12:15.951Z,8.20
2022-11-25T13:14:52.605Z,6.78
2022-11-25T13:17:21.093Z,5.93
2022-11-25T13:19:48.163Z,5.13
2022-11-25T13:22:20.797Z,6.10
2022-11-25T13:24:47.858Z,5.18
2022-11-25T13:27:30.773Z,6.75
2022-11-25T13:29:59.039Z,5.03
2022-11-25T13:32:35.427Z,5.00
2022-11-25T13:35:29.524Z,4.50
2022-11-25T13:37:56.338Z,4.72
2022-11-25T13:42:51.639Z,6.07
2022-11-25T13:45:34.963Z,4.93
2022-11-25T13:48:13.309Z,4.85
2022-11-25T13:51:03.348Z,5.13
2022-11-25T13:53:33.522Z,5.00
2022-11-25T13:56:22.478Z,5.03
2022-11-25T13:59:11.063Z,5.15
2022-11-25T14:01:40.108Z,4.50
2022-11-25T14:04:13.633Z,5.18
2022-11-25T14:06:58.859Z,5.13
2022-11-25T14:09:53.289Z,4.95
2022-11-25T14:12:43.347Z,5.38
2022-11-25T14:15:42.774Z,5.38
2022-11-25T14:18:36.859Z,5.18
2022-11-25T14:21:50.292Z,6.50
2022-11-25T14:24:40.283Z,5.30
2022-11-25T14:27:34.513Z,4.50
2022-11-25T14:30:06.266Z,7.97
2022-11-25T14:32:57.729Z,7.50
2022-11-25T14:35:41.647Z,6.55
2022-11-25T14:38:33.257Z,6.40
2022-11-25T14:43:40.832Z,6.03
2022-11-25T14:46:20.986Z,6.28
2022-11-25T14:48:59.255Z,6.20
2022-11-25T14:51:33.321Z,6.47
2022-11-25T14:54:00.244Z,6.38
2022-11-25T14:58:58.636Z,7.22
2022-11-25T15:01:31.102Z,6.25
2022-11-25T15:04:18.322Z,6.95
2022-11-25T15:06:51.143Z,6.80
2022-11-25T15:09:29.396Z,6.90
2022-11-25T15:12:02.397Z,8.35
2022-11-25T15:14:40.146Z,6.82
2022-11-25T15:17:08.940Z,7.15
2022-11-25T15:19:37.615Z,5.82
2022-11-25T15:22:22.404Z,6.30
2022-11-25T15:24:55.382Z,7.03
2022-11-25T15:27:25.847Z,7.25
2022-11-25T15:29:53.907Z,6.97
2022-11-25T15:32:30.994Z,7.20
2022-11-25T15:35:01.371Z,6.93
2022-11-25T15:37:28.863Z,7.55
2022-11-25T15:40:29.584Z,8.00
2022-11-25T15:42:59.334Z,7.68
2022-11-25T15:45:29.671Z,7.70
2022-11-25T15:47:57.597Z,7.82
2022-11-25T15:50:28.977Z,8.27
2022-11-25T15:52:58.599Z,8.80
2022-11-25T15:55:32.730Z,7.93
2022-11-25T15:58:13.284Z,7.45
2022-11-25T16:00:41.729Z,7.47
2022-11-25T16:03:23.021Z,7.75
2022-11-25T16:05:55.370Z,8.48
2022-11-25T16:08:38.419Z,8.43
2022-11-25T16:11:11.625Z,8.15
2022-11-25T16:13:39.767Z,9.60
2022-11-25T16:16:14.398Z,9.65
2022-11-25T16:18:43.435Z,10.77
2022-11-25T16:21:21.438Z,8.32
2022-11-25T16:24:06.970Z,10.88
2022-11-25T16:26:39.512Z,8.35
2022-11-25T16:29:17.543Z,9.00
2022-11-25T16:31:44.376Z,8.77
2022-11-25T16:34:15.540Z,8.52
2022-11-25T16:36:42.633Z,8.60
2022-11-25T16:39:10.828Z,8.55
2022-11-25T16:41:38.531Z,9.27
2022-11-25T16:44:13.962Z,10.27
2022-11-25T16:46:40.822Z,7.28
2022-11-25T16:49:15.164Z,8.60
2022-11-25T16:51:42.198Z,7.15
2022-11-25T16:56:39.354Z,8.97
2022-11-25T16:59:06.365Z,8.82
2022-11-25T17:04:00.386Z,8.75
2022-11-25T17:06:29.899Z,8.95
2022-11-25T17:08:56.868Z,10.15
2022-11-25T17:14:17.864Z,7.13
2022-11-25T17:16:45.149Z,6.47
2022-11-25T17:19:16.294Z,6.18
2022-11-25T17:21:44.235Z,7.47
2022-11-25T17:24:23.071Z,6.10
2022-11-25T17:26:59.046Z,8.40
2022-11-25T17:29:40.708Z,8.60
2022-11-25T17:32:11.005Z,6.65
2022-11-25T17:34:39.570Z,6.55
2022-11-25T17:37:16.666Z,5.80
2022-11-25T17:39:43.570Z,6.28
2022-11-25T17:42:15.879Z,5.82
2022-11-25T17:44:48.601Z,6.75
2022-11-25T17:47:18.168Z,5.88
2022-11-25T17:49:48.322Z,6.88
2022-11-25T17:52:15.503Z,8.05
2022-11-25T17:54:42.404Z,7.40
2022-11-25T17:57:31.577Z,6.47
2022-11-25T17:59:59.451Z,7.45
2022-11-25T18:02:26.646Z,7.20
2022-11-25T18:04:55.180Z,7.20
2022-11-25T18:07:22.174Z,7.63
2022-11-25T18:12:29.026Z,6.28
2022-11-25T18:14:56.492Z,6.40
2022-11-25T18:17:23.371Z,6.93
2022-11-25T18:19:55.016Z,7.05
2022-11-25T18:22:24.064Z,6.78
2022-11-25T18:24:52.160Z,6.07
2022-11-25T18:27:27.045Z,6.63
2022-11-25T18:29:55.668Z,6.93
2022-11-25T18:32:23.605Z,6.07
2022-11-25T18:34:51.516Z,6.70
2022-11-25T18:37:18.438Z,5.65
2022-11-25T18:39:45.227Z,6.38
2022-11-25T18:42:26.464Z,5.38
2022-11-25T18:44:56.747Z,6.63
2022-11-25T18:47:23.675Z,5.43
2022-11-25T18:49:55.493Z,8.45
2022-11-25T18:52:24.109Z,12.32
2022-11-25T18:54:50.915Z,16.17
2022-11-25T18:57:18.135Z,8.45
2022-11-25T18:59:48.034Z,7.47
2022-11-25T19:02:23.782Z,8.77
2022-11-25T19:04:50.859Z,7.22
2022-11-25T19:18:12.952Z,4.88
2022-11-25T19:27:55.680Z,6.32
2022-11-25T19:30:25.194Z,5.55
2022-11-25T19:32:56.380Z,5.40
2022-11-25T19:35:36.085Z,5.68
2022-11-25T19:38:27.088Z,6.03
2022-11-25T19:41:07.644Z,5.00
2022-11-25T19:43:34.662Z,5.72
2022-11-25T19:48:38.818Z,6.05
2022-11-25T19:51:09.187Z,5.03
2022-11-25T19:53:35.984Z,4.72
2022-11-25T19:56:07.966Z,5.47
2022-11-25T20:07:39.704Z,9.45
2022-11-25T20:10:22.417Z,8.02
2022-11-25T20:13:07.894Z,8.68
2022-11-25T20:15:48.707Z,10.38
2022-11-25T20:18:35.674Z,9.50
2022-11-25T20:23:54.055Z,7.57
2022-11-25T20:26:36.103Z,7.05
2022-11-25T20:29:29.001Z,7.93
2022-11-25T20:32:01.533Z,6.45
2022-11-25T20:34:28.473Z,9.82
2022-11-25T20:39:22.553Z,28.67
2022-11-25T20:41:51.674Z,23.30
2022-11-25T20:44:20.055Z,19.30
2022-11-25T20:46:47.183Z,18.38
2022-11-25T20:49:20.907Z,11.15
2022-11-25T20:51:51.399Z,10.93
2022-11-25T20:54:24.040Z,11.07
2022-11-25T20:56:51.201Z,11.15
2022-11-25T20:59:23.414Z,10.70
2022-11-25T21:01:51.058Z,8.15
2022-11-25T21:04:20.080Z,9.30
2022-11-25T21:06:50.077Z,7.22
2022-11-25T21:09:20.219Z,8.35
2022-11-25T21:11:48.136Z,8.25
2022-11-25T21:14:19.886Z,6.63
2022-11-25T21:16:47.424Z,5.18
2022-11-25T21:19:14.262Z,6.25
2022-11-25T21:21:44.866Z,7.03
2022-11-25T21:24:29.169Z,7.50
2022-11-25T21:26:57.720Z,7.85
2022-11-25T21:29:25.015Z,8.55
2022-11-25T21:31:51.784Z,7.88
2022-11-25T21:34:18.774Z,8.27
2022-11-25T21:36:48.439Z,18.70
2022-11-25T21:39:25.679Z,11.35
2022-11-25T21:41:53.213Z,8.88
2022-11-25T21:44:31.137Z,10.32
2022-11-25T21:46:58.302Z,12.40
2022-11-25T21:51:52.848Z,10.23
2022-11-25T21:54:19.603Z,8.60
2022-11-25T21:56:46.812Z,11.10
2022-11-25T21:59:19.614Z,10.20
2022-11-25T22:01:47.519Z,9.25
2022-11-25T22:04:20.579Z,8.98
2022-11-25T22:06:48.093Z,9.30
2022-11-25T22:09:14.832Z,8.05
2022-11-25T22:11:44.991Z,7.03
2022-11-25T22:14:21.370Z,7.60
2022-11-25T22:16:48.345Z,7.70
2022-11-25T22:19:20.447Z,6.35
2022-11-25T22:21:47.425Z,7.32
2022-11-25T22:24:15.525Z,6.70
2022-11-25T22:26:44.302Z,5.65
2022-11-25T22:29:17.578Z,4.93
2022-11-25T22:31:45.597Z,7.45
2022-11-25T22:34:21.694Z,5.88
2022-11-25T22:36:50.143Z,4.85
2022-11-25T22:39:26.069Z,5.97
2022-11-25T22:42:04.569Z,9.68
2022-11-25T22:44:34.346Z,9.82
2022-11-25T22:47:01.608Z,8.77
2022-11-25T22:49:30.440Z,7.13
2022-11-25T22:51:58.554Z,6.90
2022-11-25T22:54:25.715Z,5.88
2022-11-25T22:59:21.945Z,6.05
2022-11-25T23:01:48.794Z,8.65
2022-11-25T23:04:20.253Z,9.13
2022-11-25T23:06:47.567Z,7.70
2022-11-25T23:09:17.842Z,8.77
2022-11-25T23:11:45.866Z,12.30
2022-11-25T23:14:13.121Z,9.52
2022-11-25T23:16:41.956Z,9.52
2022-11-25T23:19:15.486Z,7.70
2022-11-25T23:21:45.297Z,9.48
2022-11-25T23:24:14.904Z,31.27
2022-11-25T23:26:42.226Z,21.27
2022-11-25T23:29:09.138Z,7.32
2022-11-25T23:31:37.752Z,7.82
2022-11-25T23:34:08.618Z,6.68
2022-11-25T23:36:44.588Z,7.47
2022-11-25T23:39:19.233Z,6.78
2022-11-25T23:41:46.382Z,7.65
2022-11-25T23:44:15.244Z,9.20
2022-11-25T23:46:43.063Z,6.00
2022-11-25T23:49:20.099Z,6.20
2022-11-25T23:51:47.245Z,6.68
2022-11-25T23:56:43.214Z,6.35
2022-11-25T23:59:14.843Z,7.57
