createdAt,value
2023-05-03T00:00:50.777Z,9.3
2023-05-03T00:15:43.062Z,8.5
2023-05-03T00:30:53.778Z,7.9
2023-05-03T00:45:42.848Z,8
2023-05-03T01:00:41.798Z,7.5
2023-05-03T01:15:47.123Z,7.4
2023-05-03T01:30:43.461Z,7.1
2023-05-03T01:45:43.832Z,7.3
2023-05-03T02:00:43.457Z,6.6
2023-05-03T02:15:44.233Z,6.3
2023-05-03T02:30:45.004Z,6
2023-05-03T02:45:48.267Z,6
2023-05-03T03:00:45.931Z,5.2
2023-05-03T03:15:47.323Z,5.3
2023-05-03T03:31:00.945Z,5.3
2023-05-03T03:45:58.008Z,5.5
2023-05-03T03:55:18.467Z,5.8
2023-05-03T04:10:34.260Z,5.7
2023-05-03T04:25:19.864Z,5.6
2023-05-03T04:40:21.740Z,5.7
2023-05-03T04:55:17.245Z,5.8
2023-05-03T05:10:17.651Z,5.9
2023-05-03T05:25:18.642Z,5.9
2023-05-03T05:40:20.218Z,6.4
2023-05-03T05:55:35.915Z,7
2023-05-03T06:10:21.496Z,7.4
2023-05-03T06:25:19.717Z,7.8
2023-05-03T06:40:21.109Z,8.2
2023-05-03T06:55:20.158Z,8.1
2023-05-03T07:10:22.278Z,8.8
2023-05-03T07:25:24.464Z,8.8
2023-05-03T07:40:23.084Z,9.1
2023-05-03T07:55:24.879Z,9.9
2023-05-03T08:10:22.971Z,11.2
2023-05-03T08:25:23.167Z,11.7
2023-05-03T08:40:23.091Z,12
2023-05-03T08:55:24.084Z,12.3
2023-05-03T09:10:29.587Z,12.3
2023-05-03T09:25:25.851Z,12.7
2023-05-03T09:40:44.064Z,13.1
2023-05-03T09:55:27.050Z,13.4
2023-05-03T10:10:26.965Z,13.7
2023-05-03T10:25:28.537Z,14.8
2023-05-03T10:40:28.047Z,15.4
2023-05-03T10:55:29.572Z,16.3
2023-05-03T11:10:30.279Z,16.3
2023-05-03T11:25:43.742Z,16.1
2023-05-03T11:40:30.212Z,17.1
2023-05-03T11:55:30.127Z,17.8
2023-05-03T12:10:36.564Z,17.8
2023-05-03T12:25:44.320Z,17.8
2023-05-03T12:40:47.853Z,18.3
2023-05-03T14:55:38.542Z,18.5
2023-05-03T19:25:50.693Z,17.5
2023-05-03T19:40:51.038Z,14.2
2023-05-03T19:55:48.338Z,14.1
2023-05-03T20:25:52.600Z,13.9
2023-05-03T20:40:56.929Z,13.6
2023-05-03T20:55:48.557Z,13.4
2023-05-03T21:10:55.605Z,12.4
2023-05-03T21:25:56.576Z,12.2
2023-05-03T21:40:51.210Z,12.3
2023-05-03T21:55:51.409Z,12.3
2023-05-03T22:00:43.175Z,12.1
2023-05-03T22:15:36.511Z,12.3
2023-05-03T22:30:37.443Z,12.4
2023-05-03T22:45:37.999Z,12.2
2023-05-03T23:00:37.658Z,12
2023-05-03T23:15:39.207Z,12
2023-05-03T23:30:39.408Z,11.6
2023-05-03T23:45:41.479Z,11.4
