createdAt,value
2022-11-29T00:01:50.540Z,-3.05
2022-11-29T00:04:18.823Z,-2.99
2022-11-29T00:06:46.722Z,-3.22
2022-11-29T00:09:14.723Z,-2.89
2022-11-29T00:12:04.441Z,-3.07
2022-11-29T00:14:32.381Z,-2.95
2022-11-29T00:17:06.201Z,-3.31
2022-11-29T00:19:36.263Z,-3.17
2022-11-29T00:22:05.266Z,-3.10
2022-11-29T00:24:33.275Z,-2.89
2022-11-29T00:27:01.669Z,-2.82
2022-11-29T00:29:30.469Z,-2.79
2022-11-29T00:31:58.510Z,-2.82
2022-11-29T00:34:26.483Z,-2.77
2022-11-29T00:36:54.811Z,-2.90
2022-11-29T00:39:22.705Z,-3.10
2022-11-29T00:41:50.538Z,-2.92
2022-11-29T00:44:20.575Z,-3.38
2022-11-29T00:46:49.712Z,-3.03
2022-11-29T00:49:19.597Z,-3.38
2022-11-29T00:51:48.035Z,-3.37
2022-11-29T00:54:17.041Z,-3.30
2022-11-29T00:56:44.939Z,-2.90
2022-11-29T00:59:13.247Z,-2.87
2022-11-29T01:01:44.692Z,-2.81
2022-11-29T01:04:12.844Z,-2.95
2022-11-29T01:06:44.282Z,-3.49
2022-11-29T01:09:12.171Z,-3.03
2022-11-29T01:11:43.309Z,-3.17
2022-11-29T01:14:14.723Z,-3.42
2022-11-29T01:16:42.712Z,-3.73
2022-11-29T01:19:11.106Z,-2.92
2022-11-29T01:21:39.350Z,-2.84
2022-11-29T01:24:07.358Z,-3.04
2022-11-29T01:26:35.301Z,-3.52
2022-11-29T01:29:06.425Z,-3.03
2022-11-29T01:31:38.200Z,-3.01
2022-11-29T01:34:07.640Z,-3.09
2022-11-29T01:36:35.858Z,-2.99
2022-11-29T01:39:07.209Z,-3.23
2022-11-29T01:41:37.689Z,-3.09
2022-11-29T01:44:14.611Z,-3.09
2022-11-29T01:46:48.013Z,-3.22
2022-11-29T01:49:21.732Z,-2.97
2022-11-29T01:52:03.019Z,-3.61
2022-11-29T01:54:33.000Z,-3.38
2022-11-29T01:57:05.891Z,-3.01
2022-11-29T01:59:35.002Z,-3.25
2022-11-29T02:02:16.400Z,-3.68
2022-11-29T02:04:48.742Z,-3.29
2022-11-29T02:07:17.625Z,-3.52
2022-11-29T02:09:45.538Z,-3.58
2022-11-29T02:12:52.765Z,-3.41
2022-11-29T02:15:43.007Z,-3.68
2022-11-29T02:18:17.499Z,-3.39
2022-11-29T02:21:13.687Z,-3.17
2022-11-29T02:23:41.530Z,-3.15
2022-11-29T02:26:33.044Z,-3.05
2022-11-29T02:29:35.053Z,-3.19
2022-11-29T02:32:40.776Z,-3.23
2022-11-29T02:35:50.653Z,-3.07
2022-11-29T02:38:50.721Z,-3.12
2022-11-29T02:41:30.702Z,-3.35
2022-11-29T02:44:12.883Z,-3.21
2022-11-29T02:46:57.744Z,-3.17
2022-11-29T02:49:59.299Z,-3.30
2022-11-29T02:52:46.899Z,-3.19
2022-11-29T02:55:22.636Z,-3.31
2022-11-29T02:58:03.082Z,-3.93
2022-11-29T03:00:35.983Z,-3.40
2022-11-29T03:03:15.085Z,-3.12
2022-11-29T03:06:02.917Z,-3.37
2022-11-29T03:08:51.533Z,-3.37
2022-11-29T03:11:33.760Z,-3.64
2022-11-29T03:14:04.402Z,-3.45
2022-11-29T03:16:42.724Z,-3.94
2022-11-29T03:19:27.785Z,-3.38
2022-11-29T03:22:20.051Z,-3.37
2022-11-29T03:24:55.752Z,-3.55
2022-11-29T03:27:42.659Z,-3.25
2022-11-29T03:30:14.258Z,-3.96
2022-11-29T03:33:13.370Z,-3.77
2022-11-29T03:36:02.301Z,-4.08
2022-11-29T03:38:41.423Z,-3.38
2022-11-29T03:41:21.777Z,-3.43
2022-11-29T03:44:30.216Z,-3.87
2022-11-29T03:47:09.640Z,-3.40
2022-11-29T03:49:46.738Z,-4.09
2022-11-29T03:52:21.221Z,-3.82
2022-11-29T03:55:36.689Z,-3.73
2022-11-29T03:58:38.827Z,-3.83
2022-11-29T04:01:24.571Z,-3.91
2022-11-29T04:04:17.731Z,-4.44
2022-11-29T04:07:16.792Z,-4.22
2022-11-29T04:10:09.743Z,-3.65
2022-11-29T04:12:55.515Z,-3.85
2022-11-29T04:15:58.876Z,-3.50
2022-11-29T04:19:05.490Z,-3.49
2022-11-29T04:21:56.376Z,-3.75
2022-11-29T04:24:33.454Z,-3.75
2022-11-29T04:27:07.377Z,-3.71
2022-11-29T04:29:51.392Z,-3.66
2022-11-29T04:33:04.413Z,-3.80
2022-11-29T04:35:51.533Z,-3.65
2022-11-29T04:38:54.505Z,-3.77
2022-11-29T04:41:49.445Z,-3.77
2022-11-29T04:44:45.018Z,-3.77
2022-11-29T04:47:34.120Z,-3.88
2022-11-29T04:50:04.954Z,-4.03
2022-11-29T04:52:54.545Z,-4.32
2022-11-29T04:55:47.258Z,-3.92
2022-11-29T04:58:24.040Z,-4.42
2022-11-29T05:01:15.825Z,-4.53
2022-11-29T05:04:08.830Z,-3.80
2022-11-29T05:06:45.436Z,-3.89
2022-11-29T05:09:28.184Z,-4.08
2022-11-29T05:11:56.339Z,-4.18
2022-11-29T05:15:01.995Z,-4.41
2022-11-29T05:17:51.203Z,-4.07
2022-11-29T05:20:35.110Z,-5.07
2022-11-29T05:23:21.827Z,-4.72
2022-11-29T05:26:01.707Z,-5.42
2022-11-29T05:28:47.927Z,-4.94
2022-11-29T05:31:37.799Z,-4.19
2022-11-29T05:34:18.204Z,-4.41
2022-11-29T05:37:36.711Z,-4.33
2022-11-29T05:40:31.195Z,-5.10
2022-11-29T05:43:23.938Z,-4.83
2022-11-29T05:45:57.929Z,-5.00
2022-11-29T05:48:50.182Z,-4.47
2022-11-29T05:51:38.660Z,-5.00
2022-11-29T05:54:42.147Z,-4.66
2022-11-29T05:57:36.348Z,-5.39
2022-11-29T06:00:06.954Z,-4.50
2022-11-29T06:03:18.333Z,-4.60
2022-11-29T06:06:16.273Z,-5.77
2022-11-29T06:08:57.287Z,-6.13
2022-11-29T06:11:33.320Z,-4.71
2022-11-29T06:14:16.871Z,-4.31
2022-11-29T06:17:02.929Z,-4.68
2022-11-29T06:19:46.245Z,-4.22
2022-11-29T06:22:31.100Z,-5.37
2022-11-29T06:25:31.908Z,-4.60
2022-11-29T06:28:41.492Z,-5.21
2022-11-29T06:31:18.169Z,-5.90
2022-11-29T06:34:15.446Z,-5.65
2022-11-29T06:36:57.817Z,-6.20
2022-11-29T06:39:26.340Z,-5.14
2022-11-29T06:41:54.142Z,-4.96
2022-11-29T06:44:25.181Z,-4.65
2022-11-29T06:47:07.502Z,-4.51
2022-11-29T06:49:51.499Z,-4.70
2022-11-29T06:52:45.802Z,-4.91
2022-11-29T06:55:43.072Z,-5.85
2022-11-29T06:58:21.241Z,-6.16
2022-11-29T07:01:00.834Z,-5.79
2022-11-29T07:03:32.026Z,-5.09
2022-11-29T07:06:05.281Z,-4.66
2022-11-29T07:08:33.882Z,-5.48
2022-11-29T07:11:02.024Z,-5.73
2022-11-29T07:13:30.021Z,-5.82
2022-11-29T07:16:08.060Z,-5.81
2022-11-29T07:18:53.145Z,-5.77
2022-11-29T07:21:43.061Z,-5.13
2022-11-29T07:24:33.998Z,-5.62
2022-11-29T07:27:08.361Z,-5.08
2022-11-29T07:29:54.037Z,-5.71
2022-11-29T07:33:03.801Z,-5.85
2022-11-29T07:35:46.277Z,-5.95
2022-11-29T07:38:45.822Z,-5.68
2022-11-29T07:41:30.766Z,-6.16
2022-11-29T07:44:21.555Z,-5.69
2022-11-29T07:46:49.624Z,-5.68
2022-11-29T07:49:17.817Z,-5.89
2022-11-29T07:51:45.627Z,-4.95
2022-11-29T07:54:18.328Z,-5.00
2022-11-29T07:56:46.665Z,-5.77
2022-11-29T07:59:14.946Z,-4.70
2022-11-29T08:01:42.935Z,-5.85
2022-11-29T08:04:11.301Z,-5.97
2022-11-29T08:06:39.371Z,-5.83
2022-11-29T08:09:07.941Z,-5.84
2022-11-29T08:11:36.076Z,-5.58
2022-11-29T08:14:05.507Z,-4.96
2022-11-29T08:16:33.599Z,-5.72
2022-11-29T08:19:01.837Z,-4.10
2022-11-29T08:21:29.568Z,-5.10
2022-11-29T08:23:57.509Z,-5.78
2022-11-29T08:26:31.256Z,-6.01
2022-11-29T08:28:59.677Z,-5.56
2022-11-29T08:31:27.996Z,-5.20
2022-11-29T08:33:55.750Z,-3.81
2022-11-29T08:36:23.755Z,-5.41
2022-11-29T08:38:57.793Z,-5.07
2022-11-29T08:41:31.563Z,-4.61
2022-11-29T08:43:59.780Z,-5.53
2022-11-29T08:46:47.667Z,-5.25
2022-11-29T08:49:15.942Z,-5.79
2022-11-29T08:51:43.753Z,-5.42
2022-11-29T08:54:11.667Z,-5.75
2022-11-29T08:59:27.921Z,-5.57
2022-11-29T09:01:59.386Z,-5.24
2022-11-29T09:04:27.241Z,-5.61
2022-11-29T09:06:55.053Z,-4.82
2022-11-29T09:09:23.243Z,-5.20
2022-11-29T09:11:51.235Z,-4.99
2022-11-29T09:14:19.753Z,-4.99
2022-11-29T09:16:48.117Z,-4.05
2022-11-29T09:19:16.030Z,-4.84
2022-11-29T09:21:43.878Z,-4.88
2022-11-29T09:24:12.216Z,-5.03
2022-11-29T09:26:42.910Z,-3.85
2022-11-29T09:29:14.726Z,-4.91
2022-11-29T09:31:46.856Z,-4.69
2022-11-29T09:34:17.268Z,-3.19
2022-11-29T09:36:45.677Z,-3.62
2022-11-29T09:39:13.686Z,-2.95
2022-11-29T09:42:12.627Z,-4.40
2022-11-29T09:45:05.424Z,-4.89
2022-11-29T09:47:58.272Z,-4.78
2022-11-29T09:50:37.012Z,-5.17
2022-11-29T09:53:44.044Z,-5.37
2022-11-29T09:56:41.686Z,-4.44
2022-11-29T09:59:29.178Z,-4.03
2022-11-29T10:02:06.089Z,-3.57
2022-11-29T10:04:40.746Z,-3.93
2022-11-29T10:07:22.533Z,-4.47
2022-11-29T10:10:02.205Z,-3.98
2022-11-29T10:12:37.723Z,-4.75
2022-11-29T10:15:17.463Z,-5.19
2022-11-29T10:18:34.862Z,-4.98
2022-11-29T10:21:13.668Z,-5.18
2022-11-29T10:23:49.086Z,-5.72
2022-11-29T10:26:18.500Z,-6.09
2022-11-29T10:28:48.990Z,-4.33
2022-11-29T10:31:27.569Z,-4.64
2022-11-29T10:34:00.185Z,-5.33
2022-11-29T10:36:34.351Z,-5.53
2022-11-29T10:39:11.393Z,-6.10
2022-11-29T10:41:41.678Z,-5.63
2022-11-29T10:44:14.924Z,-4.78
2022-11-29T10:46:43.537Z,-5.47
2022-11-29T10:49:15.959Z,-6.33
2022-11-29T10:51:47.876Z,-5.30
2022-11-29T10:54:34.044Z,-3.89
2022-11-29T10:57:02.688Z,-3.49
2022-11-29T10:59:32.674Z,-4.14
2022-11-29T11:02:02.181Z,-4.89
2022-11-29T11:04:32.900Z,-4.70
2022-11-29T11:07:03.066Z,-3.76
2022-11-29T11:10:18.038Z,-4.28
2022-11-29T11:13:04.615Z,-5.07
2022-11-29T11:15:33.408Z,-4.23
2022-11-29T11:18:05.202Z,-3.64
2022-11-29T11:20:37.284Z,-3.58
2022-11-29T11:23:08.300Z,-4.13
2022-11-29T11:25:40.899Z,-3.08
2022-11-29T11:28:38.803Z,-3.43
2022-11-29T11:31:10.068Z,-3.94
2022-11-29T11:33:42.975Z,-3.55
2022-11-29T11:36:20.093Z,-3.12
2022-11-29T11:38:58.231Z,-3.76
2022-11-29T11:41:49.770Z,-4.06
2022-11-29T11:44:48.692Z,-3.31
2022-11-29T11:47:25.292Z,-3.09
2022-11-29T11:50:05.178Z,-3.62
2022-11-29T11:52:56.011Z,-3.48
2022-11-29T11:55:38.731Z,-3.55
2022-11-29T11:58:13.035Z,-3.59
2022-11-29T12:01:12.568Z,-3.23
2022-11-29T12:03:49.960Z,-4.92
2022-11-29T12:06:54.651Z,-3.93
2022-11-29T12:09:43.851Z,-3.60
2022-11-29T12:12:20.529Z,-4.00
2022-11-29T12:14:54.771Z,-5.30
2022-11-29T12:17:22.849Z,-5.16
2022-11-29T12:20:18.755Z,-4.26
2022-11-29T12:23:12.925Z,-4.40
2022-11-29T12:26:19.235Z,-5.43
2022-11-29T12:29:00.452Z,-5.51
2022-11-29T12:31:31.233Z,-3.72
2022-11-29T12:34:22.243Z,-3.21
2022-11-29T12:37:09.263Z,-3.34
2022-11-29T12:39:43.016Z,-3.60
2022-11-29T12:42:19.847Z,-3.87
2022-11-29T12:44:47.725Z,-3.53
2022-11-29T12:47:36.750Z,-3.76
2022-11-29T12:50:11.505Z,-4.06
2022-11-29T12:53:10.601Z,-3.88
2022-11-29T12:55:50.075Z,-3.74
2022-11-29T12:58:26.703Z,-4.08
2022-11-29T13:01:17.379Z,-3.96
2022-11-29T13:03:49.591Z,-3.66
2022-11-29T13:06:45.896Z,-3.39
2022-11-29T13:09:13.865Z,-3.58
2022-11-29T13:11:58.215Z,-3.36
2022-11-29T13:14:43.367Z,-3.28
2022-11-29T13:18:00.931Z,-3.68
2022-11-29T13:20:45.816Z,-3.70
2022-11-29T13:23:46.138Z,-3.71
2022-11-29T13:26:20.517Z,-3.58
2022-11-29T13:28:49.507Z,-3.66
2022-11-29T13:31:22.813Z,-3.71
2022-11-29T13:34:22.534Z,-3.56
2022-11-29T13:37:11.288Z,-3.67
2022-11-29T13:40:04.402Z,-3.83
2022-11-29T13:42:37.787Z,-3.80
2022-11-29T13:45:28.659Z,-3.72
2022-11-29T13:48:00.344Z,-3.83
2022-11-29T13:50:39.385Z,-3.74
2022-11-29T13:53:42.834Z,-3.98
2022-11-29T13:56:46.831Z,-3.89
2022-11-29T13:59:29.619Z,-3.96
2022-11-29T14:01:59.422Z,-4.24
2022-11-29T14:04:37.914Z,-4.21
2022-11-29T14:07:21.271Z,-4.13
2022-11-29T14:09:58.569Z,-4.21
2022-11-29T14:12:37.415Z,-4.30
2022-11-29T14:15:19.818Z,-4.19
2022-11-29T14:18:08.434Z,-4.17
2022-11-29T14:20:40.205Z,-4.25
2022-11-29T14:23:08.057Z,-4.27
2022-11-29T14:25:51.524Z,-4.21
2022-11-29T14:28:23.658Z,-4.27
2022-11-29T14:31:02.164Z,-4.24
2022-11-29T14:33:48.851Z,-4.23
2022-11-29T14:37:04.006Z,-4.36
2022-11-29T14:39:45.141Z,-4.36
2022-11-29T14:42:22.272Z,-4.51
2022-11-29T14:44:53.260Z,-4.70
2022-11-29T14:47:50.995Z,-4.51
2022-11-29T14:50:38.906Z,-4.49
2022-11-29T14:53:27.648Z,-4.60
2022-11-29T14:56:35.068Z,-4.48
2022-11-29T14:59:45.073Z,-4.80
2022-11-29T15:02:26.425Z,-4.65
2022-11-29T15:04:57.768Z,-5.10
2022-11-29T15:07:30.923Z,-4.98
2022-11-29T15:10:03.643Z,-4.95
2022-11-29T15:12:37.821Z,-4.83
2022-11-29T15:15:31.124Z,-4.76
2022-11-29T15:18:19.257Z,-4.72
2022-11-29T15:21:08.557Z,-4.77
2022-11-29T15:23:43.740Z,-5.66
2022-11-29T15:26:18.769Z,-5.82
2022-11-29T15:28:47.145Z,-5.59
2022-11-29T15:31:19.357Z,-5.36
2022-11-29T15:33:49.437Z,-5.21
2022-11-29T15:36:23.149Z,-5.61
2022-11-29T15:38:59.451Z,-5.44
2022-11-29T15:41:31.036Z,-5.10
2022-11-29T15:44:06.745Z,-4.97
2022-11-29T15:46:36.357Z,-5.23
2022-11-29T15:49:24.985Z,-5.12
2022-11-29T15:52:08.019Z,-5.04
2022-11-29T15:54:46.262Z,-4.96
2022-11-29T15:57:43.285Z,-4.98
2022-11-29T16:00:20.684Z,-4.96
2022-11-29T16:02:54.499Z,-5.05
2022-11-29T16:05:28.425Z,-5.29
2022-11-29T16:08:01.577Z,-5.58
2022-11-29T16:10:37.911Z,-5.83
2022-11-29T16:13:26.961Z,-5.95
2022-11-29T16:16:23.121Z,-5.81
2022-11-29T16:18:51.770Z,-5.69
2022-11-29T16:21:37.787Z,-5.60
2022-11-29T16:24:20.045Z,-5.41
2022-11-29T16:26:51.272Z,-5.93
2022-11-29T16:29:24.806Z,-6.21
2022-11-29T16:31:53.814Z,-6.29
2022-11-29T16:34:33.317Z,-6.35
2022-11-29T16:37:20.621Z,-6.42
2022-11-29T16:39:51.792Z,-6.39
2022-11-29T16:42:28.722Z,-6.79
2022-11-29T16:45:07.126Z,-6.56
2022-11-29T16:47:59.935Z,-6.13
2022-11-29T16:50:30.694Z,-6.14
2022-11-29T16:53:34.870Z,-6.51
2022-11-29T16:56:06.618Z,-6.63
2022-11-29T16:59:16.588Z,-6.44
2022-11-29T17:01:32.106Z,-6.56
2022-11-29T17:04:00.928Z,-6.01
2022-11-29T17:06:30.413Z,-6.10
2022-11-29T17:08:59.851Z,-6.02
2022-11-29T17:11:31.526Z,-6.54
2022-11-29T17:14:00.207Z,-6.86
2022-11-29T17:16:28.157Z,-6.11
2022-11-29T17:18:56.149Z,-6.07
2022-11-29T17:21:29.788Z,-6.32
2022-11-29T17:23:57.974Z,-6.42
2022-11-29T17:26:29.469Z,-6.97
2022-11-29T17:28:57.358Z,-6.83
2022-11-29T17:31:30.013Z,-6.96
2022-11-29T17:34:01.062Z,-7.00
2022-11-29T17:36:29.686Z,-6.78
2022-11-29T17:39:00.273Z,-6.59
2022-11-29T17:41:29.440Z,-6.48
2022-11-29T17:43:58.218Z,-6.98
2022-11-29T17:46:29.443Z,-6.44
2022-11-29T17:49:00.385Z,-6.92
2022-11-29T17:54:21.535Z,-6.68
2022-11-29T17:56:49.864Z,-6.37
2022-11-29T17:59:18.278Z,-6.15
2022-11-29T18:01:50.041Z,-6.13
2022-11-29T18:04:18.439Z,-6.18
2022-11-29T18:06:50.643Z,-6.66
2022-11-29T18:09:20.018Z,-6.94
2022-11-29T18:11:50.153Z,-6.39
2022-11-29T18:14:24.171Z,-6.43
2022-11-29T18:16:52.666Z,-6.38
2022-11-29T18:19:22.674Z,-6.22
2022-11-29T18:21:51.501Z,-6.44
2022-11-29T18:24:22.308Z,-6.42
2022-11-29T18:26:50.577Z,-7.22
2022-11-29T18:29:18.531Z,-7.00
2022-11-29T18:31:46.882Z,-6.57
2022-11-29T18:34:15.605Z,-6.36
2022-11-29T18:36:48.285Z,-6.45
2022-11-29T18:39:20.647Z,-6.33
2022-11-29T18:41:50.281Z,-6.20
2022-11-29T18:44:22.121Z,-6.19
2022-11-29T18:46:50.296Z,-6.19
2022-11-29T18:49:19.063Z,-6.21
2022-11-29T18:51:50.949Z,-6.60
2022-11-29T18:54:19.936Z,-7.31
2022-11-29T18:56:51.018Z,-7.28
2022-11-29T18:59:19.268Z,-6.83
2022-11-29T19:01:48.665Z,-7.34
2022-11-29T19:04:19.204Z,-7.95
2022-11-29T19:06:47.691Z,-8.67
2022-11-29T19:09:21.304Z,-8.38
2022-11-29T19:11:50.164Z,-8.33
2022-11-29T19:14:19.051Z,-8.42
2022-11-29T19:16:48.704Z,-8.04
2022-11-29T19:19:19.214Z,-7.52
2022-11-29T19:21:48.497Z,-7.16
2022-11-29T19:24:18.651Z,-7.04
2022-11-29T19:26:50.038Z,-6.88
2022-11-29T19:29:18.237Z,-6.89
2022-11-29T19:31:46.071Z,-6.86
2022-11-29T19:34:14.190Z,-7.02
2022-11-29T19:36:44.771Z,-6.96
2022-11-29T19:39:15.055Z,-6.74
2022-11-29T19:41:45.993Z,-7.13
2022-11-29T19:44:14.588Z,-6.85
2022-11-29T19:46:45.948Z,-7.11
2022-11-29T19:49:14.664Z,-6.80
2022-11-29T19:51:43.596Z,-7.07
2022-11-29T19:54:12.565Z,-7.67
2022-11-29T19:56:40.829Z,-7.25
2022-11-29T19:59:12.069Z,-6.77
2022-11-29T20:01:42.320Z,-7.32
2022-11-29T20:04:13.155Z,-7.21
2022-11-29T20:06:42.166Z,-8.22
2022-11-29T20:09:10.589Z,-7.77
2022-11-29T20:11:39.139Z,-7.87
2022-11-29T20:14:08.360Z,-8.12
2022-11-29T20:16:38.352Z,-8.80
2022-11-29T20:19:11.473Z,-10.23
2022-11-29T20:21:43.732Z,-8.75
2022-11-29T20:24:14.645Z,-8.50
2022-11-29T20:26:46.569Z,-7.45
2022-11-29T20:29:16.660Z,-7.08
2022-11-29T20:31:50.180Z,-7.56
2022-11-29T20:34:20.962Z,-7.20
2022-11-29T20:37:21.572Z,-7.04
2022-11-29T20:40:36.967Z,-7.04
2022-11-29T20:43:24.571Z,-7.14
2022-11-29T20:45:54.588Z,-7.08
2022-11-29T20:48:23.726Z,-7.25
2022-11-29T20:50:58.985Z,-7.20
2022-11-29T20:53:46.559Z,-7.30
2022-11-29T20:56:14.692Z,-7.58
2022-11-29T20:58:42.900Z,-8.56
2022-11-29T21:01:10.859Z,-8.47
2022-11-29T21:03:38.703Z,-8.26
2022-11-29T21:06:07.245Z,-7.75
2022-11-29T21:11:22.046Z,-7.34
2022-11-29T21:13:50.012Z,-7.16
2022-11-29T21:16:18.030Z,-7.11
2022-11-29T21:18:48.507Z,-7.34
2022-11-29T21:21:35.361Z,-7.99
2022-11-29T21:24:31.771Z,-7.99
2022-11-29T21:26:59.750Z,-7.73
2022-11-29T21:29:28.236Z,-7.88
2022-11-29T21:31:56.201Z,-7.49
2022-11-29T21:34:24.018Z,-7.37
2022-11-29T21:37:01.469Z,-8.05
2022-11-29T21:39:34.888Z,-8.34
2022-11-29T21:42:03.210Z,-7.93
2022-11-29T21:44:31.054Z,-7.83
2022-11-29T21:46:58.836Z,-8.20
2022-11-29T21:49:27.105Z,-7.94
2022-11-29T21:51:57.851Z,-7.54
2022-11-29T21:54:26.238Z,-8.12
2022-11-29T21:56:59.205Z,-7.69
2022-11-29T21:59:32.324Z,-7.47
2022-11-29T22:02:04.989Z,-7.60
2022-11-29T22:04:37.347Z,-7.64
2022-11-29T22:07:06.463Z,-7.69
2022-11-29T22:09:37.356Z,-7.85
2022-11-29T22:12:25.851Z,-7.86
2022-11-29T22:14:57.985Z,-8.50
2022-11-29T22:17:26.465Z,-9.02
2022-11-29T22:19:56.590Z,-9.06
2022-11-29T22:22:27.918Z,-9.60
2022-11-29T22:24:57.465Z,-10.60
2022-11-29T22:27:25.616Z,-10.34
2022-11-29T22:29:53.914Z,-10.60
2022-11-29T22:32:22.677Z,-11.66
2022-11-29T22:34:50.586Z,-11.35
2022-11-29T22:37:18.472Z,-10.88
2022-11-29T22:39:49.903Z,-10.80
2022-11-29T22:42:17.673Z,-10.75
2022-11-29T22:44:45.654Z,-10.86
2022-11-29T22:47:14.100Z,-11.13
2022-11-29T22:49:42.025Z,-11.11
2022-11-29T22:52:09.906Z,-11.23
2022-11-29T22:54:38.083Z,-10.62
2022-11-29T22:57:05.965Z,-10.54
2022-11-29T22:59:33.844Z,-10.85
2022-11-29T23:02:02.157Z,-11.27
2022-11-29T23:04:29.957Z,-10.71
2022-11-29T23:07:01.161Z,-9.21
2022-11-29T23:09:29.723Z,-8.40
2022-11-29T23:11:57.585Z,-7.94
2022-11-29T23:14:25.535Z,-7.94
2022-11-29T23:16:53.830Z,-7.72
2022-11-29T23:19:24.572Z,-7.83
2022-11-29T23:21:52.334Z,-8.19
2022-11-29T23:24:20.595Z,-8.43
2022-11-29T23:26:48.587Z,-8.51
2022-11-29T23:29:19.035Z,-9.47
2022-11-29T23:31:49.169Z,-9.68
2022-11-29T23:34:17.857Z,-9.35
2022-11-29T23:36:49.773Z,-9.29
2022-11-29T23:39:21.791Z,-8.38
2022-11-29T23:41:49.566Z,-9.00
2022-11-29T23:44:17.370Z,-9.06
2022-11-29T23:46:48.360Z,-9.42
2022-11-29T23:49:19.401Z,-9.18
2022-11-29T23:51:50.723Z,-9.04
2022-11-29T23:54:18.514Z,-8.94
2022-11-29T23:56:46.300Z,-8.75
2022-11-29T23:59:14.503Z,-8.61
