createdAt,value
2022-10-22T00:01:54.601Z,9.73
2022-10-22T00:04:42.235Z,9.93
2022-10-22T00:07:29.509Z,9.63
2022-10-22T00:10:17.861Z,8.77
2022-10-22T00:13:05.505Z,8.07
2022-10-22T00:15:52.654Z,8.37
2022-10-22T00:18:39.971Z,8.00
2022-10-22T00:21:31.935Z,7.67
2022-10-22T00:24:19.373Z,8.97
2022-10-22T00:27:08.520Z,8.53
2022-10-22T00:29:55.885Z,8.30
2022-10-22T00:32:43.106Z,8.80
2022-10-22T00:35:30.517Z,9.37
2022-10-22T00:38:18.028Z,10.07
2022-10-22T00:41:05.288Z,9.60
2022-10-22T00:43:56.713Z,9.60
2022-10-22T00:46:43.904Z,10.07
2022-10-22T00:49:31.393Z,9.47
2022-10-22T00:52:18.706Z,9.27
2022-10-22T00:55:06.871Z,10.03
2022-10-22T00:57:58.823Z,8.90
2022-10-22T01:00:46.109Z,8.93
2022-10-22T01:03:35.202Z,8.60
2022-10-22T01:06:29.244Z,8.23
2022-10-22T01:09:40.634Z,8.13
2022-10-22T01:12:42.848Z,8.70
2022-10-22T01:15:53.788Z,8.50
2022-10-22T01:18:57.491Z,8.83
2022-10-22T01:21:48.802Z,9.37
2022-10-22T01:24:41.054Z,9.87
2022-10-22T01:27:48.106Z,9.90
2022-10-22T01:30:37.234Z,9.70
2022-10-22T01:33:25.910Z,9.47
2022-10-22T01:36:14.650Z,10.17
2022-10-22T01:39:03.014Z,9.10
2022-10-22T01:41:50.088Z,8.00
2022-10-22T01:44:40.396Z,8.40
2022-10-22T01:47:50.026Z,8.57
2022-10-22T01:50:57.534Z,8.80
2022-10-22T01:54:25.792Z,8.60
2022-10-22T01:57:51.761Z,9.03
2022-10-22T02:00:46.387Z,9.07
2022-10-22T02:03:46.815Z,8.20
2022-10-22T02:06:35.649Z,8.63
2022-10-22T02:09:25.608Z,8.43
2022-10-22T02:12:14.916Z,8.43
2022-10-22T02:15:04.643Z,8.37
2022-10-22T02:17:55.429Z,8.47
2022-10-22T02:20:43.338Z,8.47
2022-10-22T02:23:30.740Z,8.10
2022-10-22T02:26:32.818Z,7.60
2022-10-22T02:29:27.661Z,8.30
2022-10-22T02:32:21.177Z,7.47
2022-10-22T02:35:12.346Z,7.83
2022-10-22T02:38:00.385Z,8.10
2022-10-22T02:40:47.732Z,7.70
2022-10-22T02:43:50.369Z,7.57
2022-10-22T02:46:39.681Z,7.07
2022-10-22T02:49:27.042Z,7.83
2022-10-22T02:52:17.672Z,6.63
2022-10-22T02:55:05.978Z,6.80
2022-10-22T02:57:53.201Z,6.87
2022-10-22T03:00:40.496Z,6.37
2022-10-22T03:03:28.124Z,6.37
2022-10-22T03:06:15.742Z,5.77
2022-10-22T03:09:03.941Z,6.83
2022-10-22T03:11:51.602Z,7.27
2022-10-22T03:14:38.706Z,6.60
2022-10-22T03:17:26.566Z,7.20
2022-10-22T03:20:13.709Z,6.23
2022-10-22T03:23:02.843Z,6.73
2022-10-22T03:25:50.384Z,7.07
2022-10-22T03:28:42.031Z,5.83
2022-10-22T03:31:32.892Z,7.50
2022-10-22T03:34:22.562Z,7.57
2022-10-22T03:37:14.440Z,7.47
2022-10-22T03:40:05.438Z,8.17
2022-10-22T03:43:02.216Z,8.17
2022-10-22T03:45:54.288Z,8.30
2022-10-22T03:48:42.224Z,7.63
2022-10-22T03:51:29.857Z,7.97
2022-10-22T03:54:20.214Z,8.43
2022-10-22T03:57:08.060Z,8.03
2022-10-22T03:59:55.954Z,8.17
2022-10-22T04:02:43.022Z,7.90
2022-10-22T04:05:34.166Z,8.07
2022-10-22T04:08:45.879Z,8.27
2022-10-22T04:11:34.603Z,9.50
2022-10-22T04:14:29.234Z,8.27
2022-10-22T04:17:22.775Z,8.83
2022-10-22T04:20:11.972Z,8.70
2022-10-22T04:23:03.435Z,8.30
2022-10-22T04:25:51.125Z,10.83
2022-10-22T04:28:38.405Z,10.80
2022-10-22T04:31:26.699Z,10.83
2022-10-22T04:34:26.711Z,10.13
2022-10-22T04:37:13.786Z,11.13
2022-10-22T04:40:01.658Z,11.80
2022-10-22T04:42:49.035Z,11.63
2022-10-22T04:45:42.895Z,11.10
2022-10-22T04:51:17.667Z,12.20
2022-10-22T04:54:04.835Z,10.80
2022-10-22T04:56:51.965Z,11.10
2022-10-22T04:59:39.101Z,10.33
2022-10-22T05:02:26.056Z,10.63
2022-10-22T05:05:13.030Z,9.57
2022-10-22T05:08:00.000Z,8.57
2022-10-22T05:10:46.989Z,8.97
2022-10-22T05:13:33.896Z,7.90
2022-10-22T05:16:20.858Z,8.23
2022-10-22T05:19:08.292Z,8.17
2022-10-22T05:21:58.083Z,8.97
2022-10-22T05:24:45.253Z,8.80
2022-10-22T05:27:32.393Z,9.27
2022-10-22T05:30:19.353Z,9.03
2022-10-22T05:33:06.280Z,8.73
2022-10-22T05:35:54.095Z,8.63
2022-10-22T05:38:41.109Z,10.27
2022-10-22T05:41:28.974Z,11.63
2022-10-22T05:44:16.026Z,10.30
2022-10-22T05:47:02.942Z,9.87
2022-10-22T05:49:50.156Z,9.03
2022-10-22T05:52:37.141Z,9.37
2022-10-22T05:55:24.705Z,9.40
2022-10-22T05:58:13.316Z,8.63
2022-10-22T06:01:06.012Z,9.27
2022-10-22T06:03:58.801Z,9.33
2022-10-22T06:06:48.906Z,9.73
2022-10-22T06:12:24.659Z,10.20
2022-10-22T06:15:14.389Z,9.33
2022-10-22T06:18:01.349Z,10.20
2022-10-22T06:20:48.286Z,10.40
2022-10-22T06:23:37.587Z,11.37
2022-10-22T06:26:24.710Z,10.53
2022-10-22T06:29:11.711Z,11.17
2022-10-22T06:31:58.623Z,10.83
2022-10-22T06:34:46.326Z,12.53
2022-10-22T06:37:33.278Z,11.67
2022-10-22T06:40:20.309Z,10.63
2022-10-22T06:43:07.250Z,11.13
2022-10-22T06:45:59.797Z,11.87
2022-10-22T06:48:57.204Z,13.07
2022-10-22T06:51:44.521Z,13.07
2022-10-22T06:54:31.558Z,12.57
2022-10-22T06:57:18.697Z,12.50
2022-10-22T07:00:07.189Z,12.40
2022-10-22T07:02:57.683Z,11.27
2022-10-22T07:05:46.360Z,11.40
2022-10-22T07:08:34.277Z,11.53
2022-10-22T07:11:23.955Z,11.37
2022-10-22T07:14:12.033Z,11.13
2022-10-22T07:16:59.166Z,11.53
2022-10-22T07:19:49.622Z,10.77
2022-10-22T07:22:38.534Z,9.60
2022-10-22T07:25:25.780Z,10.67
2022-10-22T07:28:12.772Z,10.87
2022-10-22T07:31:00.815Z,10.77
2022-10-22T07:33:47.790Z,9.70
2022-10-22T07:36:34.857Z,9.97
2022-10-22T07:39:21.901Z,9.47
2022-10-22T07:42:08.891Z,9.53
2022-10-22T07:44:55.801Z,8.93
2022-10-22T07:47:43.863Z,9.30
2022-10-22T07:50:30.892Z,9.40
2022-10-22T07:53:18.723Z,9.00
2022-10-22T07:56:07.021Z,8.40
2022-10-22T07:58:54.055Z,8.17
2022-10-22T08:01:41.118Z,7.87
2022-10-22T08:04:30.907Z,7.93
2022-10-22T08:07:19.041Z,8.07
2022-10-22T08:10:07.106Z,6.63
2022-10-22T08:12:54.062Z,6.80
2022-10-22T08:18:30.505Z,5.73
2022-10-22T08:21:17.594Z,5.23
2022-10-22T08:24:04.965Z,5.50
2022-10-22T08:26:52.310Z,5.07
2022-10-22T08:29:39.866Z,4.33
2022-10-22T08:35:16.798Z,4.20
2022-10-22T08:38:04.702Z,3.93
2022-10-22T08:40:54.370Z,3.90
2022-10-22T08:43:51.765Z,4.07
2022-10-22T08:47:12.819Z,3.50
2022-10-22T08:50:00.598Z,3.50
2022-10-22T08:52:53.840Z,3.57
2022-10-22T08:55:41.499Z,3.50
2022-10-22T08:58:48.082Z,3.97
2022-10-22T09:01:49.895Z,3.63
2022-10-22T09:04:43.137Z,4.20
2022-10-22T09:07:30.188Z,3.50
2022-10-22T09:10:24.648Z,3.30
2022-10-22T09:13:19.086Z,3.40
2022-10-22T09:16:22.366Z,3.27
2022-10-22T09:19:12.430Z,3.70
2022-10-22T09:22:36.581Z,3.47
2022-10-22T09:25:25.573Z,3.40
2022-10-22T09:28:13.061Z,3.57
2022-10-22T09:31:00.144Z,3.60
2022-10-22T09:33:50.871Z,3.67
2022-10-22T09:36:38.282Z,3.97
2022-10-22T09:39:33.237Z,3.83
2022-10-22T09:42:22.278Z,3.30
2022-10-22T09:45:19.997Z,3.10
2022-10-22T09:48:19.618Z,3.83
2022-10-22T09:51:06.558Z,3.23
2022-10-22T09:54:02.177Z,3.43
2022-10-22T09:56:58.410Z,3.70
2022-10-22T09:59:49.353Z,3.50
2022-10-22T10:02:42.245Z,3.40
2022-10-22T10:05:34.926Z,3.47
2022-10-22T10:08:22.938Z,3.43
2022-10-22T10:11:32.669Z,3.40
2022-10-22T10:14:49.145Z,3.10
2022-10-22T10:17:51.238Z,3.53
2022-10-22T10:21:02.519Z,3.17
2022-10-22T10:24:14.483Z,3.10
2022-10-22T10:27:09.619Z,3.20
2022-10-22T10:30:10.054Z,2.97
2022-10-22T10:33:11.188Z,2.90
2022-10-22T10:36:12.210Z,3.13
2022-10-22T10:39:17.290Z,2.83
2022-10-22T10:42:19.442Z,2.97
2022-10-22T10:45:31.365Z,3.03
2022-10-22T10:48:43.829Z,3.13
2022-10-22T10:51:38.745Z,3.00
2022-10-22T10:54:25.640Z,2.90
2022-10-22T10:57:40.082Z,3.47
2022-10-22T11:00:35.762Z,3.33
2022-10-22T11:03:39.102Z,3.67
2022-10-22T11:06:28.159Z,3.53
2022-10-22T11:09:20.851Z,3.50
2022-10-22T11:12:17.058Z,3.07
2022-10-22T11:15:20.828Z,3.20
2022-10-22T11:18:22.996Z,2.97
2022-10-22T11:21:21.449Z,2.57
2022-10-22T11:24:12.592Z,3.20
2022-10-22T11:27:33.633Z,2.93
2022-10-22T11:30:23.346Z,3.00
2022-10-22T11:33:19.517Z,3.03
2022-10-22T11:36:08.788Z,2.60
2022-10-22T11:38:56.007Z,2.70
2022-10-22T11:41:45.540Z,2.70
2022-10-22T11:44:46.423Z,2.70
2022-10-22T11:47:42.146Z,2.70
2022-10-22T11:50:29.265Z,2.27
2022-10-22T11:53:30.723Z,2.50
2022-10-22T11:56:27.895Z,2.83
2022-10-22T11:59:39.741Z,2.30
2022-10-22T12:02:44.791Z,2.40
2022-10-22T12:05:34.953Z,2.57
2022-10-22T12:08:25.289Z,2.30
2022-10-22T12:11:12.144Z,2.10
2022-10-22T12:14:03.641Z,2.40
2022-10-22T12:17:12.758Z,2.70
2022-10-22T12:20:07.534Z,2.60
2022-10-22T12:22:57.428Z,2.30
2022-10-22T12:25:44.339Z,2.87
2022-10-22T12:28:41.017Z,2.60
2022-10-22T12:31:28.675Z,2.80
2022-10-22T12:34:18.164Z,3.10
2022-10-22T12:37:05.891Z,2.90
2022-10-22T12:39:52.948Z,2.70
2022-10-22T12:42:40.686Z,2.77
2022-10-22T12:45:30.905Z,2.93
2022-10-22T12:48:23.155Z,2.80
2022-10-22T12:51:16.477Z,2.40
2022-10-22T12:54:19.953Z,2.50
2022-10-22T12:57:13.246Z,2.10
2022-10-22T13:02:47.715Z,2.43
2022-10-22T13:05:44.274Z,2.27
2022-10-22T13:08:34.435Z,2.53
2022-10-22T13:11:21.632Z,2.40
2022-10-22T13:14:34.409Z,2.57
2022-10-22T13:17:41.260Z,2.53
2022-10-22T13:20:28.655Z,2.80
2022-10-22T13:23:24.797Z,2.30
2022-10-22T13:26:17.942Z,2.77
2022-10-22T13:29:12.110Z,2.57
2022-10-22T13:31:59.082Z,2.73
2022-10-22T13:34:46.104Z,2.40
2022-10-22T13:37:34.351Z,2.20
2022-10-22T13:40:21.987Z,2.30
2022-10-22T13:43:08.974Z,2.00
2022-10-22T13:45:59.094Z,2.10
2022-10-22T13:48:47.906Z,2.47
2022-10-22T13:51:35.876Z,2.40
2022-10-22T13:54:24.721Z,2.23
2022-10-22T13:57:11.699Z,2.67
2022-10-22T13:59:58.594Z,2.23
2022-10-22T14:02:49.072Z,2.40
2022-10-22T14:05:36.026Z,1.80
2022-10-22T14:08:26.028Z,2.23
2022-10-22T14:11:13.129Z,2.03
2022-10-22T14:14:00.218Z,1.97
2022-10-22T14:16:47.213Z,2.10
2022-10-22T14:19:34.381Z,1.83
2022-10-22T14:22:22.452Z,1.80
2022-10-22T14:25:14.359Z,1.70
2022-10-22T14:28:01.502Z,1.93
2022-10-22T14:30:49.358Z,1.70
2022-10-22T14:33:36.289Z,1.80
2022-10-22T14:36:23.258Z,1.80
2022-10-22T14:39:10.305Z,1.60
2022-10-22T14:41:57.399Z,1.70
2022-10-22T14:44:44.315Z,1.80
2022-10-22T14:47:32.245Z,1.67
2022-10-22T14:50:19.844Z,2.00
2022-10-22T14:53:06.902Z,1.90
2022-10-22T14:55:57.663Z,2.00
2022-10-22T14:58:45.810Z,1.87
2022-10-22T15:01:33.251Z,2.40
2022-10-22T15:04:20.229Z,1.90
2022-10-22T15:07:07.327Z,2.23
2022-10-22T15:09:54.411Z,1.97
2022-10-22T15:12:41.615Z,2.60
2022-10-22T15:15:34.069Z,2.57
2022-10-22T15:18:25.882Z,3.30
2022-10-22T15:21:19.047Z,3.23
2022-10-22T15:24:06.426Z,3.20
2022-10-22T15:26:54.121Z,3.57
2022-10-22T15:29:42.212Z,3.70
2022-10-22T15:32:29.333Z,3.73
2022-10-22T15:35:16.357Z,3.40
2022-10-22T15:38:06.650Z,3.40
2022-10-22T15:41:05.488Z,3.57
2022-10-22T15:43:53.256Z,3.50
2022-10-22T15:46:41.072Z,3.60
2022-10-22T15:49:28.857Z,3.33
2022-10-22T15:52:16.377Z,3.30
2022-10-22T15:55:10.825Z,3.73
2022-10-22T15:58:00.541Z,3.20
2022-10-22T16:00:50.824Z,3.60
2022-10-22T16:03:39.336Z,3.57
2022-10-22T16:19:03.383Z,3.20
2022-10-22T16:21:53.334Z,3.47
2022-10-22T16:24:41.286Z,3.70
2022-10-22T16:27:30.088Z,3.47
2022-10-22T16:30:17.775Z,3.23
2022-10-22T16:33:19.051Z,4.00
2022-10-22T16:36:07.944Z,3.60
2022-10-22T16:38:56.811Z,3.77
2022-10-22T16:41:44.067Z,3.33
2022-10-22T16:44:31.070Z,3.67
2022-10-22T16:47:18.073Z,3.43
2022-10-22T16:50:07.507Z,3.97
2022-10-22T16:52:54.540Z,3.67
2022-10-22T16:55:41.647Z,3.50
2022-10-22T16:58:28.639Z,3.90
2022-10-22T17:01:18.070Z,3.80
2022-10-22T17:04:05.220Z,3.63
2022-10-22T17:06:52.215Z,3.63
2022-10-22T17:09:39.377Z,4.17
2022-10-22T17:12:26.335Z,4.77
2022-10-22T17:15:13.893Z,4.43
2022-10-22T17:18:00.993Z,4.03
2022-10-22T17:20:47.941Z,4.37
2022-10-22T17:23:34.935Z,3.90
2022-10-22T17:26:22.861Z,4.63
2022-10-22T17:29:09.818Z,4.63
2022-10-22T17:31:56.756Z,4.67
2022-10-22T17:34:43.718Z,5.10
2022-10-22T17:37:30.765Z,5.20
2022-10-22T17:40:17.725Z,5.07
2022-10-22T17:43:04.721Z,4.53
2022-10-22T17:45:51.614Z,5.00
2022-10-22T17:48:38.857Z,5.40
2022-10-22T17:51:27.652Z,5.00
2022-10-22T17:54:14.908Z,6.27
2022-10-22T17:57:01.905Z,5.70
2022-10-22T17:59:48.816Z,5.83
2022-10-22T18:02:35.802Z,6.07
2022-10-22T18:05:24.776Z,8.60
2022-10-22T18:08:11.767Z,12.40
2022-10-22T18:10:58.749Z,14.97
2022-10-22T18:13:50.426Z,13.97
2022-10-22T18:16:37.382Z,13.30
2022-10-22T18:19:24.725Z,12.00
2022-10-22T18:22:11.714Z,11.57
2022-10-22T18:24:58.730Z,11.43
2022-10-22T18:27:46.058Z,10.47
2022-10-22T18:30:33.045Z,9.77
2022-10-22T18:33:24.011Z,11.00
2022-10-22T18:36:15.691Z,10.70
2022-10-22T18:39:03.769Z,11.00
2022-10-22T18:41:50.884Z,11.50
2022-10-22T18:44:37.833Z,11.10
2022-10-22T18:47:24.746Z,11.03
2022-10-22T18:50:12.782Z,10.30
2022-10-22T18:52:59.748Z,10.73
2022-10-22T18:55:46.694Z,11.10
2022-10-22T18:58:45.033Z,10.60
2022-10-22T19:01:34.540Z,11.17
2022-10-22T19:04:21.964Z,12.77
2022-10-22T19:10:00.800Z,13.73
2022-10-22T19:12:47.759Z,13.33
2022-10-22T19:15:34.748Z,14.33
2022-10-22T19:18:21.650Z,12.00
2022-10-22T19:21:08.832Z,11.03
2022-10-22T19:23:57.651Z,11.23
2022-10-22T19:26:45.581Z,10.83
2022-10-22T19:29:32.561Z,12.03
2022-10-22T19:32:20.256Z,12.33
2022-10-22T19:35:07.557Z,13.10
2022-10-22T19:37:54.562Z,11.50
2022-10-22T19:40:42.057Z,12.50
2022-10-22T19:43:29.313Z,11.87
2022-10-22T19:46:17.448Z,12.83
2022-10-22T19:49:05.217Z,13.40
2022-10-22T19:51:52.146Z,13.07
2022-10-22T19:54:41.096Z,11.37
2022-10-22T19:57:28.014Z,12.50
2022-10-22T20:00:15.011Z,12.60
2022-10-22T20:03:01.915Z,12.93
2022-10-22T20:05:51.186Z,13.00
2022-10-22T20:08:38.848Z,12.30
2022-10-22T20:11:29.810Z,12.03
2022-10-22T20:14:16.708Z,11.87
2022-10-22T20:17:03.701Z,11.33
2022-10-22T20:19:50.652Z,12.27
2022-10-22T20:22:37.633Z,11.93
2022-10-22T20:25:24.641Z,12.00
2022-10-22T20:28:13.377Z,11.33
2022-10-22T20:31:00.478Z,11.53
2022-10-22T20:33:50.427Z,11.10
2022-10-22T20:36:37.354Z,11.20
2022-10-22T20:39:24.834Z,10.97
2022-10-22T20:42:11.741Z,10.80
2022-10-22T20:44:58.700Z,11.03
2022-10-22T20:47:51.771Z,10.73
2022-10-22T20:50:45.625Z,11.17
2022-10-22T20:53:32.526Z,10.87
2022-10-22T20:56:19.957Z,11.23
2022-10-22T20:59:10.744Z,10.17
2022-10-22T21:01:57.825Z,10.27
2022-10-22T21:04:46.395Z,10.37
2022-10-22T21:07:33.729Z,9.57
2022-10-22T21:10:20.696Z,8.73
2022-10-22T21:13:07.712Z,9.83
2022-10-22T21:15:54.602Z,9.43
2022-10-22T21:18:41.642Z,8.43
2022-10-22T21:21:28.807Z,8.77
2022-10-22T21:24:16.333Z,9.33
2022-10-22T21:27:04.111Z,9.07
2022-10-22T21:29:51.751Z,8.03
2022-10-22T21:32:39.068Z,8.00
2022-10-22T21:35:26.150Z,8.23
2022-10-22T21:38:13.057Z,7.47
2022-10-22T21:41:05.059Z,8.03
2022-10-22T21:43:52.133Z,7.57
2022-10-22T21:46:39.215Z,7.47
2022-10-22T21:49:26.201Z,7.57
2022-10-22T21:52:13.408Z,7.57
2022-10-22T21:55:00.392Z,7.47
2022-10-22T21:57:47.418Z,7.03
2022-10-22T22:00:34.506Z,7.10
2022-10-22T22:03:21.745Z,7.37
2022-10-22T22:06:08.768Z,7.67
2022-10-22T22:08:55.793Z,8.97
2022-10-22T22:11:42.787Z,7.67
2022-10-22T22:14:30.815Z,7.43
2022-10-22T22:17:18.690Z,7.60
2022-10-22T22:20:06.024Z,8.10
2022-10-22T22:22:52.955Z,7.93
2022-10-22T22:25:39.964Z,7.27
2022-10-22T22:28:28.765Z,7.07
2022-10-22T22:31:20.709Z,6.70
2022-10-22T22:34:13.373Z,7.50
2022-10-22T22:37:00.307Z,6.90
2022-10-22T22:39:47.214Z,6.90
2022-10-22T22:42:34.217Z,7.70
2022-10-22T22:45:21.121Z,6.77
2022-10-22T22:48:08.373Z,6.80
2022-10-22T22:50:55.464Z,7.57
2022-10-22T22:53:42.524Z,7.03
2022-10-22T22:56:37.215Z,7.23
2022-10-22T22:59:24.863Z,7.90
2022-10-22T23:02:13.193Z,7.13
2022-10-22T23:05:00.885Z,6.63
2022-10-22T23:07:49.961Z,7.23
2022-10-22T23:13:43.019Z,7.00
2022-10-22T23:16:35.812Z,7.23
2022-10-22T23:19:31.557Z,7.30
2022-10-22T23:22:20.198Z,7.20
2022-10-22T23:25:08.913Z,7.10
2022-10-22T23:28:05.077Z,6.43
2022-10-22T23:30:53.557Z,6.87
2022-10-22T23:36:46.731Z,6.43
2022-10-22T23:39:35.965Z,7.57
2022-10-22T23:42:25.411Z,7.23
2022-10-22T23:45:14.125Z,6.77
2022-10-22T23:48:05.548Z,6.63
2022-10-22T23:54:00.497Z,6.40
2022-10-22T23:56:52.735Z,6.90
2022-10-22T23:59:41.727Z,6.63
