createdAt,value
2023-02-16T00:01:52.748Z,22.30
2023-02-16T00:04:22.943Z,23.67
2023-02-16T00:06:51.690Z,24.93
2023-02-16T00:09:20.528Z,25.20
2023-02-16T00:12:06.700Z,24.63
2023-02-16T00:14:38.294Z,24.33
2023-02-16T00:17:06.860Z,23.67
2023-02-16T00:19:37.150Z,22.90
2023-02-16T00:22:06.347Z,23.67
2023-02-16T00:24:34.508Z,23.80
2023-02-16T00:27:03.178Z,24.53
2023-02-16T00:29:33.690Z,24.63
2023-02-16T00:32:06.429Z,25.70
2023-02-16T00:34:36.157Z,25.80
2023-02-16T00:37:06.202Z,26.70
2023-02-16T00:39:35.262Z,24.27
2023-02-16T00:42:05.994Z,25.40
2023-02-16T00:44:36.891Z,26.00
2023-02-16T00:47:18.879Z,25.07
2023-02-16T00:49:47.626Z,24.43
2023-02-16T00:52:28.755Z,24.97
2023-02-16T00:54:56.762Z,26.70
2023-02-16T00:57:25.607Z,25.63
2023-02-16T01:00:01.861Z,27.83
2023-02-16T01:02:31.168Z,28.37
2023-02-16T01:04:59.039Z,28.60
2023-02-16T01:07:44.434Z,28.73
2023-02-16T01:10:29.891Z,28.63
2023-02-16T01:12:58.191Z,27.97
2023-02-16T01:15:27.495Z,30.10
2023-02-16T01:17:56.830Z,28.57
2023-02-16T01:20:27.625Z,30.63
2023-02-16T01:22:55.757Z,30.33
2023-02-16T01:25:23.792Z,33.13
2023-02-16T01:27:52.043Z,32.50
2023-02-16T01:30:22.556Z,31.10
2023-02-16T01:32:52.436Z,30.13
2023-02-16T01:35:23.204Z,29.67
2023-02-16T01:37:51.486Z,31.50
2023-02-16T01:40:42.028Z,29.93
2023-02-16T01:43:19.976Z,29.03
2023-02-16T01:45:53.094Z,30.90
2023-02-16T01:48:25.704Z,30.57
2023-02-16T01:51:00.376Z,34.13
2023-02-16T01:53:33.066Z,35.10
2023-02-16T01:56:04.810Z,34.03
2023-02-16T01:58:39.424Z,34.03
2023-02-16T02:01:43.169Z,32.73
2023-02-16T02:04:40.307Z,35.53
2023-02-16T02:07:12.621Z,37.53
2023-02-16T02:09:45.975Z,39.33
2023-02-16T02:12:24.011Z,41.50
2023-02-16T02:14:52.130Z,35.50
2023-02-16T02:17:22.544Z,35.07
2023-02-16T02:20:02.374Z,38.77
2023-02-16T02:23:24.088Z,37.20
2023-02-16T02:29:57.582Z,38.33
2023-02-16T02:32:36.133Z,37.77
2023-02-16T02:35:50.700Z,39.77
2023-02-16T02:38:25.731Z,36.80
2023-02-16T02:41:01.485Z,37.57
2023-02-16T02:43:35.228Z,41.53
2023-02-16T02:46:08.901Z,38.57
2023-02-16T02:48:36.901Z,43.80
2023-02-16T02:51:28.812Z,41.27
2023-02-16T02:54:14.912Z,39.27
2023-02-16T02:57:05.635Z,36.10
2023-02-16T02:59:56.739Z,40.20
2023-02-16T03:02:27.574Z,42.97
2023-02-16T03:04:58.675Z,42.03
2023-02-16T03:07:46.735Z,42.23
2023-02-16T03:10:34.050Z,39.47
2023-02-16T03:13:03.279Z,40.50
2023-02-16T03:15:33.171Z,39.13
2023-02-16T03:18:23.570Z,37.77
2023-02-16T03:21:09.454Z,38.53
2023-02-16T03:23:57.679Z,37.30
2023-02-16T03:26:45.934Z,41.03
2023-02-16T03:29:19.352Z,42.10
2023-02-16T03:31:48.325Z,43.47
2023-02-16T03:34:19.264Z,42.40
2023-02-16T03:36:50.302Z,40.60
2023-02-16T03:39:19.369Z,41.97
2023-02-16T03:41:51.169Z,44.27
2023-02-16T03:44:19.789Z,47.13
2023-02-16T03:46:49.533Z,40.27
2023-02-16T03:49:19.516Z,39.13
2023-02-16T03:51:47.637Z,44.37
2023-02-16T03:54:15.520Z,40.57
2023-02-16T03:56:43.592Z,41.27
2023-02-16T03:59:11.436Z,44.73
2023-02-16T04:01:39.270Z,42.20
2023-02-16T04:04:07.478Z,42.97
2023-02-16T04:06:36.689Z,42.23
2023-02-16T04:09:04.723Z,40.87
2023-02-16T04:11:50.370Z,43.53
2023-02-16T04:14:18.404Z,42.67
2023-02-16T04:16:46.297Z,44.37
2023-02-16T04:19:14.436Z,43.53
2023-02-16T04:21:44.083Z,39.87
2023-02-16T04:24:12.070Z,39.73
2023-02-16T04:26:40.214Z,44.07
2023-02-16T04:29:08.016Z,40.67
2023-02-16T04:31:35.910Z,42.90
2023-02-16T04:34:03.826Z,42.87
2023-02-16T04:36:31.727Z,39.90
2023-02-16T04:39:01.137Z,44.20
2023-02-16T04:41:29.057Z,41.53
2023-02-16T04:43:56.864Z,42.10
2023-02-16T04:46:25.099Z,42.80
2023-02-16T04:48:53.111Z,40.17
2023-02-16T04:51:20.984Z,37.80
2023-02-16T04:53:49.084Z,38.13
2023-02-16T04:56:18.606Z,40.97
2023-02-16T04:58:46.620Z,42.70
2023-02-16T05:01:20.828Z,41.47
2023-02-16T05:03:49.186Z,41.57
2023-02-16T05:06:17.171Z,42.70
2023-02-16T05:08:45.494Z,40.67
2023-02-16T05:11:32.140Z,41.67
2023-02-16T05:14:19.668Z,42.53
2023-02-16T05:16:47.840Z,43.87
2023-02-16T05:19:15.753Z,39.63
2023-02-16T05:21:43.730Z,39.90
2023-02-16T05:24:13.185Z,39.50
2023-02-16T05:26:41.458Z,41.93
2023-02-16T05:29:10.813Z,40.63
2023-02-16T05:31:39.370Z,35.17
2023-02-16T05:34:07.248Z,41.57
2023-02-16T05:36:35.190Z,44.37
2023-02-16T05:42:45.934Z,43.50
2023-02-16T05:45:22.497Z,38.50
2023-02-16T05:55:16.338Z,40.30
2023-02-16T05:58:08.550Z,40.37
2023-02-16T06:01:16.887Z,39.43
2023-02-16T06:04:33.825Z,44.30
2023-02-16T06:07:14.939Z,41.07
2023-02-16T06:10:04.347Z,43.40
2023-02-16T06:13:24.718Z,41.73
2023-02-16T06:16:16.876Z,41.07
2023-02-16T06:19:00.036Z,39.63
2023-02-16T06:21:44.901Z,41.43
2023-02-16T06:30:41.120Z,42.20
2023-02-16T06:34:18.296Z,45.93
2023-02-16T06:37:07.440Z,47.17
2023-02-16T06:40:22.952Z,45.47
2023-02-16T06:42:51.231Z,42.00
2023-02-16T06:45:19.701Z,42.87
2023-02-16T06:47:47.524Z,42.90
2023-02-16T06:50:15.640Z,47.23
2023-02-16T06:52:45.057Z,46.83
2023-02-16T06:55:12.974Z,46.30
2023-02-16T06:57:41.092Z,53.57
2023-02-16T07:00:10.820Z,45.87
2023-02-16T07:02:38.623Z,45.93
2023-02-16T07:05:06.964Z,47.80
2023-02-16T07:07:34.864Z,50.50
2023-02-16T07:10:04.077Z,48.00
2023-02-16T07:12:31.964Z,47.90
2023-02-16T07:14:59.833Z,42.93
2023-02-16T07:17:27.772Z,45.37
2023-02-16T07:19:56.052Z,51.67
2023-02-16T07:22:24.778Z,49.27
2023-02-16T07:24:52.626Z,48.33
2023-02-16T07:27:22.017Z,47.80
2023-02-16T07:29:49.916Z,47.13
2023-02-16T07:32:17.826Z,50.77
2023-02-16T07:34:46.249Z,47.57
2023-02-16T07:37:14.128Z,49.20
2023-02-16T07:39:42.017Z,46.10
2023-02-16T07:42:09.899Z,50.13
2023-02-16T07:44:39.202Z,48.53
2023-02-16T07:47:07.107Z,50.70
2023-02-16T07:49:35.231Z,46.47
2023-02-16T07:52:03.240Z,50.53
2023-02-16T07:54:32.557Z,49.60
2023-02-16T07:57:00.553Z,47.53
2023-02-16T07:59:28.792Z,45.63
2023-02-16T08:01:58.348Z,47.47
2023-02-16T08:04:27.259Z,50.13
2023-02-16T08:06:55.506Z,46.33
2023-02-16T08:09:23.468Z,46.90
2023-02-16T08:11:51.624Z,46.63
2023-02-16T08:14:19.531Z,47.40
2023-02-16T08:16:51.740Z,50.60
2023-02-16T08:19:23.249Z,50.07
2023-02-16T08:21:51.419Z,50.80
2023-02-16T08:24:19.310Z,46.17
2023-02-16T08:26:49.843Z,48.83
2023-02-16T08:29:18.746Z,47.33
2023-02-16T08:31:55.536Z,48.33
2023-02-16T08:34:26.541Z,44.23
2023-02-16T08:36:58.060Z,47.00
2023-02-16T08:39:28.841Z,46.50
2023-02-16T08:41:58.441Z,44.03
2023-02-16T08:44:28.213Z,43.33
2023-02-16T08:47:00.794Z,45.80
2023-02-16T08:49:30.294Z,45.23
2023-02-16T08:52:01.781Z,43.67
2023-02-16T08:54:33.790Z,46.93
2023-02-16T08:57:03.283Z,41.23
2023-02-16T08:59:31.817Z,43.20
2023-02-16T09:02:01.109Z,45.17
2023-02-16T09:04:30.929Z,46.00
2023-02-16T09:06:59.659Z,44.20
2023-02-16T09:13:18.004Z,42.20
2023-02-16T09:15:47.598Z,40.00
2023-02-16T09:18:18.032Z,45.70
2023-02-16T09:20:47.769Z,40.53
2023-02-16T09:23:15.738Z,40.37
2023-02-16T09:25:43.955Z,41.07
2023-02-16T09:28:12.238Z,43.80
2023-02-16T09:30:40.997Z,43.03
2023-02-16T09:33:09.150Z,40.73
2023-02-16T09:35:40.534Z,40.33
2023-02-16T09:38:10.933Z,40.40
2023-02-16T09:40:39.301Z,42.73
2023-02-16T09:43:18.504Z,38.97
2023-02-16T09:45:50.905Z,39.23
2023-02-16T09:48:25.812Z,42.30
2023-02-16T09:50:55.687Z,39.70
2023-02-16T09:53:34.665Z,39.90
2023-02-16T09:56:15.154Z,45.43
2023-02-16T09:58:46.869Z,39.83
2023-02-16T10:01:22.086Z,40.40
2023-02-16T10:04:01.818Z,48.43
2023-02-16T10:06:40.401Z,44.83
2023-02-16T10:09:13.524Z,39.43
2023-02-16T10:11:49.743Z,41.50
2023-02-16T10:14:26.376Z,43.30
2023-02-16T10:17:01.614Z,44.20
2023-02-16T10:19:36.558Z,40.77
2023-02-16T10:22:08.694Z,40.17
2023-02-16T10:24:46.246Z,43.70
2023-02-16T10:27:17.167Z,44.17
2023-02-16T10:29:45.347Z,45.73
2023-02-16T10:32:20.906Z,44.37
2023-02-16T10:34:53.245Z,44.57
2023-02-16T10:37:33.577Z,41.83
2023-02-16T10:40:18.774Z,44.47
2023-02-16T10:42:53.487Z,44.70
2023-02-16T10:45:27.408Z,41.87
2023-02-16T10:47:55.866Z,41.07
2023-02-16T10:50:27.717Z,45.07
2023-02-16T10:52:59.140Z,46.23
2023-02-16T10:55:28.726Z,47.13
2023-02-16T10:57:59.401Z,44.53
2023-02-16T11:00:40.297Z,39.43
2023-02-16T11:03:13.313Z,42.60
2023-02-16T11:05:42.482Z,40.50
2023-02-16T11:08:12.952Z,39.10
2023-02-16T11:10:49.130Z,43.67
2023-02-16T11:13:32.973Z,45.97
2023-02-16T11:16:07.082Z,51.30
2023-02-16T11:18:38.008Z,42.27
2023-02-16T11:21:08.452Z,43.73
2023-02-16T11:23:40.326Z,44.37
2023-02-16T11:26:24.699Z,41.17
2023-02-16T11:28:53.138Z,45.33
2023-02-16T11:31:33.105Z,46.73
2023-02-16T11:34:17.366Z,44.00
2023-02-16T11:36:48.356Z,42.10
2023-02-16T11:39:22.930Z,44.97
2023-02-16T11:41:56.134Z,43.70
2023-02-16T11:44:29.334Z,43.40
2023-02-16T11:46:59.190Z,46.43
2023-02-16T11:49:33.349Z,47.10
2023-02-16T11:52:02.438Z,46.90
2023-02-16T11:54:30.517Z,45.43
2023-02-16T11:57:09.782Z,44.63
2023-02-16T11:59:39.268Z,46.00
2023-02-16T12:02:36.901Z,49.33
2023-02-16T12:05:20.621Z,45.03
2023-02-16T12:08:06.894Z,51.53
2023-02-16T12:10:42.327Z,48.30
2023-02-16T12:13:19.594Z,48.67
2023-02-16T12:15:54.781Z,52.10
2023-02-16T12:18:32.604Z,51.27
2023-02-16T12:21:07.814Z,57.67
2023-02-16T12:23:41.326Z,53.87
2023-02-16T12:26:34.294Z,57.03
2023-02-16T12:29:16.582Z,57.43
2023-02-16T12:31:59.695Z,57.20
2023-02-16T12:34:36.656Z,56.03
2023-02-16T12:37:14.735Z,60.97
2023-02-16T12:39:53.749Z,59.60
2023-02-16T12:42:37.378Z,59.80
2023-02-16T12:45:14.220Z,64.10
2023-02-16T12:47:48.967Z,58.03
2023-02-16T12:50:21.407Z,62.17
2023-02-16T12:52:55.755Z,59.90
2023-02-16T12:55:29.152Z,60.73
2023-02-16T12:58:09.493Z,60.33
2023-02-16T13:00:45.405Z,67.43
2023-02-16T13:03:36.059Z,63.73
2023-02-16T13:06:20.226Z,67.20
2023-02-16T13:08:56.151Z,62.43
2023-02-16T13:11:29.521Z,62.50
2023-02-16T13:14:03.652Z,69.23
2023-02-16T13:16:42.230Z,62.57
2023-02-16T13:19:13.182Z,71.20
2023-02-16T13:22:05.844Z,63.73
2023-02-16T13:24:49.241Z,65.93
2023-02-16T13:27:31.366Z,69.50
2023-02-16T13:30:27.690Z,70.13
2023-02-16T13:33:15.497Z,64.70
2023-02-16T13:35:58.894Z,71.50
2023-02-16T13:39:01.966Z,64.13
2023-02-16T13:42:04.101Z,59.97
2023-02-16T13:44:40.582Z,59.27
2023-02-16T13:47:14.933Z,60.00
2023-02-16T13:49:44.630Z,57.63
2023-02-16T13:52:28.672Z,53.27
2023-02-16T13:54:56.787Z,53.87
2023-02-16T13:58:04.473Z,52.30
2023-02-16T14:00:36.748Z,53.63
2023-02-16T14:03:12.156Z,56.13
2023-02-16T14:05:43.900Z,51.97
2023-02-16T14:08:23.672Z,52.57
2023-02-16T14:11:12.492Z,51.23
2023-02-16T14:13:50.816Z,62.77
2023-02-16T14:16:35.733Z,51.70
2023-02-16T14:19:20.161Z,56.30
2023-02-16T14:21:50.983Z,58.13
2023-02-16T14:24:32.724Z,56.47
2023-02-16T14:27:06.191Z,60.67
2023-02-16T14:29:38.599Z,60.67
2023-02-16T14:32:21.367Z,59.07
2023-02-16T14:34:56.035Z,58.07
2023-02-16T14:37:36.820Z,54.50
2023-02-16T14:40:14.296Z,55.87
2023-02-16T14:42:50.092Z,58.40
2023-02-16T14:46:03.503Z,52.23
2023-02-16T14:48:55.533Z,52.43
2023-02-16T14:51:43.954Z,54.20
2023-02-16T14:54:41.648Z,51.70
2023-02-16T14:57:13.672Z,50.50
2023-02-16T14:59:49.488Z,48.00
2023-02-16T15:02:29.640Z,48.10
2023-02-16T15:04:58.303Z,48.97
2023-02-16T15:07:29.472Z,52.20
2023-02-16T15:09:59.856Z,49.83
2023-02-16T15:12:33.438Z,47.33
2023-02-16T15:15:10.311Z,48.87
2023-02-16T15:17:40.851Z,45.73
2023-02-16T15:20:12.199Z,48.63
2023-02-16T15:22:44.632Z,50.87
2023-02-16T15:25:24.432Z,49.00
2023-02-16T15:27:59.074Z,49.40
2023-02-16T15:30:29.946Z,51.03
2023-02-16T15:33:01.888Z,50.77
2023-02-16T15:35:34.927Z,51.70
2023-02-16T15:38:10.530Z,47.47
2023-02-16T15:40:41.626Z,55.13
2023-02-16T15:43:19.987Z,52.27
2023-02-16T15:45:52.686Z,50.97
2023-02-16T15:48:27.851Z,52.17
2023-02-16T15:50:58.601Z,50.77
2023-02-16T15:53:35.980Z,53.27
2023-02-16T15:56:18.924Z,50.20
2023-02-16T15:58:47.816Z,51.87
2023-02-16T16:01:31.213Z,55.17
2023-02-16T16:04:05.809Z,52.60
2023-02-16T16:06:39.589Z,51.80
2023-02-16T16:09:08.544Z,53.07
2023-02-16T16:11:38.603Z,57.00
2023-02-16T16:19:06.839Z,58.73
2023-02-16T16:22:22.125Z,53.57
2023-02-16T16:29:24.428Z,60.07
2023-02-16T16:35:45.765Z,61.43
2023-02-16T16:46:43.568Z,51.07
2023-02-16T16:56:37.986Z,53.27
2023-02-16T16:59:06.312Z,48.03
2023-02-16T17:01:35.853Z,52.87
2023-02-16T17:04:03.956Z,47.43
2023-02-16T17:06:34.166Z,47.50
2023-02-16T17:09:06.623Z,50.83
2023-02-16T17:11:37.045Z,48.07
2023-02-16T17:14:09.823Z,41.50
2023-02-16T17:16:42.241Z,43.43
2023-02-16T17:19:13.346Z,43.90
2023-02-16T17:21:41.541Z,44.80
2023-02-16T17:24:10.285Z,41.00
2023-02-16T17:26:39.021Z,41.17
2023-02-16T17:29:08.491Z,42.17
2023-02-16T17:31:38.763Z,40.60
2023-02-16T17:34:07.302Z,39.23
2023-02-16T17:36:36.196Z,41.63
2023-02-16T17:39:04.174Z,44.30
2023-02-16T17:41:32.250Z,42.30
2023-02-16T17:44:01.121Z,41.77
2023-02-16T17:46:29.311Z,40.83
2023-02-16T17:48:58.960Z,44.57
2023-02-16T17:51:27.402Z,41.33
2023-02-16T17:53:56.094Z,47.17
2023-02-16T17:56:26.038Z,44.50
2023-02-16T17:58:54.394Z,44.03
2023-02-16T18:01:22.987Z,46.27
2023-02-16T18:03:52.659Z,43.90
2023-02-16T18:06:26.398Z,50.90
2023-02-16T18:08:56.364Z,46.90
2023-02-16T18:11:26.086Z,45.83
2023-02-16T18:13:54.374Z,47.00
2023-02-16T18:16:27.359Z,49.67
2023-02-16T18:18:57.331Z,51.20
2023-02-16T18:21:27.100Z,48.40
2023-02-16T18:23:55.053Z,51.53
2023-02-16T18:26:23.777Z,53.93
2023-02-16T18:28:52.442Z,50.90
2023-02-16T18:31:20.961Z,51.03
2023-02-16T18:33:49.290Z,49.57
2023-02-16T18:36:17.285Z,51.73
2023-02-16T18:38:46.566Z,49.17
2023-02-16T18:41:14.908Z,49.03
2023-02-16T18:43:45.683Z,50.20
2023-02-16T18:46:14.215Z,46.30
2023-02-16T18:48:43.977Z,45.47
2023-02-16T18:51:16.586Z,44.63
2023-02-16T18:53:56.428Z,47.70
2023-02-16T18:56:24.438Z,37.67
2023-02-16T18:58:53.291Z,41.73
2023-02-16T19:01:28.273Z,39.93
2023-02-16T19:03:56.227Z,41.70
2023-02-16T19:06:24.558Z,39.83
2023-02-16T19:08:54.011Z,44.97
2023-02-16T19:11:25.428Z,43.07
2023-02-16T19:13:53.700Z,45.80
2023-02-16T19:16:21.956Z,44.67
2023-02-16T19:18:52.200Z,41.57
2023-02-16T19:21:20.298Z,46.27
2023-02-16T19:23:48.151Z,44.83
2023-02-16T19:26:19.253Z,43.83
2023-02-16T19:28:47.973Z,47.50
2023-02-16T19:31:22.296Z,45.47
2023-02-16T19:33:53.527Z,43.23
2023-02-16T19:36:22.304Z,45.33
2023-02-16T19:38:50.348Z,46.97
2023-02-16T19:41:22.991Z,45.47
2023-02-16T19:43:52.793Z,49.57
2023-02-16T19:46:21.099Z,47.83
2023-02-16T19:48:49.475Z,45.93
2023-02-16T19:51:17.385Z,51.63
2023-02-16T19:53:47.071Z,45.93
2023-02-16T19:56:17.567Z,51.07
2023-02-16T19:58:49.525Z,47.53
2023-02-16T20:01:20.021Z,48.47
2023-02-16T20:03:48.287Z,44.43
2023-02-16T20:06:19.905Z,43.20
2023-02-16T20:08:49.208Z,43.47
2023-02-16T20:11:18.805Z,48.40
2023-02-16T20:13:48.679Z,43.63
2023-02-16T20:16:17.720Z,45.23
2023-02-16T20:18:45.805Z,49.83
2023-02-16T20:21:16.256Z,47.63
2023-02-16T20:23:44.449Z,44.40
2023-02-16T20:26:15.618Z,46.33
2023-02-16T20:28:50.965Z,46.60
2023-02-16T20:31:25.309Z,48.13
2023-02-16T20:33:54.571Z,45.03
2023-02-16T20:36:23.387Z,44.20
2023-02-16T20:38:51.737Z,42.37
2023-02-16T20:41:21.299Z,48.93
2023-02-16T20:43:51.626Z,45.60
2023-02-16T20:46:20.211Z,46.30
2023-02-16T20:48:50.045Z,48.83
2023-02-16T20:51:19.450Z,43.47
2023-02-16T20:53:47.945Z,42.97
2023-02-16T20:56:21.656Z,47.43
2023-02-16T20:58:52.877Z,46.70
2023-02-16T21:01:24.036Z,44.73
2023-02-16T21:03:54.647Z,49.67
2023-02-16T21:06:22.743Z,48.30
2023-02-16T21:08:50.728Z,51.70
2023-02-16T21:11:18.834Z,52.03
2023-02-16T21:13:47.759Z,52.90
2023-02-16T21:16:17.340Z,53.37
2023-02-16T21:18:45.532Z,50.40
2023-02-16T21:21:15.726Z,50.30
2023-02-16T21:23:44.442Z,51.40
2023-02-16T21:26:13.417Z,48.37
2023-02-16T21:28:41.540Z,44.30
2023-02-16T21:31:12.148Z,47.07
2023-02-16T21:33:43.757Z,48.80
2023-02-16T21:36:14.298Z,50.83
2023-02-16T21:38:44.939Z,48.43
2023-02-16T21:41:29.111Z,46.00
2023-02-16T21:44:00.842Z,47.40
2023-02-16T21:46:32.668Z,43.93
2023-02-16T21:49:04.000Z,45.80
2023-02-16T21:51:34.362Z,44.30
2023-02-16T21:54:02.443Z,46.07
2023-02-16T21:56:48.240Z,43.47
2023-02-16T21:59:17.810Z,43.57
2023-02-16T22:01:51.399Z,41.00
2023-02-16T22:04:22.984Z,40.60
2023-02-16T22:06:52.236Z,38.90
2023-02-16T22:09:21.840Z,41.53
2023-02-16T22:11:50.364Z,42.43
2023-02-16T22:14:18.469Z,40.03
2023-02-16T22:16:48.765Z,39.03
2023-02-16T22:19:18.836Z,37.97
2023-02-16T22:21:49.523Z,39.17
2023-02-16T22:24:18.797Z,37.40
2023-02-16T22:26:48.494Z,38.40
2023-02-16T22:29:16.480Z,40.90
2023-02-16T22:31:45.689Z,35.43
2023-02-16T22:34:16.312Z,36.67
2023-02-16T22:36:46.026Z,35.70
2023-02-16T22:39:16.405Z,33.90
2023-02-16T22:41:44.427Z,32.63
2023-02-16T22:44:13.348Z,34.03
2023-02-16T22:46:41.166Z,33.87
2023-02-16T22:49:11.147Z,33.57
2023-02-16T22:51:39.658Z,31.67
2023-02-16T22:54:07.936Z,34.07
2023-02-16T22:56:37.122Z,32.13
2023-02-16T22:59:05.624Z,34.60
2023-02-16T23:01:33.811Z,29.53
2023-02-16T23:04:02.515Z,31.17
2023-02-16T23:06:32.774Z,31.83
2023-02-16T23:09:03.360Z,35.20
2023-02-16T23:11:31.683Z,34.77
2023-02-16T23:14:01.429Z,33.10
2023-02-16T23:16:29.412Z,34.50
2023-02-16T23:18:58.168Z,33.63
2023-02-16T23:21:28.034Z,34.13
2023-02-16T23:23:56.683Z,35.53
2023-02-16T23:26:26.515Z,34.03
2023-02-16T23:28:56.389Z,34.53
2023-02-16T23:31:25.752Z,34.60
2023-02-16T23:33:54.076Z,33.87
2023-02-16T23:36:21.977Z,37.63
2023-02-16T23:38:49.933Z,32.73
2023-02-16T23:41:17.783Z,33.27
2023-02-16T23:43:45.727Z,33.23
2023-02-16T23:46:13.720Z,33.60
2023-02-16T23:48:42.950Z,31.43
2023-02-16T23:51:12.134Z,31.17
2023-02-16T23:53:40.114Z,33.33
2023-02-16T23:56:09.862Z,33.77
2023-02-16T23:58:41.294Z,34.00
