createdAt,value
2018-02-11T00:01:37.730Z,282.47
2018-02-11T00:04:05.201Z,278.03
2018-02-11T00:06:32.646Z,261.83
2018-02-11T00:09:00.114Z,277.37
2018-02-11T00:11:27.655Z,290.60
2018-02-11T00:13:55.951Z,286.27
2018-02-11T00:16:23.507Z,284.83
2018-02-11T00:18:50.961Z,264.30
2018-02-11T00:21:18.527Z,283.77
2018-02-11T00:23:45.979Z,274.97
2018-02-11T00:26:13.422Z,248.20
2018-02-11T00:28:40.870Z,255.67
2018-02-11T00:31:08.318Z,218.13
2018-02-11T00:33:35.767Z,212.03
2018-02-11T00:36:03.263Z,209.07
2018-02-11T00:38:30.698Z,198.83
2018-02-11T00:40:58.177Z,194.73
2018-02-11T00:43:25.621Z,189.40
2018-02-11T00:45:53.079Z,175.47
2018-02-11T00:48:20.536Z,182.97
2018-02-11T00:50:48.009Z,173.20
2018-02-11T00:53:15.446Z,154.00
2018-02-11T00:55:42.894Z,208.60
2018-02-11T00:58:10.383Z,181.53
2018-02-11T01:00:37.834Z,150.63
2018-02-11T01:03:05.283Z,314.67
2018-02-11T01:05:32.853Z,427.40
2018-02-11T01:08:00.294Z,297.83
2018-02-11T01:10:27.989Z,261.87
2018-02-11T01:12:56.938Z,312.00
2018-02-11T01:15:24.512Z,313.50
2018-02-11T01:17:51.983Z,288.00
2018-02-11T01:20:19.435Z,422.03
2018-02-11T01:22:46.886Z,457.03
2018-02-11T01:25:14.434Z,374.50
2018-02-11T01:27:41.993Z,382.33
2018-02-11T01:30:09.867Z,363.63
2018-02-11T01:32:37.318Z,342.30
2018-02-11T01:35:04.792Z,347.20
2018-02-11T01:37:32.246Z,321.07
2018-02-11T01:40:00.308Z,304.47
2018-02-11T01:42:27.754Z,295.43
2018-02-11T01:44:55.342Z,288.93
2018-02-11T01:47:22.790Z,282.83
2018-02-11T01:50:02.242Z,276.43
2018-02-11T01:52:29.686Z,280.20
2018-02-11T01:54:57.255Z,267.80
2018-02-11T01:57:24.789Z,299.40
2018-02-11T01:59:52.242Z,290.70
2018-02-11T02:02:20.111Z,299.50
2018-02-11T02:04:47.568Z,301.30
2018-02-11T02:07:15.026Z,302.83
2018-02-11T02:09:42.494Z,303.03
2018-02-11T02:12:10.041Z,285.83
2018-02-11T02:14:37.504Z,292.50
2018-02-11T02:17:05.161Z,300.33
2018-02-11T02:19:32.605Z,311.40
2018-02-11T02:22:00.059Z,318.00
2018-02-11T02:24:27.494Z,310.43
2018-02-11T02:26:54.971Z,294.70
2018-02-11T02:29:22.420Z,432.37
2018-02-11T02:31:49.900Z,405.70
2018-02-11T02:34:17.449Z,406.00
2018-02-11T02:36:44.928Z,440.87
2018-02-11T02:39:12.467Z,413.53
2018-02-11T02:41:39.919Z,348.43
2018-02-11T02:44:07.362Z,501.97
2018-02-11T02:46:34.823Z,483.57
2018-02-11T02:49:02.302Z,493.83
2018-02-11T02:51:29.759Z,484.67
2018-02-11T02:53:57.197Z,495.50
2018-02-11T02:56:24.661Z,398.77
2018-02-11T02:58:52.204Z,399.80
2018-02-11T03:01:19.677Z,487.83
2018-02-11T03:03:47.124Z,479.27
2018-02-11T03:06:14.574Z,476.27
2018-02-11T03:08:42.014Z,476.07
2018-02-11T03:11:09.477Z,484.37
2018-02-11T03:13:37.661Z,480.37
2018-02-11T03:16:05.110Z,482.57
2018-02-11T03:18:32.592Z,477.90
2018-02-11T03:21:00.034Z,479.40
2018-02-11T03:23:27.509Z,480.20
2018-02-11T03:25:54.994Z,476.47
2018-02-11T03:28:22.446Z,480.90
2018-02-11T03:30:49.892Z,470.20
2018-02-11T03:33:17.371Z,508.83
2018-02-11T03:35:45.591Z,562.53
2018-02-11T03:38:13.185Z,505.43
2018-02-11T03:40:40.734Z,508.83
2018-02-11T03:43:08.294Z,519.90
2018-02-11T03:45:35.783Z,527.60
2018-02-11T03:48:03.194Z,533.10
2018-02-11T03:50:30.659Z,520.37
2018-02-11T03:52:58.114Z,551.30
2018-02-11T03:55:25.562Z,506.40
2018-02-11T03:57:53.043Z,493.60
2018-02-11T04:00:20.490Z,495.10
2018-02-11T04:02:47.949Z,506.77
2018-02-11T04:05:15.419Z,503.20
2018-02-11T04:07:42.870Z,521.97
2018-02-11T04:10:10.414Z,553.27
2018-02-11T04:12:37.870Z,522.47
2018-02-11T04:15:05.322Z,529.13
2018-02-11T04:17:32.782Z,514.77
2018-02-11T04:20:00.266Z,523.93
2018-02-11T04:22:27.806Z,532.77
2018-02-11T04:24:55.250Z,541.27
2018-02-11T04:27:22.710Z,532.07
2018-02-11T04:29:50.387Z,532.37
2018-02-11T04:32:17.829Z,536.20
2018-02-11T04:34:45.294Z,541.77
2018-02-11T04:37:12.842Z,535.63
2018-02-11T04:39:40.281Z,543.27
2018-02-11T04:42:07.738Z,535.30
2018-02-11T04:44:35.322Z,540.27
2018-02-11T04:47:02.773Z,565.60
2018-02-11T04:49:30.279Z,529.80
2018-02-11T04:51:58.498Z,534.77
2018-02-11T04:54:25.967Z,554.27
2018-02-11T04:56:53.428Z,565.67
2018-02-11T04:59:21.678Z,563.47
2018-02-11T05:01:49.158Z,550.20
2018-02-11T05:04:17.006Z,543.43
2018-02-11T05:06:44.817Z,580.93
2018-02-11T05:09:12.266Z,601.73
2018-02-11T05:11:40.338Z,564.97
2018-02-11T05:14:07.882Z,565.53
2018-02-11T05:16:35.842Z,573.87
2018-02-11T05:19:03.302Z,569.20
2018-02-11T05:21:30.799Z,580.00
2018-02-11T05:23:58.202Z,600.43
2018-02-11T05:26:25.958Z,605.13
2018-02-11T05:28:53.443Z,583.67
2018-02-11T05:31:21.014Z,588.73
2018-02-11T05:33:48.471Z,540.13
2018-02-11T05:36:15.942Z,525.17
2018-02-11T05:38:44.164Z,529.83
2018-02-11T05:41:11.626Z,528.73
2018-02-11T05:43:39.079Z,519.37
2018-02-11T05:46:06.534Z,517.67
2018-02-11T05:48:33.986Z,514.00
2018-02-11T05:51:01.457Z,504.57
2018-02-11T05:53:28.914Z,496.93
2018-02-11T05:55:56.361Z,489.47
2018-02-11T05:58:23.826Z,502.63
2018-02-11T06:00:51.263Z,485.10
2018-02-11T06:03:18.718Z,498.97
2018-02-11T06:05:46.162Z,487.57
2018-02-11T06:08:13.616Z,486.00
2018-02-11T06:10:41.818Z,485.77
2018-02-11T06:13:09.270Z,493.17
2018-02-11T06:15:36.722Z,497.30
2018-02-11T06:18:04.177Z,509.07
2018-02-11T06:20:31.622Z,499.10
2018-02-11T06:22:59.100Z,495.07
2018-02-11T06:25:26.540Z,508.50
2018-02-11T06:27:54.008Z,502.87
2018-02-11T06:30:21.447Z,498.57
2018-02-11T06:32:48.918Z,497.57
2018-02-11T06:35:16.406Z,487.43
2018-02-11T06:37:43.866Z,482.77
2018-02-11T06:40:11.330Z,478.67
2018-02-11T06:42:38.785Z,482.20
2018-02-11T06:45:06.242Z,483.03
2018-02-11T06:47:33.691Z,485.70
2018-02-11T06:50:01.138Z,489.50
2018-02-11T06:52:28.586Z,486.67
2018-02-11T06:54:56.033Z,481.63
2018-02-11T06:57:23.495Z,482.97
2018-02-11T06:59:50.938Z,479.37
2018-02-11T07:02:18.391Z,485.47
2018-02-11T07:04:45.856Z,486.07
2018-02-11T07:07:13.311Z,484.07
2018-02-11T07:09:40.750Z,479.80
2018-02-11T07:12:08.199Z,483.37
2018-02-11T07:14:35.683Z,481.20
2018-02-11T07:17:03.131Z,482.63
2018-02-11T07:19:30.586Z,484.17
2018-02-11T07:21:58.035Z,487.07
2018-02-11T07:24:25.488Z,486.27
2018-02-11T07:26:52.943Z,497.43
2018-02-11T07:29:20.408Z,492.27
2018-02-11T07:31:47.854Z,486.00
2018-02-11T07:34:16.070Z,489.20
2018-02-11T07:36:43.514Z,483.00
2018-02-11T07:39:10.967Z,471.40
2018-02-11T07:41:38.419Z,478.80
2018-02-11T07:44:05.869Z,478.37
2018-02-11T07:46:33.310Z,479.07
2018-02-11T07:49:01.524Z,484.27
2018-02-11T07:51:28.961Z,492.10
2018-02-11T07:53:56.418Z,503.90
2018-02-11T07:56:23.866Z,522.37
2018-02-11T07:58:51.350Z,527.53
2018-02-11T08:01:18.803Z,541.53
2018-02-11T08:03:46.254Z,524.17
2018-02-11T08:06:13.723Z,531.27
2018-02-11T08:08:41.178Z,527.27
2018-02-11T08:11:08.655Z,519.97
2018-02-11T08:13:36.095Z,522.90
2018-02-11T08:16:03.562Z,520.80
2018-02-11T08:18:31.023Z,515.70
2018-02-11T08:20:58.470Z,518.23
2018-02-11T08:23:25.938Z,526.70
2018-02-11T08:25:53.386Z,530.73
2018-02-11T08:28:20.846Z,510.53
2018-02-11T08:30:48.394Z,509.67
2018-02-11T08:33:15.846Z,608.70
2018-02-11T08:35:43.300Z,604.03
2018-02-11T08:38:10.787Z,597.67
2018-02-11T08:40:38.238Z,548.33
2018-02-11T08:43:05.699Z,546.60
2018-02-11T08:45:33.170Z,539.83
2018-02-11T08:48:00.690Z,580.97
2018-02-11T08:50:28.078Z,549.30
2018-02-11T08:52:55.541Z,576.03
2018-02-11T08:55:22.987Z,564.60
2018-02-11T08:57:50.448Z,586.30
2018-02-11T09:00:17.890Z,574.93
2018-02-11T09:02:45.351Z,593.00
2018-02-11T09:05:12.802Z,552.53
2018-02-11T09:07:40.255Z,545.67
2018-02-11T09:10:07.716Z,545.17
2018-02-11T09:12:35.191Z,591.73
2018-02-11T09:15:02.643Z,610.23
2018-02-11T09:17:30.154Z,602.03
2018-02-11T09:19:58.422Z,608.77
2018-02-11T09:22:25.878Z,617.10
2018-02-11T09:24:53.333Z,625.23
2018-02-11T09:27:20.797Z,622.87
2018-02-11T09:29:48.239Z,623.13
2018-02-11T09:32:15.703Z,622.77
2018-02-11T09:34:43.154Z,624.63
2018-02-11T09:37:11.370Z,627.53
2018-02-11T09:39:38.822Z,625.17
2018-02-11T09:42:06.270Z,624.57
2018-02-11T09:44:33.720Z,625.73
2018-02-11T09:47:01.193Z,613.90
2018-02-11T09:49:28.650Z,600.87
2018-02-11T09:51:56.102Z,609.90
2018-02-11T09:54:24.317Z,599.57
2018-02-11T09:56:51.774Z,603.37
2018-02-11T09:59:19.223Z,596.07
2018-02-11T10:01:46.706Z,596.60
2018-02-11T10:04:14.924Z,596.27
2018-02-11T10:06:42.370Z,596.00
2018-02-11T10:09:09.823Z,592.57
2018-02-11T10:11:37.266Z,595.40
2018-02-11T10:14:04.721Z,594.30
2018-02-11T10:16:32.191Z,599.50
2018-02-11T10:18:59.690Z,610.33
2018-02-11T10:21:27.137Z,607.47
2018-02-11T10:23:54.631Z,629.20
2018-02-11T10:26:22.073Z,634.73
2018-02-11T10:28:49.536Z,630.17
2018-02-11T10:31:16.987Z,634.10
2018-02-11T10:33:44.442Z,631.67
2018-02-11T10:36:11.900Z,636.43
2018-02-11T10:38:39.358Z,640.57
2018-02-11T10:41:06.822Z,638.43
2018-02-11T10:43:35.039Z,639.17
2018-02-11T10:46:02.515Z,616.07
2018-02-11T10:48:29.975Z,603.87
2018-02-11T10:50:57.421Z,602.50
2018-02-11T10:53:24.870Z,595.73
2018-02-11T10:55:52.338Z,592.67
2018-02-11T10:58:19.785Z,590.67
2018-02-11T11:00:47.247Z,586.00
2018-02-11T11:03:14.696Z,582.13
2018-02-11T11:05:42.145Z,586.37
2018-02-11T11:08:09.686Z,581.77
2018-02-11T11:10:37.174Z,590.20
2018-02-11T11:13:04.624Z,589.23
2018-02-11T11:15:32.079Z,588.07
2018-02-11T11:17:59.561Z,589.47
2018-02-11T11:20:27.024Z,599.80
2018-02-11T11:22:54.469Z,582.60
2018-02-11T11:25:21.927Z,587.60
2018-02-11T11:27:50.142Z,586.27
2018-02-11T11:30:18.376Z,588.07
2018-02-11T11:32:45.816Z,587.07
2018-02-11T11:35:13.270Z,644.87
2018-02-11T11:37:40.713Z,636.60
2018-02-11T11:40:08.200Z,644.77
2018-02-11T11:42:35.648Z,645.90
2018-02-11T11:45:03.119Z,646.07
2018-02-11T11:47:30.599Z,655.80
2018-02-11T11:49:58.065Z,608.70
2018-02-11T11:52:25.516Z,658.13
2018-02-11T11:54:52.957Z,661.20
2018-02-11T11:57:20.405Z,667.27
2018-02-11T11:59:47.877Z,664.97
2018-02-11T12:02:15.310Z,673.20
2018-02-11T12:04:42.849Z,660.37
2018-02-11T12:07:10.274Z,673.97
2018-02-11T12:09:38.520Z,670.83
2018-02-11T12:12:05.995Z,664.17
2018-02-11T12:14:34.253Z,709.87
2018-02-11T12:17:01.689Z,712.13
2018-02-11T12:19:29.137Z,723.20
2018-02-11T12:21:56.603Z,730.43
2018-02-11T12:24:24.057Z,733.23
2018-02-11T12:26:51.517Z,715.63
2018-02-11T12:29:19.054Z,716.50
2018-02-11T12:31:46.490Z,706.30
2018-02-11T12:34:13.942Z,702.43
2018-02-11T12:36:41.475Z,698.87
2018-02-11T12:39:09.006Z,694.43
2018-02-11T12:41:36.459Z,689.10
2018-02-11T12:44:04.027Z,687.07
2018-02-11T12:46:31.588Z,681.17
2018-02-11T12:48:59.146Z,685.73
2018-02-11T12:51:26.599Z,691.00
2018-02-11T12:53:54.458Z,688.00
2018-02-11T12:56:21.913Z,690.17
2018-02-11T12:58:49.866Z,686.53
2018-02-11T13:01:18.118Z,675.70
2018-02-11T13:03:45.573Z,660.28
2018-02-11T13:06:13.035Z,649.70
2018-02-11T13:08:40.486Z,643.20
2018-02-11T13:11:08.708Z,636.12
2018-02-11T13:13:36.157Z,636.55
2018-02-11T13:16:03.702Z,631.15
2018-02-11T13:18:31.134Z,635.30
2018-02-11T13:20:58.590Z,638.60
2018-02-11T13:23:26.042Z,644.58
2018-02-11T13:25:53.716Z,650.67
2018-02-11T13:28:21.164Z,652.97
2018-02-11T13:30:48.624Z,656.77
2018-02-11T13:33:16.071Z,658.67
2018-02-11T13:35:43.550Z,664.63
2018-02-11T13:38:10.998Z,668.13
2018-02-11T13:40:38.453Z,670.23
2018-02-11T13:43:05.915Z,684.60
2018-02-11T13:45:33.394Z,689.77
2018-02-11T13:48:00.839Z,690.73
2018-02-11T13:50:28.319Z,691.17
2018-02-11T13:52:55.768Z,691.43
2018-02-11T13:55:23.233Z,685.47
2018-02-11T13:57:50.674Z,685.80
2018-02-11T14:00:18.157Z,691.40
2018-02-11T14:02:45.607Z,691.73
2018-02-11T14:05:13.061Z,689.47
2018-02-11T14:07:40.516Z,691.03
2018-02-11T14:10:07.976Z,688.07
2018-02-11T14:12:36.179Z,683.47
2018-02-11T14:15:03.644Z,676.07
2018-02-11T14:17:31.858Z,670.23
2018-02-11T14:19:59.347Z,667.77
2018-02-11T14:22:26.793Z,664.57
2018-02-11T14:24:54.302Z,664.77
2018-02-11T14:27:21.694Z,663.83
2018-02-11T14:29:49.166Z,663.23
2018-02-11T14:32:16.618Z,661.60
2018-02-11T14:34:44.078Z,659.37
2018-02-11T14:37:11.521Z,660.57
2018-02-11T14:39:38.974Z,657.07
2018-02-11T14:42:06.451Z,658.17
2018-02-11T14:44:33.890Z,658.53
2018-02-11T14:47:01.354Z,659.92
2018-02-11T14:49:28.824Z,660.97
2018-02-11T14:51:56.309Z,658.97
2018-02-11T14:54:23.747Z,659.57
2018-02-11T14:56:51.202Z,657.13
2018-02-11T14:59:18.646Z,655.67
2018-02-11T15:01:46.122Z,661.77
2018-02-11T15:04:13.569Z,658.00
2018-02-11T15:06:41.026Z,658.77
2018-02-11T15:09:08.553Z,656.47
2018-02-11T15:11:36.007Z,657.07
2018-02-11T15:14:03.446Z,657.40
2018-02-11T15:16:30.922Z,657.97
2018-02-11T15:18:58.370Z,657.47
2018-02-11T15:21:25.836Z,657.93
2018-02-11T15:23:53.294Z,657.13
2018-02-11T15:26:20.770Z,658.95
2018-02-11T15:28:48.755Z,658.87
2018-02-11T15:31:16.235Z,658.77
2018-02-11T15:33:44.453Z,659.80
2018-02-11T15:36:11.914Z,654.37
2018-02-11T15:38:39.366Z,656.37
2018-02-11T15:41:06.821Z,657.23
2018-02-11T15:43:34.311Z,658.80
2018-02-11T15:46:01.759Z,657.67
2018-02-11T15:48:29.213Z,659.37
2018-02-11T15:50:56.779Z,662.47
2018-02-11T15:53:24.228Z,664.63
2018-02-11T15:55:51.698Z,657.77
2018-02-11T15:58:19.144Z,657.90
2018-02-11T16:00:46.606Z,658.97
2018-02-11T16:03:14.045Z,659.93
2018-02-11T16:05:41.530Z,658.63
2018-02-11T16:08:09.078Z,659.13
2018-02-11T16:10:36.530Z,655.03
2018-02-11T16:13:03.979Z,657.67
2018-02-11T16:15:31.530Z,658.53
2018-02-11T16:17:58.987Z,660.00
2018-02-11T16:20:26.888Z,659.30
2018-02-11T16:22:54.335Z,655.63
2018-02-11T16:25:21.789Z,657.43
2018-02-11T16:27:49.234Z,657.07
2018-02-11T16:30:16.696Z,656.43
2018-02-11T16:32:44.166Z,660.13
2018-02-11T16:35:11.701Z,654.53
2018-02-11T16:37:39.160Z,651.83
2018-02-11T16:40:06.606Z,652.80
2018-02-11T16:42:34.087Z,648.77
2018-02-11T16:45:01.529Z,651.67
2018-02-11T16:47:28.993Z,648.50
2018-02-11T16:49:56.579Z,647.37
2018-02-11T16:52:24.109Z,645.90
2018-02-11T16:54:51.963Z,642.30
2018-02-11T16:57:19.929Z,644.78
2018-02-11T16:59:47.383Z,643.90
2018-02-11T17:02:14.883Z,649.12
2018-02-11T17:04:42.422Z,643.42
2018-02-11T17:07:09.973Z,642.97
2018-02-11T17:09:37.851Z,643.93
2018-02-11T17:12:05.322Z,641.97
2018-02-11T17:14:32.983Z,644.17
2018-02-11T17:17:00.453Z,642.53
2018-02-11T17:19:28.672Z,643.90
2018-02-11T17:21:56.133Z,643.75
2018-02-11T17:24:23.590Z,641.12
2018-02-11T17:26:51.061Z,639.67
2018-02-11T17:29:18.535Z,635.70
2018-02-11T17:31:46.608Z,638.42
2018-02-11T17:34:14.158Z,635.67
2018-02-11T17:36:41.638Z,637.95
2018-02-11T17:39:09.099Z,637.38
2018-02-11T17:41:37.326Z,639.35
2018-02-11T17:44:04.778Z,636.40
2018-02-11T17:46:32.243Z,638.50
2018-02-11T17:49:00.147Z,639.53
2018-02-11T17:51:27.682Z,637.28
2018-02-11T17:53:55.485Z,637.87
2018-02-11T17:56:23.717Z,635.77
2018-02-11T17:58:51.186Z,638.75
2018-02-11T18:01:18.651Z,636.80
2018-02-11T18:03:47.391Z,639.97
2018-02-11T18:06:14.851Z,635.63
2018-02-11T18:08:42.298Z,637.70
2018-02-11T18:11:09.754Z,638.80
2018-02-11T18:13:37.219Z,636.58
2018-02-11T18:16:04.682Z,640.03
2018-02-11T18:18:32.139Z,639.63
2018-02-11T18:20:59.605Z,641.90
2018-02-11T18:23:27.067Z,639.50
2018-02-11T18:25:54.522Z,638.63
2018-02-11T18:28:22.027Z,641.77
2018-02-11T18:30:49.497Z,642.63
2018-02-11T18:33:17.724Z,643.03
2018-02-11T18:35:45.170Z,645.47
2018-02-11T18:38:12.637Z,642.20
2018-02-11T18:40:40.086Z,636.17
2018-02-11T18:43:07.550Z,641.65
2018-02-11T18:45:35.006Z,637.35
2018-02-11T18:48:02.475Z,638.40
2018-02-11T18:50:29.942Z,633.87
2018-02-11T18:52:57.478Z,638.80
2018-02-11T18:55:24.934Z,632.80
2018-02-11T18:57:52.389Z,637.42
2018-02-11T19:00:19.950Z,636.85
2018-02-11T19:02:47.515Z,637.10
2018-02-11T19:05:14.966Z,634.87
2018-02-11T19:07:42.531Z,637.43
2018-02-11T19:10:10.099Z,640.33
2018-02-11T19:12:37.570Z,642.13
2018-02-11T19:15:05.026Z,638.45
2018-02-11T19:17:32.571Z,638.67
2018-02-11T19:20:00.081Z,639.93
2018-02-11T19:22:27.488Z,642.47
2018-02-11T19:24:54.966Z,639.27
2018-02-11T19:27:22.434Z,641.87
2018-02-11T19:29:49.887Z,638.00
2018-02-11T19:32:18.109Z,635.58
2018-02-11T19:34:45.674Z,637.70
2018-02-11T19:37:13.247Z,632.08
2018-02-11T19:39:41.209Z,631.25
2018-02-11T19:42:08.678Z,627.78
2018-02-11T19:44:36.126Z,627.17
2018-02-11T19:47:03.670Z,628.40
2018-02-11T19:49:31.265Z,628.15
2018-02-11T19:51:58.722Z,626.67
2018-02-11T19:54:26.974Z,627.25
2018-02-11T19:56:54.430Z,629.42
2018-02-11T19:59:21.889Z,629.22
2018-02-11T20:01:49.346Z,631.70
2018-02-11T20:04:16.898Z,628.27
2018-02-11T20:06:44.348Z,631.77
2018-02-11T20:09:11.811Z,634.37
2018-02-11T20:11:39.263Z,633.60
2018-02-11T20:14:07.190Z,645.03
2018-02-11T20:16:34.903Z,639.40
2018-02-11T20:19:02.359Z,633.47
2018-02-11T20:21:29.806Z,634.07
2018-02-11T20:23:57.286Z,636.23
2018-02-11T20:26:24.765Z,638.13
2018-02-11T20:28:52.982Z,636.87
2018-02-11T20:31:20.433Z,633.97
2018-02-11T20:33:47.890Z,632.30
2018-02-11T20:36:15.350Z,635.30
2018-02-11T20:38:42.806Z,631.33
2018-02-11T20:41:10.291Z,624.08
2018-02-11T20:43:37.742Z,626.95
2018-02-11T20:46:05.212Z,625.22
2018-02-11T20:48:32.693Z,625.92
2018-02-11T20:51:00.146Z,628.15
2018-02-11T20:53:28.363Z,628.95
2018-02-11T20:55:55.819Z,629.20
2018-02-11T20:58:23.280Z,632.42
2018-02-11T21:00:50.730Z,626.87
2018-02-11T21:03:18.193Z,626.75
2018-02-11T21:05:45.673Z,628.60
2018-02-11T21:08:13.130Z,624.30
2018-02-11T21:10:40.602Z,625.20
2018-02-11T21:13:08.088Z,626.05
2018-02-11T21:15:36.305Z,630.55
2018-02-11T21:18:03.770Z,622.03
2018-02-11T21:20:31.225Z,629.45
2018-02-11T21:22:58.677Z,627.22
2018-02-11T21:25:26.907Z,624.05
2018-02-11T21:27:54.362Z,623.00
2018-02-11T21:30:22.586Z,624.80
2018-02-11T21:32:50.035Z,625.65
2018-02-11T21:35:17.508Z,627.60
2018-02-11T21:37:44.967Z,625.20
2018-02-11T21:40:12.630Z,626.47
2018-02-11T21:42:40.396Z,624.08
2018-02-11T21:45:07.957Z,623.60
2018-02-11T21:47:35.450Z,625.83
2018-02-11T21:50:03.673Z,623.50
2018-02-11T21:52:31.135Z,624.70
2018-02-11T21:54:58.599Z,621.30
2018-02-11T21:57:26.046Z,617.05
2018-02-11T21:59:53.508Z,618.95
2018-02-11T22:02:20.973Z,620.83
2018-02-11T22:04:48.421Z,621.95
2018-02-11T22:07:15.974Z,619.67
2018-02-11T22:09:43.421Z,616.88
2018-02-11T22:12:10.972Z,620.17
2018-02-11T22:14:38.414Z,619.20
2018-02-11T22:17:05.884Z,621.97
2018-02-11T22:19:33.366Z,620.15
2018-02-11T22:22:00.817Z,619.35
2018-02-11T22:24:28.278Z,620.22
2018-02-11T22:26:55.734Z,621.05
2018-02-11T22:29:23.181Z,622.70
2018-02-11T22:31:50.642Z,621.10
2018-02-11T22:34:18.107Z,618.30
2018-02-11T22:36:45.565Z,624.05
2018-02-11T22:39:13.026Z,623.80
2018-02-11T22:41:40.497Z,620.22
2018-02-11T22:44:07.949Z,620.92
2018-02-11T22:46:36.210Z,619.75
2018-02-11T22:49:03.662Z,619.92
2018-02-11T22:51:31.118Z,619.47
2018-02-11T22:53:58.580Z,622.08
2018-02-11T22:56:26.030Z,621.20
2018-02-11T22:58:53.594Z,623.05
2018-02-11T23:01:21.073Z,614.87
2018-02-11T23:03:48.498Z,619.28
2018-02-11T23:06:15.961Z,620.83
2018-02-11T23:08:43.422Z,619.20
2018-02-11T23:11:10.957Z,616.45
2018-02-11T23:13:38.406Z,616.67
2018-02-11T23:16:05.842Z,618.25
2018-02-11T23:18:33.307Z,614.60
2018-02-11T23:21:00.805Z,615.85
2018-02-11T23:23:28.269Z,614.33
2018-02-11T23:25:55.718Z,612.53
2018-02-11T23:28:23.177Z,613.63
2018-02-11T23:30:50.632Z,615.05
2018-02-11T23:33:18.227Z,614.95
2018-02-11T23:35:45.656Z,612.10
2018-02-11T23:38:13.114Z,617.40
2018-02-11T23:40:40.565Z,615.17
2018-02-11T23:43:08.230Z,614.55
2018-02-11T23:45:35.802Z,613.92
2018-02-11T23:48:03.319Z,611.45
2018-02-11T23:50:30.813Z,614.00
2018-02-11T23:52:58.357Z,614.55
2018-02-11T23:55:25.806Z,609.70
2018-02-11T23:57:53.275Z,615.75
