createdAt,value
2019-06-07T00:01:09.640Z,0
2019-06-07T00:06:42.184Z,0
2019-06-07T00:12:16.892Z,0
2019-06-07T00:17:47.530Z,0
2019-06-07T00:23:22.556Z,0
2019-06-07T00:28:52.592Z,0
2019-06-07T00:34:25.243Z,0
2019-06-07T00:40:13.187Z,0
2019-06-07T00:45:30.375Z,0
2019-06-07T00:51:02.997Z,0
2019-06-07T00:56:35.606Z,0
2019-06-07T01:02:08.240Z,0
2019-06-07T01:07:40.805Z,0
2019-06-07T01:13:15.031Z,0
2019-06-07T01:18:46.707Z,0
2019-06-07T01:24:20.015Z,0
2019-06-07T01:29:51.175Z,0
2019-06-07T01:35:25.420Z,0
2019-06-07T01:40:56.229Z,0
2019-06-07T01:46:28.811Z,0
2019-06-07T01:52:01.261Z,0
2019-06-07T01:57:45.274Z,0
2019-06-07T02:03:06.419Z,0
2019-06-07T02:08:38.919Z,0
2019-06-07T02:14:11.434Z,0
2019-06-07T02:19:43.892Z,0
2019-06-07T02:25:35.591Z,0
2019-06-07T02:30:59.351Z,0
2019-06-07T02:36:25.380Z,0
2019-06-07T02:41:53.913Z,0
2019-06-07T02:47:28.603Z,0
2019-06-07T02:52:58.911Z,0
2019-06-07T02:58:37.791Z,0
2019-06-07T03:04:03.856Z,0
2019-06-07T03:09:37.056Z,0
2019-06-07T03:15:08.851Z,0
2019-06-07T03:20:41.248Z,0
2019-06-07T03:26:13.784Z,0
2019-06-07T03:31:47.824Z,0
2019-06-07T03:37:18.736Z,0
2019-06-07T03:42:51.129Z,0
2019-06-07T03:48:23.634Z,0
2019-06-07T03:53:56.175Z,0
2019-06-07T03:59:31.238Z,0
2019-06-07T04:05:01.241Z,0
2019-06-07T04:10:53.023Z,0
2019-06-07T04:16:06.479Z,0
2019-06-07T04:21:42.448Z,0
2019-06-07T04:27:11.753Z,0
2019-06-07T04:32:45.094Z,0
2019-06-07T04:38:17.095Z,0
2019-06-07T04:43:49.673Z,0
2019-06-07T04:49:22.357Z,0
2019-06-07T04:54:55.052Z,0
2019-06-07T05:00:49.533Z,0
2019-06-07T05:06:00.560Z,0
2019-06-07T05:11:33.849Z,0
2019-06-07T05:17:06.064Z,0
2019-06-07T05:22:44.305Z,0
2019-06-07T05:28:12.420Z,10.7
2019-06-07T05:33:45.662Z,7.2
2019-06-07T05:39:19.304Z,10.7
2019-06-07T05:44:53.063Z,13.2
2019-06-07T05:50:41.276Z,11.9
2019-06-07T05:56:00.597Z,13.2
2019-06-07T06:01:43.484Z,14.4
2019-06-07T06:07:08.194Z,10.7
2019-06-07T06:12:45.936Z,11.9
2019-06-07T06:18:15.743Z,13.2
2019-06-07T06:23:51.570Z,10.7
2019-06-07T06:29:23.585Z,13.2
2019-06-07T06:34:57.315Z,15.6
2019-06-07T06:40:31.103Z,19.2
2019-06-07T06:46:05.113Z,18
2019-06-07T06:51:39.246Z,15.6
2019-06-07T06:57:19.371Z,15.6
2019-06-07T07:03:35.952Z,15.6
2019-06-07T07:08:20.397Z,19.2
2019-06-07T07:13:56.833Z,16.8
2019-06-07T07:19:28.087Z,13.2
2019-06-07T07:25:02.086Z,13.2
2019-06-07T07:30:37.245Z,14.4
2019-06-07T07:36:23.016Z,14.4
2019-06-07T07:42:00.778Z,10.7
2019-06-07T07:47:17.571Z,9.6
2019-06-07T07:52:55.816Z,13.2
2019-06-07T07:58:25.603Z,14.4
2019-06-07T08:03:59.608Z,13.2
2019-06-07T08:09:33.637Z,14.4
2019-06-07T08:15:07.649Z,13.2
2019-06-07T08:21:01.294Z,13.2
2019-06-07T08:26:15.938Z,13.2
2019-06-07T08:31:51.436Z,10.7
2019-06-07T08:38:07.729Z,13.2
2019-06-07T08:43:11.695Z,11.9
2019-06-07T08:48:32.493Z,9.6
2019-06-07T08:54:21.447Z,11.9
2019-06-07T08:59:41.111Z,15.6
2019-06-07T09:05:15.219Z,9.6
2019-06-07T09:10:49.588Z,13.2
2019-06-07T09:16:24.124Z,15.6
2019-06-07T09:22:03.067Z,13.2
2019-06-07T09:27:32.957Z,13.2
2019-06-07T09:33:08.936Z,10.7
2019-06-07T09:38:41.904Z,15.6
2019-06-07T09:44:24.499Z,15.6
2019-06-07T09:49:50.907Z,8.4
2019-06-07T09:55:25.755Z,19.2
2019-06-07T10:01:05.779Z,11.9
2019-06-07T10:06:35.477Z,13.2
2019-06-07T10:12:10.629Z,13.2
2019-06-07T10:17:46.057Z,11.9
2019-06-07T10:23:21.422Z,13.2
2019-06-07T10:29:01.850Z,19.2
2019-06-07T10:34:36.290Z,11.9
2019-06-07T10:40:11.616Z,13.2
2019-06-07T10:45:46.959Z,13.2
2019-06-07T10:51:22.430Z,14.4
2019-06-07T10:56:57.727Z,18
2019-06-07T11:02:33.158Z,13.2
2019-06-07T11:08:10.055Z,11.9
2019-06-07T11:13:43.313Z,4.8
2019-06-07T11:19:19.692Z,4.8
2019-06-07T11:24:52.724Z,0
2019-06-07T11:30:27.579Z,0
2019-06-07T11:36:02.724Z,11.9
2019-06-07T11:41:38.382Z,9.6
2019-06-07T11:47:14.503Z,10.7
2019-06-07T11:52:49.338Z,0
2019-06-07T11:58:24.772Z,0
2019-06-07T12:03:59.834Z,0
2019-06-07T12:09:35.596Z,8.4
2019-06-07T12:15:12.913Z,10.7
2019-06-07T12:20:48.092Z,9.6
2019-06-07T12:26:24.385Z,10.7
2019-06-07T12:32:00.022Z,0
2019-06-07T12:37:43.521Z,13.2
2019-06-07T12:43:12.684Z,10.7
2019-06-07T12:48:48.930Z,16.8
2019-06-07T12:54:25.366Z,15.6
2019-06-07T13:00:01.793Z,21.5
2019-06-07T13:05:37.971Z,19.2
2019-06-07T13:11:20.117Z,19.2
2019-06-07T13:16:49.789Z,11.9
2019-06-07T13:22:25.618Z,11.9
2019-06-07T13:28:01.162Z,10.7
2019-06-07T13:33:38.734Z,9.6
2019-06-07T13:39:12.277Z,18
2019-06-07T13:44:47.862Z,14.4
2019-06-07T13:50:24.041Z,14.4
2019-06-07T13:55:58.847Z,11.9
2019-06-07T14:01:34.242Z,11.9
2019-06-07T14:07:09.586Z,10.7
2019-06-07T14:12:44.828Z,8.4
2019-06-07T14:18:20.341Z,7.2
2019-06-07T14:23:54.731Z,8.4
2019-06-07T14:29:30.179Z,11.9
2019-06-07T14:35:05.260Z,11.9
2019-06-07T14:40:40.297Z,11.9
2019-06-07T14:46:14.812Z,0
2019-06-07T14:51:49.390Z,0
2019-06-07T14:57:25.095Z,0
2019-06-07T15:02:58.271Z,0
2019-06-07T15:08:33.094Z,0
2019-06-07T15:14:07.149Z,0
2019-06-07T15:19:41.553Z,0
2019-06-07T15:25:15.950Z,0
2019-06-07T15:30:50.955Z,46.8
2019-06-07T15:36:26.193Z,42
2019-06-07T15:42:01.505Z,43.1
2019-06-07T15:47:38.284Z,38.4
2019-06-07T15:53:12.219Z,49.2
2019-06-07T15:58:47.729Z,44.3
2019-06-07T16:04:23.243Z,44.3
2019-06-07T16:09:58.667Z,49.2
2019-06-07T16:15:34.724Z,45.6
2019-06-07T16:21:08.920Z,38.4
2019-06-07T16:26:44.547Z,49.2
2019-06-07T16:32:18.706Z,42
2019-06-07T16:37:53.561Z,50.3
2019-06-07T16:43:28.279Z,34.8
2019-06-07T16:49:02.954Z,40.8
2019-06-07T16:54:37.602Z,45.6
2019-06-07T17:00:12.116Z,42
2019-06-07T17:05:49.908Z,39.6
2019-06-07T17:11:21.240Z,42
2019-06-07T17:16:55.777Z,47.9
2019-06-07T17:22:30.231Z,33.6
2019-06-07T17:28:04.703Z,42
2019-06-07T17:33:39.779Z,43.1
2019-06-07T17:39:13.673Z,34.8
2019-06-07T17:44:52.547Z,43.1
2019-06-07T17:50:26.970Z,37.1
2019-06-07T17:56:01.386Z,34.8
2019-06-07T18:01:41.284Z,28.8
2019-06-07T18:07:09.920Z,15.6
2019-06-07T18:12:43.970Z,0
2019-06-07T18:18:17.236Z,11.9
2019-06-07T18:23:52.834Z,13.2
2019-06-07T18:29:25.500Z,15.6
2019-06-07T18:35:00.392Z,14.4
2019-06-07T18:40:34.251Z,11.9
2019-06-07T18:46:07.957Z,5.9
2019-06-07T18:51:42.263Z,11.9
2019-06-07T18:57:16.503Z,11.9
2019-06-07T19:02:51.839Z,14.4
2019-06-07T19:08:24.893Z,14.4
2019-06-07T19:13:59.313Z,21.5
2019-06-07T19:19:33.079Z,19.2
2019-06-07T19:25:06.798Z,8.4
2019-06-07T19:30:41.049Z,31.2
2019-06-07T19:36:15.319Z,19.2
2019-06-07T19:41:49.581Z,19.2
2019-06-07T19:47:23.669Z,18
2019-06-07T19:52:59.067Z,18
2019-06-07T19:58:31.784Z,10.7
2019-06-07T20:04:05.734Z,8.4
2019-06-07T20:09:39.176Z,8.4
2019-06-07T20:15:27.629Z,11.9
2019-06-07T20:20:47.097Z,13.2
2019-06-07T20:26:21.088Z,14.4
2019-06-07T20:31:54.717Z,11.9
2019-06-07T20:37:33.344Z,29.9
2019-06-07T20:43:08.203Z,21.5
2019-06-07T20:48:41.609Z,31.2
2019-06-07T20:54:15.725Z,23.9
2019-06-07T20:59:49.975Z,23.9
2019-06-07T21:05:24.096Z,19.2
2019-06-07T21:10:59.841Z,22.8
2019-06-07T21:16:32.469Z,16.8
2019-06-07T21:22:06.884Z,19.2
2019-06-07T21:27:40.645Z,19.2
2019-06-07T21:33:14.807Z,23.9
2019-06-07T21:38:48.956Z,22.8
2019-06-07T21:44:23.180Z,25.1
2019-06-07T21:49:57.188Z,14.4
2019-06-07T21:55:31.389Z,16.8
2019-06-07T22:01:06.669Z,16.8
2019-06-07T22:06:39.716Z,15.6
2019-06-07T22:12:14.237Z,18
2019-06-07T22:17:47.988Z,21.5
2019-06-07T22:23:22.139Z,19.2
2019-06-07T22:28:56.270Z,15.6
2019-06-07T22:34:30.421Z,15.6
2019-06-07T22:40:04.564Z,13.2
2019-06-07T22:45:38.608Z,15.6
2019-06-07T22:51:14.412Z,20.4
2019-06-07T22:56:46.873Z,16.8
2019-06-07T23:02:20.934Z,11.9
2019-06-07T23:07:54.665Z,10.7
2019-06-07T23:13:28.483Z,16.8
2019-06-07T23:19:02.657Z,15.6
2019-06-07T23:24:36.655Z,19.2
2019-06-07T23:30:10.815Z,15.6
2019-06-07T23:35:44.934Z,20.4
2019-06-07T23:41:20.377Z,28.8
2019-06-07T23:46:53.165Z,32.3
2019-06-07T23:52:27.126Z,26.4
2019-06-07T23:58:01.194Z,23.9
