createdAt,value
2022-11-24T00:08:07.311Z,4.7
2022-11-24T00:13:07.381Z,3.5
2022-11-24T00:18:07.345Z,7.8
2022-11-24T00:23:07.408Z,7.8
2022-11-24T00:28:07.430Z,9.6
2022-11-24T00:33:07.422Z,10.2
2022-11-24T00:38:07.418Z,3.5
2022-11-24T00:43:07.457Z,5.3
2022-11-24T00:48:08.687Z,5.3
2022-11-24T00:58:07.356Z,6.7
2022-11-24T01:03:07.483Z,16.0
2022-11-24T01:08:07.375Z,16.0
2022-11-24T01:13:07.334Z,4.3
2022-11-24T01:18:07.320Z,7.6
2022-11-24T01:23:07.260Z,20.0
2022-11-24T01:28:07.293Z,7.5
2022-11-24T01:33:07.257Z,9.3
2022-11-24T01:38:07.356Z,18.4
2022-11-24T01:43:07.210Z,11.5
2022-11-24T01:48:07.224Z,9.3
2022-11-24T01:53:07.332Z,10.7
2022-11-24T02:03:07.032Z,10.7
2022-11-24T02:08:06.942Z,14.8
2022-11-24T02:13:06.924Z,15.2
2022-11-24T02:18:06.931Z,15.2
2022-11-24T02:23:06.855Z,19.8
2022-11-24T02:28:06.751Z,18.7
2022-11-24T02:33:06.745Z,13.9
2022-11-24T02:43:06.664Z,11.7
2022-11-24T02:53:06.462Z,21.0
2022-11-24T02:58:06.406Z,15.4
2022-11-24T03:03:06.424Z,18.8
2022-11-24T03:08:10.277Z,13.4
2022-11-24T03:13:06.255Z,19.0
2022-11-24T03:18:06.128Z,30.4
2022-11-24T03:23:06.111Z,30.4
2022-11-24T03:28:06.029Z,12.9
2022-11-24T03:33:06.029Z,20.0
2022-11-24T03:43:05.825Z,22.5
2022-11-24T03:48:05.788Z,22.5
2022-11-24T03:53:05.731Z,13.9
2022-11-24T03:58:05.610Z,17.8
2022-11-24T04:03:05.589Z,19.4
2022-11-24T04:08:05.473Z,19.5
2022-11-24T04:13:05.445Z,17.4
2022-11-24T04:18:05.270Z,14.6
2022-11-24T04:28:05.061Z,12.5
2022-11-24T04:33:04.948Z,12.7
2022-11-24T04:38:04.837Z,11.4
2022-11-24T04:43:04.937Z,11.4
2022-11-24T04:48:04.674Z,9.4
2022-11-24T04:53:04.494Z,15.7
2022-11-24T04:58:04.369Z,15.7
2022-11-24T05:03:04.277Z,31.9
2022-11-24T05:08:04.209Z,16.0
2022-11-24T05:13:04.042Z,10.7
2022-11-24T05:18:03.958Z,10.7
2022-11-24T05:23:03.933Z,7.7
2022-11-24T05:28:06.316Z,7.7
2022-11-24T05:33:03.718Z,14.1
2022-11-24T05:38:03.612Z,17.3
2022-11-24T05:43:05.641Z,9.5
2022-11-24T05:48:03.469Z,9.5
2022-11-24T05:53:03.527Z,6.0
2022-11-24T05:58:05.325Z,8.4
2022-11-24T06:03:03.374Z,16.4
2022-11-24T06:08:03.257Z,9.9
2022-11-24T06:13:03.386Z,9.9
2022-11-24T06:18:03.090Z,5.1
2022-11-24T06:23:03.023Z,13.0
2022-11-24T06:28:03.221Z,13.2
2022-11-24T06:33:02.860Z,9.0
2022-11-24T06:38:02.750Z,16.4
2022-11-24T06:43:02.655Z,15.1
2022-11-24T06:48:04.681Z,9.6
2022-11-24T06:53:02.514Z,9.6
2022-11-24T06:58:02.469Z,12.3
2022-11-24T07:08:02.326Z,7.8
2022-11-24T07:18:02.160Z,20.1
2022-11-24T07:23:02.062Z,10.8
2022-11-24T07:28:01.906Z,13.3
2022-11-24T07:33:01.837Z,9.2
2022-11-24T07:38:01.772Z,10.0
2022-11-24T07:48:01.494Z,7.5
2022-11-24T07:53:03.391Z,13.7
2022-11-24T07:58:01.355Z,10.1
2022-11-24T08:03:01.173Z,7.5
2022-11-24T08:08:01.080Z,8.4
2022-11-24T08:13:01.156Z,16.4
2022-11-24T08:18:00.904Z,13.4
2022-11-24T08:23:00.844Z,18.3
2022-11-24T08:28:01.042Z,21.4
2022-11-24T08:33:00.720Z,47.0
2022-11-24T08:38:04.679Z,36.5
2022-11-24T08:43:00.649Z,36.5
2022-11-24T08:48:00.653Z,27.7
2022-11-24T08:53:00.623Z,27.7
2022-11-24T08:58:00.723Z,22.3
2022-11-24T09:03:00.873Z,19.5
2022-11-24T09:08:00.800Z,36.9
2022-11-24T09:13:00.819Z,25.1
2022-11-24T09:18:00.825Z,25.1
2022-11-24T09:23:00.899Z,37.5
2022-11-24T09:28:00.991Z,27.8
2022-11-24T09:33:00.914Z,27.8
2022-11-24T09:38:01.049Z,40.9
2022-11-24T09:43:01.243Z,29.6
2022-11-24T09:48:03.230Z,29.6
2022-11-24T09:53:01.250Z,41.7
2022-11-24T09:58:01.353Z,25.4
2022-11-24T10:03:01.466Z,35.1
2022-11-24T10:08:02.121Z,30.0
2022-11-24T10:13:01.683Z,42.9
2022-11-24T10:18:01.842Z,42.9
2022-11-24T10:23:01.931Z,30.6
2022-11-24T10:33:02.269Z,23.9
2022-11-24T10:38:02.612Z,20.3
2022-11-24T10:43:05.106Z,24.3
2022-11-24T10:48:02.628Z,32.1
2022-11-24T10:53:02.828Z,32.1
2022-11-24T10:58:03.296Z,26.2
2022-11-24T11:03:03.191Z,26.2
2022-11-24T11:08:05.674Z,16.9
2022-11-24T11:13:03.668Z,30.4
2022-11-24T11:18:03.616Z,30.4
2022-11-24T11:23:03.878Z,26.4
2022-11-24T11:28:08.598Z,26.4
2022-11-24T11:38:06.270Z,18.6
2022-11-24T11:43:04.487Z,32.1
2022-11-24T11:48:04.580Z,42.6
2022-11-24T11:53:04.748Z,31.2
2022-11-24T11:58:04.952Z,29.9
2022-11-24T12:08:09.414Z,27.6
2022-11-24T12:13:07.296Z,31.4
2022-11-24T12:18:05.441Z,23.8
2022-11-24T12:23:06.707Z,32.6
2022-11-24T12:28:07.773Z,32.6
2022-11-24T12:33:05.911Z,23.8
2022-11-24T12:43:06.186Z,39.8
2022-11-24T12:48:06.241Z,29.4
2022-11-24T12:53:06.424Z,29.4
2022-11-24T12:58:11.035Z,26.0
2022-11-24T13:03:06.768Z,18.6
2022-11-24T13:08:06.777Z,17.4
2022-11-24T13:13:06.879Z,35.7
2022-11-24T13:18:12.321Z,23.5
2022-11-24T13:23:10.712Z,52.0
2022-11-24T13:28:07.295Z,24.7
2022-11-24T13:33:08.253Z,24.7
2022-11-24T13:38:07.524Z,32.3
2022-11-24T13:43:09.127Z,22.4
2022-11-24T13:48:07.818Z,30.9
2022-11-24T13:53:07.915Z,28.2
2022-11-24T13:58:08.168Z,28.4
2022-11-24T14:03:08.225Z,29.1
2022-11-24T14:08:08.234Z,28.8
2022-11-24T14:13:08.524Z,24.2
2022-11-24T14:18:08.417Z,34.6
2022-11-24T14:23:08.665Z,29.8
2022-11-24T14:28:08.655Z,25.9
2022-11-24T14:33:11.266Z,23.0
2022-11-24T14:38:08.814Z,21.4
2022-11-24T14:43:10.949Z,23.8
2022-11-24T14:48:09.136Z,19.5
2022-11-24T14:53:09.213Z,22.6
2022-11-24T14:58:11.303Z,22.0
2022-11-24T15:03:09.392Z,7.6
2022-11-24T15:08:09.429Z,27.2
2022-11-24T15:13:09.656Z,27.2
2022-11-24T15:18:09.624Z,19.4
2022-11-24T15:23:09.723Z,14.2
2022-11-24T15:28:09.855Z,15.5
2022-11-24T15:33:09.889Z,18.7
2022-11-24T15:38:09.951Z,18.7
2022-11-24T15:43:10.095Z,11.4
2022-11-24T15:48:17.568Z,17.8
2022-11-24T15:53:10.202Z,25.9
2022-11-24T15:58:10.278Z,17.0
2022-11-24T16:03:44.568Z,16.2
2022-11-24T16:08:12.420Z,15.7
2022-11-24T16:13:10.469Z,18.4
2022-11-24T16:18:10.512Z,18.4
2022-11-24T16:23:10.602Z,23.2
2022-11-24T16:28:10.608Z,21.9
2022-11-24T16:33:12.686Z,25.3
2022-11-24T16:38:10.824Z,40.4
2022-11-24T16:43:10.804Z,30.1
2022-11-24T16:48:10.837Z,30.1
2022-11-24T16:53:10.934Z,18.2
2022-11-24T16:58:14.982Z,24.9
2022-11-24T17:03:10.984Z,23.7
2022-11-24T17:08:11.100Z,15.5
2022-11-24T17:13:11.118Z,22.5
2022-11-24T17:18:24.963Z,16.6
2022-11-24T17:23:11.141Z,9.7
2022-11-24T17:28:11.213Z,21.8
2022-11-24T17:33:11.244Z,25.0
2022-11-24T17:38:11.233Z,18.5
2022-11-24T17:43:11.278Z,18.5
2022-11-24T17:48:11.344Z,18.8
2022-11-24T17:53:13.296Z,37.3
2022-11-24T17:58:11.305Z,22.0
2022-11-24T18:03:15.414Z,15.2
2022-11-24T18:08:15.819Z,19.1
2022-11-24T18:12:30.522Z,19.1
2022-11-24T18:13:22.416Z,18.4
2022-11-24T18:18:11.370Z,31.8
2022-11-24T18:23:11.467Z,29.5
2022-11-24T18:28:11.336Z,29.5
2022-11-24T18:33:11.354Z,18.0
2022-11-24T18:38:11.317Z,17.9
2022-11-24T18:43:11.346Z,17.9
2022-11-24T18:48:11.303Z,15.3
2022-11-24T18:53:11.391Z,15.8
2022-11-24T18:58:11.383Z,18.7
2022-11-24T19:03:11.443Z,13.7
2022-11-24T19:08:13.413Z,8.3
2022-11-24T19:13:11.605Z,8.3
2022-11-24T19:18:11.403Z,17.6
2022-11-24T19:23:11.450Z,12.0
2022-11-24T19:28:11.437Z,15.4
2022-11-24T19:33:11.547Z,15.4
2022-11-24T19:38:14.917Z,13.6
2022-11-24T19:43:11.535Z,24.5
2022-11-24T19:48:13.936Z,12.2
2022-11-24T19:53:11.474Z,12.2
2022-11-24T19:58:14.046Z,17.2
2022-11-24T20:08:13.489Z,14.3
2022-11-24T20:13:11.542Z,18.6
2022-11-24T20:18:11.509Z,33.8
2022-11-24T20:23:11.544Z,13.0
2022-11-24T20:28:11.559Z,19.3
2022-11-24T20:33:11.517Z,19.3
2022-11-24T20:38:13.500Z,17.3
2022-11-24T20:43:11.613Z,15.9
2022-11-24T20:48:11.556Z,15.9
2022-11-24T20:53:14.141Z,21.7
2022-11-24T20:58:11.520Z,17.1
2022-11-24T21:03:11.803Z,17.7
2022-11-24T21:08:11.512Z,18.0
2022-11-24T21:13:11.832Z,22.2
2022-11-24T21:18:11.558Z,18.9
2022-11-24T21:23:11.561Z,14.0
2022-11-24T21:28:11.578Z,12.1
2022-11-24T21:33:13.622Z,14.4
2022-11-24T21:38:11.542Z,14.4
2022-11-24T21:43:11.574Z,19.6
2022-11-24T21:48:11.549Z,20.8
2022-11-24T21:53:11.554Z,28.2
2022-11-24T21:58:11.533Z,19.2
2022-11-24T22:03:11.533Z,10.6
2022-11-24T22:08:11.459Z,21.4
2022-11-24T22:13:11.441Z,17.5
2022-11-24T22:18:13.890Z,15.1
2022-11-24T22:23:11.391Z,18.6
2022-11-24T22:28:11.332Z,15.6
2022-11-24T22:33:13.329Z,12.1
2022-11-24T22:38:11.272Z,20.2
2022-11-24T22:43:11.231Z,20.2
2022-11-24T22:48:11.158Z,32.7
2022-11-24T22:53:11.113Z,19.5
2022-11-24T22:58:11.102Z,19.5
2022-11-24T23:03:13.315Z,18.5
2022-11-24T23:08:11.073Z,19.7
2022-11-24T23:13:11.091Z,19.7
2022-11-24T23:18:11.151Z,10.1
2022-11-24T23:23:11.191Z,13.5
2022-11-24T23:28:11.265Z,13.5
2022-11-24T23:38:11.109Z,10.5
2022-11-24T23:43:11.215Z,14.9
2022-11-24T23:48:11.307Z,9.6
2022-11-24T23:53:11.149Z,11.8
2022-11-24T23:58:11.141Z,20.0
