createdAt,value
2022-12-01T00:00:42.805Z,69.22
2022-12-01T00:03:14.428Z,69.26
2022-12-01T00:05:47.798Z,69.05
2022-12-01T00:08:20.387Z,69.12
2022-12-01T00:11:04.449Z,69.66
2022-12-01T00:13:36.986Z,69.59
2022-12-01T00:16:16.883Z,69.47
2022-12-01T00:18:50.869Z,69.37
2022-12-01T00:21:24.582Z,69.14
2022-12-01T00:23:58.397Z,69.04
2022-12-01T00:26:30.709Z,69.37
2022-12-01T00:29:02.903Z,69.41
2022-12-01T00:31:36.325Z,69.39
2022-12-01T00:34:11.370Z,69.26
2022-12-01T00:36:45.640Z,69.50
2022-12-01T00:39:19.382Z,69.55
2022-12-01T00:41:54.200Z,69.46
2022-12-01T00:44:23.875Z,69.16
2022-12-01T00:46:55.777Z,69.03
2022-12-01T00:49:27.594Z,69.06
2022-12-01T00:51:59.727Z,69.30
2022-12-01T00:54:32.398Z,69.53
2022-12-01T00:57:04.457Z,69.68
2022-12-01T00:59:36.311Z,69.87
2022-12-01T01:02:08.939Z,69.92
2022-12-01T01:04:40.470Z,70.11
2022-12-01T01:07:11.800Z,69.89
2022-12-01T01:09:43.515Z,70.14
2022-12-01T01:12:14.922Z,70.21
2022-12-01T01:14:46.485Z,70.15
2022-12-01T01:17:54.403Z,70.35
2022-12-01T01:20:26.327Z,70.22
2022-12-01T01:22:58.490Z,69.67
2022-12-01T01:25:30.067Z,69.98
2022-12-01T01:28:03.098Z,70.01
2022-12-01T01:30:34.838Z,70.40
2022-12-01T01:33:06.454Z,70.39
2022-12-01T01:35:37.954Z,70.05
2022-12-01T01:38:12.243Z,70.13
2022-12-01T01:40:47.974Z,70.39
2022-12-01T01:43:39.400Z,70.44
2022-12-01T01:46:11.997Z,70.38
2022-12-01T01:48:47.914Z,70.10
2022-12-01T01:51:29.231Z,70.15
2022-12-01T01:54:07.113Z,70.06
2022-12-01T01:56:40.363Z,70.04
2022-12-01T01:59:15.997Z,70.00
2022-12-01T02:01:49.616Z,70.32
2022-12-01T02:04:22.541Z,70.66
2022-12-01T02:06:54.353Z,70.53
2022-12-01T02:09:26.514Z,70.68
2022-12-01T02:12:14.005Z,70.65
2022-12-01T02:15:05.745Z,70.99
2022-12-01T02:17:43.691Z,70.79
2022-12-01T02:20:44.130Z,70.82
2022-12-01T02:23:42.982Z,71.02
2022-12-01T02:26:38.005Z,71.17
2022-12-01T02:29:32.164Z,71.08
2022-12-01T02:32:11.807Z,71.09
2022-12-01T02:34:51.528Z,71.02
2022-12-01T02:37:31.199Z,70.97
2022-12-01T02:40:13.474Z,70.98
2022-12-01T02:42:54.525Z,70.93
2022-12-01T02:45:33.897Z,71.07
2022-12-01T02:48:12.873Z,71.22
2022-12-01T02:50:47.890Z,71.22
2022-12-01T02:53:24.434Z,71.03
2022-12-01T02:55:58.035Z,71.34
2022-12-01T02:58:29.592Z,71.54
2022-12-01T03:01:23.298Z,71.75
2022-12-01T03:04:19.990Z,71.99
2022-12-01T03:07:05.020Z,72.05
2022-12-01T03:09:49.628Z,72.14
2022-12-01T03:12:28.053Z,71.87
2022-12-01T03:15:08.545Z,71.53
2022-12-01T03:17:46.700Z,71.40
2022-12-01T03:20:26.068Z,71.27
2022-12-01T03:23:04.217Z,71.20
2022-12-01T03:25:36.688Z,71.17
2022-12-01T03:28:25.091Z,71.30
2022-12-01T03:31:01.164Z,71.33
2022-12-01T03:33:37.721Z,71.42
2022-12-01T03:36:17.079Z,71.84
2022-12-01T03:38:54.420Z,72.19
2022-12-01T03:41:41.358Z,72.42
2022-12-01T03:44:18.565Z,72.62
2022-12-01T03:46:55.980Z,72.47
2022-12-01T03:49:29.755Z,72.31
2022-12-01T03:52:11.119Z,72.60
2022-12-01T03:54:53.635Z,72.73
2022-12-01T03:57:37.610Z,73.00
2022-12-01T04:00:13.811Z,73.22
2022-12-01T04:02:49.252Z,72.95
2022-12-01T04:05:25.177Z,73.26
2022-12-01T04:07:57.140Z,73.09
2022-12-01T04:10:30.270Z,73.20
2022-12-01T04:13:01.929Z,73.40
2022-12-01T04:15:33.646Z,73.45
2022-12-01T04:18:05.131Z,73.46
2022-12-01T04:20:37.703Z,73.55
2022-12-01T04:23:11.674Z,73.46
2022-12-01T04:25:43.940Z,73.28
2022-12-01T04:31:37.140Z,72.80
2022-12-01T04:34:14.707Z,72.48
2022-12-01T04:36:46.789Z,72.66
2022-12-01T04:39:18.989Z,72.70
2022-12-01T04:41:50.773Z,72.83
2022-12-01T04:44:22.513Z,72.98
2022-12-01T04:46:54.373Z,73.11
2022-12-01T04:49:26.355Z,73.12
2022-12-01T04:51:57.901Z,73.11
2022-12-01T04:54:30.149Z,73.32
2022-12-01T04:57:06.174Z,73.07
2022-12-01T04:59:38.136Z,72.97
2022-12-01T05:02:10.063Z,73.21
2022-12-01T05:04:42.192Z,73.06
2022-12-01T05:07:13.870Z,72.82
2022-12-01T05:09:47.159Z,73.07
2022-12-01T05:12:18.646Z,72.69
2022-12-01T05:14:51.328Z,72.81
2022-12-01T05:17:23.180Z,73.03
2022-12-01T05:20:11.863Z,73.06
2022-12-01T05:23:04.726Z,72.93
2022-12-01T05:25:35.613Z,72.72
2022-12-01T05:28:07.539Z,72.58
2022-12-01T05:30:39.583Z,72.56
2022-12-01T05:33:11.849Z,72.56
2022-12-01T05:35:43.792Z,72.26
2022-12-01T05:38:15.654Z,72.47
2022-12-01T05:40:53.527Z,72.56
2022-12-01T05:43:29.380Z,72.19
2022-12-01T05:46:01.975Z,72.24
2022-12-01T05:48:34.041Z,72.37
2022-12-01T05:51:11.584Z,72.38
2022-12-01T05:53:43.508Z,73.08
2022-12-01T05:56:15.589Z,73.54
2022-12-01T05:58:47.085Z,73.71
2022-12-01T06:01:20.188Z,73.54
2022-12-01T06:03:52.492Z,73.51
2022-12-01T06:06:25.105Z,73.50
2022-12-01T06:08:57.130Z,73.64
2022-12-01T06:11:28.976Z,73.40
2022-12-01T06:14:01.027Z,73.08
2022-12-01T06:16:33.104Z,73.24
2022-12-01T06:19:05.260Z,73.49
2022-12-01T06:21:36.992Z,73.54
2022-12-01T06:24:09.461Z,73.26
2022-12-01T06:26:41.560Z,72.97
2022-12-01T06:29:14.571Z,72.75
2022-12-01T06:31:46.321Z,72.69
2022-12-01T06:34:18.918Z,72.95
2022-12-01T06:36:50.895Z,73.01
2022-12-01T06:39:22.776Z,72.75
2022-12-01T06:41:54.362Z,72.68
2022-12-01T06:44:26.144Z,72.74
2022-12-01T06:46:59.731Z,72.61
2022-12-01T06:49:32.276Z,72.34
2022-12-01T06:52:04.462Z,72.22
2022-12-01T06:54:38.103Z,72.36
2022-12-01T06:57:09.987Z,72.28
2022-12-01T06:59:41.707Z,72.14
2022-12-01T07:02:14.680Z,72.06
2022-12-01T07:04:46.792Z,71.70
2022-12-01T07:07:18.134Z,71.62
2022-12-01T07:09:50.216Z,71.72
2022-12-01T07:12:23.573Z,71.65
2022-12-01T07:14:55.022Z,71.88
2022-12-01T07:17:26.798Z,71.69
2022-12-01T07:19:59.030Z,71.92
2022-12-01T07:22:32.981Z,71.85
2022-12-01T07:25:04.820Z,71.99
2022-12-01T07:27:36.608Z,72.06
2022-12-01T07:30:11.338Z,72.31
2022-12-01T07:32:43.286Z,72.65
2022-12-01T07:35:15.210Z,72.63
2022-12-01T07:37:47.552Z,72.36
2022-12-01T07:40:20.100Z,72.37
2022-12-01T07:42:51.783Z,72.40
2022-12-01T07:45:23.527Z,72.34
2022-12-01T07:47:57.808Z,72.25
2022-12-01T07:50:30.461Z,72.80
2022-12-01T07:53:03.645Z,72.54
2022-12-01T07:55:35.165Z,72.78
2022-12-01T07:58:06.914Z,72.77
2022-12-01T08:00:39.660Z,72.30
2022-12-01T08:03:12.148Z,72.14
2022-12-01T08:05:44.466Z,71.90
2022-12-01T08:08:16.865Z,71.96
2022-12-01T08:10:49.921Z,71.77
2022-12-01T08:13:22.357Z,71.73
2022-12-01T08:15:53.817Z,71.42
2022-12-01T08:18:25.709Z,71.74
2022-12-01T08:21:00.102Z,71.97
2022-12-01T08:23:32.802Z,72.21
2022-12-01T08:26:06.678Z,72.22
2022-12-01T08:28:42.735Z,72.29
2022-12-01T08:31:17.134Z,72.31
2022-12-01T08:33:49.463Z,72.85
2022-12-01T08:36:22.492Z,72.80
2022-12-01T08:38:55.814Z,72.67
2022-12-01T08:41:28.781Z,72.44
2022-12-01T08:44:01.256Z,72.72
2022-12-01T08:46:41.311Z,72.68
2022-12-01T08:49:13.164Z,72.55
2022-12-01T08:51:44.734Z,72.98
2022-12-01T08:54:16.318Z,73.21
2022-12-01T08:56:48.525Z,72.95
2022-12-01T08:59:20.211Z,72.65
2022-12-01T09:01:54.508Z,72.70
2022-12-01T09:04:28.577Z,72.97
2022-12-01T09:07:00.834Z,72.82
2022-12-01T09:09:32.513Z,72.85
2022-12-01T09:12:04.585Z,72.63
2022-12-01T09:14:40.861Z,72.79
2022-12-01T09:17:12.708Z,72.88
2022-12-01T09:19:44.407Z,73.09
2022-12-01T09:22:16.252Z,73.62
2022-12-01T09:24:47.923Z,74.02
2022-12-01T09:27:20.409Z,73.93
2022-12-01T09:29:51.824Z,74.13
2022-12-01T09:32:23.365Z,74.04
2022-12-01T09:34:57.215Z,73.73
2022-12-01T09:37:28.933Z,73.16
2022-12-01T09:40:00.784Z,73.36
2022-12-01T09:42:35.536Z,73.33
2022-12-01T09:45:09.025Z,73.45
2022-12-01T09:47:42.890Z,73.24
2022-12-01T09:50:20.078Z,73.10
2022-12-01T09:52:55.769Z,73.29
2022-12-01T09:55:30.662Z,73.24
2022-12-01T09:58:05.681Z,73.25
2022-12-01T10:00:42.550Z,73.37
2022-12-01T10:03:26.503Z,73.61
2022-12-01T10:09:01.444Z,73.84
2022-12-01T10:11:36.083Z,73.45
2022-12-01T10:14:19.296Z,73.30
2022-12-01T10:17:00.771Z,73.24
2022-12-01T10:19:39.706Z,72.92
2022-12-01T10:22:39.448Z,73.41
2022-12-01T10:25:23.535Z,74.03
2022-12-01T10:28:09.116Z,74.34
2022-12-01T10:30:50.271Z,74.27
2022-12-01T10:33:27.439Z,74.60
2022-12-01T10:36:00.298Z,74.57
2022-12-01T10:38:33.986Z,74.44
2022-12-01T10:41:08.527Z,74.67
2022-12-01T10:43:43.737Z,75.01
2022-12-01T10:46:23.232Z,74.55
2022-12-01T10:48:59.673Z,74.86
2022-12-01T10:51:31.456Z,74.85
2022-12-01T10:54:11.753Z,75.07
2022-12-01T10:56:48.036Z,75.13
2022-12-01T10:59:31.772Z,75.04
2022-12-01T11:02:06.213Z,75.19
2022-12-01T11:04:47.459Z,75.15
2022-12-01T11:07:26.294Z,75.07
2022-12-01T11:10:16.006Z,75.14
2022-12-01T11:12:55.461Z,75.18
2022-12-01T11:15:29.683Z,75.07
2022-12-01T11:18:06.094Z,75.26
2022-12-01T11:20:40.373Z,75.08
2022-12-01T11:23:30.090Z,75.06
2022-12-01T11:26:06.818Z,74.72
2022-12-01T11:28:42.705Z,74.51
2022-12-01T11:31:14.319Z,74.01
2022-12-01T11:33:51.844Z,73.91
2022-12-01T11:36:34.640Z,73.48
2022-12-01T11:39:06.462Z,73.46
2022-12-01T11:41:42.937Z,73.36
2022-12-01T11:44:49.839Z,73.43
2022-12-01T11:47:24.154Z,73.50
2022-12-01T11:50:01.024Z,73.34
2022-12-01T11:52:36.774Z,73.36
2022-12-01T11:55:24.855Z,73.38
2022-12-01T11:57:59.111Z,73.58
2022-12-01T12:00:39.654Z,73.37
2022-12-01T12:03:22.834Z,73.50
2022-12-01T12:09:30.069Z,73.20
2022-12-01T12:12:12.605Z,73.28
2022-12-01T12:15:00.065Z,73.52
2022-12-01T12:17:56.299Z,73.65
2022-12-01T12:20:54.396Z,73.78
2022-12-01T12:23:41.859Z,73.66
2022-12-01T12:26:20.601Z,73.79
2022-12-01T12:29:17.467Z,73.80
2022-12-01T12:32:02.584Z,73.78
2022-12-01T12:34:39.416Z,73.95
2022-12-01T12:37:21.546Z,74.14
2022-12-01T12:40:15.534Z,74.41
2022-12-01T12:43:01.364Z,74.62
2022-12-01T12:45:43.181Z,74.59
2022-12-01T12:48:34.083Z,74.33
2022-12-01T12:51:13.398Z,74.16
2022-12-01T12:53:51.297Z,74.52
2022-12-01T12:56:26.289Z,74.81
2022-12-01T12:59:02.689Z,74.74
2022-12-01T13:01:38.703Z,75.10
2022-12-01T13:04:23.122Z,75.73
2022-12-01T13:07:02.569Z,75.40
2022-12-01T13:09:40.835Z,75.20
2022-12-01T13:12:16.312Z,75.24
2022-12-01T13:14:56.390Z,75.42
2022-12-01T13:17:37.522Z,75.42
2022-12-01T13:20:15.866Z,75.22
2022-12-01T13:22:48.132Z,75.08
2022-12-01T13:25:24.272Z,75.18
2022-12-01T13:27:56.804Z,75.42
2022-12-01T13:30:29.518Z,75.42
2022-12-01T13:33:06.671Z,75.27
2022-12-01T13:35:40.462Z,74.92
2022-12-01T13:38:29.856Z,75.08
2022-12-01T13:41:26.245Z,74.65
2022-12-01T13:44:01.913Z,74.64
2022-12-01T13:46:52.038Z,74.84
2022-12-01T13:49:44.093Z,74.67
2022-12-01T13:52:31.633Z,74.74
2022-12-01T13:55:26.663Z,74.98
2022-12-01T13:58:28.488Z,75.18
2022-12-01T14:01:37.050Z,75.39
2022-12-01T14:07:24.864Z,75.46
2022-12-01T14:09:58.879Z,75.34
2022-12-01T14:12:35.104Z,75.72
2022-12-01T14:15:24.235Z,75.69
2022-12-01T14:18:05.674Z,75.90
2022-12-01T14:20:46.298Z,75.33
2022-12-01T14:23:24.529Z,74.69
2022-12-01T14:26:15.468Z,74.92
2022-12-01T14:29:12.389Z,75.03
2022-12-01T14:32:21.475Z,75.68
2022-12-01T14:35:13.356Z,75.42
2022-12-01T14:37:50.597Z,75.80
2022-12-01T14:40:33.497Z,75.78
2022-12-01T14:43:24.165Z,76.05
2022-12-01T14:46:08.540Z,76.54
2022-12-01T14:48:43.523Z,76.56
2022-12-01T14:51:24.619Z,76.39
2022-12-01T14:53:58.927Z,76.64
2022-12-01T14:56:31.816Z,76.68
2022-12-01T14:59:15.684Z,76.51
2022-12-01T15:01:47.334Z,76.58
2022-12-01T15:04:19.209Z,76.21
2022-12-01T15:06:57.760Z,75.78
2022-12-01T15:09:34.557Z,75.58
2022-12-01T15:12:08.838Z,75.65
2022-12-01T15:14:48.443Z,75.42
2022-12-01T15:17:32.959Z,75.44
2022-12-01T15:20:05.427Z,75.45
2022-12-01T15:22:37.160Z,75.45
2022-12-01T15:25:17.364Z,75.32
2022-12-01T15:28:02.548Z,75.30
2022-12-01T15:30:32.390Z,75.31
2022-12-01T15:33:05.978Z,75.18
2022-12-01T15:35:37.715Z,75.17
2022-12-01T15:38:17.303Z,75.50
2022-12-01T15:43:43.068Z,75.37
2022-12-01T15:46:19.571Z,75.53
2022-12-01T15:49:06.903Z,75.67
2022-12-01T15:51:39.358Z,75.42
2022-12-01T15:54:21.668Z,75.21
2022-12-01T15:56:58.798Z,75.30
2022-12-01T15:59:36.485Z,75.04
2022-12-01T16:02:29.878Z,74.64
2022-12-01T16:05:08.476Z,74.07
2022-12-01T16:10:34.943Z,73.49
2022-12-01T16:13:36.793Z,73.54
2022-12-01T16:16:32.345Z,73.47
2022-12-01T16:19:07.491Z,73.50
2022-12-01T16:21:47.607Z,73.22
2022-12-01T16:24:22.617Z,73.04
2022-12-01T16:26:56.891Z,73.13
2022-12-01T16:29:29.965Z,73.04
2022-12-01T16:32:21.801Z,72.73
2022-12-01T16:34:55.288Z,72.07
2022-12-01T16:37:27.845Z,72.17
2022-12-01T16:39:59.574Z,72.10
2022-12-01T16:42:32.605Z,71.98
2022-12-01T16:45:04.672Z,72.27
2022-12-01T16:47:36.174Z,72.01
2022-12-01T16:50:09.356Z,71.93
2022-12-01T16:52:45.361Z,71.98
2022-12-01T16:55:27.813Z,72.01
2022-12-01T16:57:59.745Z,72.16
2022-12-01T17:00:31.803Z,71.88
2022-12-01T17:03:04.036Z,71.77
2022-12-01T17:05:36.333Z,71.75
2022-12-01T17:08:08.962Z,71.40
2022-12-01T17:10:43.664Z,71.56
2022-12-01T17:13:15.835Z,71.38
2022-12-01T17:15:48.670Z,71.68
2022-12-01T17:18:23.450Z,71.69
2022-12-01T17:20:59.885Z,71.52
2022-12-01T17:23:33.478Z,71.19
2022-12-01T17:26:11.316Z,70.71
2022-12-01T17:28:44.015Z,70.34
2022-12-01T17:31:16.823Z,70.38
2022-12-01T17:33:48.615Z,70.28
2022-12-01T17:36:20.305Z,69.70
2022-12-01T17:38:51.944Z,69.32
2022-12-01T17:41:27.161Z,69.14
2022-12-01T17:43:59.286Z,69.20
2022-12-01T17:46:33.704Z,69.41
2022-12-01T17:49:09.738Z,69.34
2022-12-01T17:51:41.925Z,69.27
2022-12-01T17:54:14.185Z,68.72
2022-12-01T17:56:46.465Z,68.72
2022-12-01T17:59:17.981Z,68.40
2022-12-01T18:01:49.949Z,68.73
2022-12-01T18:04:21.669Z,69.13
2022-12-01T18:06:54.575Z,68.90
2022-12-01T18:09:27.588Z,68.15
2022-12-01T18:12:00.316Z,67.70
2022-12-01T18:14:33.414Z,67.59
2022-12-01T18:17:05.716Z,67.49
2022-12-01T18:19:39.412Z,67.80
2022-12-01T18:22:11.163Z,67.87
2022-12-01T18:24:42.901Z,68.08
2022-12-01T18:27:17.017Z,67.71
2022-12-01T18:29:49.312Z,67.70
2022-12-01T18:32:21.345Z,68.22
2022-12-01T18:34:54.405Z,67.81
2022-12-01T18:37:26.633Z,67.69
2022-12-01T18:39:59.968Z,67.35
2022-12-01T18:42:32.020Z,67.57
2022-12-01T18:45:04.214Z,67.42
2022-12-01T18:47:37.528Z,67.46
2022-12-01T18:50:11.658Z,67.94
2022-12-01T18:52:44.274Z,67.66
2022-12-01T18:55:16.700Z,67.69
2022-12-01T18:57:48.899Z,67.70
2022-12-01T19:00:23.514Z,67.82
2022-12-01T19:03:00.498Z,67.76
2022-12-01T19:05:32.779Z,67.82
2022-12-01T19:08:05.144Z,67.62
2022-12-01T19:10:38.691Z,67.84
2022-12-01T19:13:10.720Z,68.42
2022-12-01T19:15:42.829Z,68.97
2022-12-01T19:18:14.318Z,68.75
2022-12-01T19:20:46.286Z,68.52
2022-12-01T19:23:18.183Z,68.42
2022-12-01T19:25:50.311Z,68.18
2022-12-01T19:28:22.399Z,68.78
2022-12-01T19:30:54.401Z,68.37
2022-12-01T19:33:26.390Z,68.29
2022-12-01T19:36:00.101Z,68.13
2022-12-01T19:38:33.775Z,68.39
2022-12-01T19:41:10.879Z,68.01
2022-12-01T19:43:44.489Z,68.01
2022-12-01T19:46:18.520Z,67.93
2022-12-01T19:48:54.982Z,67.49
2022-12-01T19:51:28.912Z,67.41
2022-12-01T19:54:01.469Z,67.70
2022-12-01T19:56:33.776Z,67.34
2022-12-01T19:59:06.452Z,67.39
2022-12-01T20:01:39.239Z,67.12
2022-12-01T20:04:11.618Z,67.17
2022-12-01T20:06:44.120Z,67.52
2022-12-01T20:09:16.151Z,67.57
2022-12-01T20:11:48.660Z,67.44
2022-12-01T20:14:22.170Z,67.84
2022-12-01T20:16:56.612Z,67.66
2022-12-01T20:19:30.754Z,68.20
2022-12-01T20:22:02.927Z,68.59
2022-12-01T20:24:36.937Z,68.01
2022-12-01T20:27:09.011Z,67.92
2022-12-01T20:29:40.873Z,67.49
2022-12-01T20:32:15.596Z,67.29
2022-12-01T20:34:50.654Z,67.66
2022-12-01T20:37:23.092Z,67.93
2022-12-01T20:39:55.449Z,68.49
2022-12-01T20:42:27.621Z,68.75
2022-12-01T20:45:02.871Z,68.83
2022-12-01T20:47:38.208Z,69.08
2022-12-01T20:50:11.940Z,69.01
2022-12-01T20:52:44.772Z,69.20
2022-12-01T20:55:16.725Z,68.63
2022-12-01T20:57:49.155Z,68.67
2022-12-01T21:00:22.649Z,68.74
2022-12-01T21:02:54.225Z,69.22
2022-12-01T21:05:27.154Z,69.14
2022-12-01T21:07:59.461Z,68.78
2022-12-01T21:10:32.328Z,68.64
2022-12-01T21:13:37.206Z,68.52
2022-12-01T21:16:14.303Z,68.47
2022-12-01T21:18:52.112Z,68.35
2022-12-01T21:21:28.143Z,68.38
2022-12-01T21:24:11.520Z,68.49
2022-12-01T21:26:47.476Z,68.82
2022-12-01T21:29:29.803Z,68.33
2022-12-01T21:32:08.566Z,68.19
2022-12-01T21:34:40.372Z,68.29
2022-12-01T21:37:19.015Z,67.92
2022-12-01T21:39:51.567Z,67.78
2022-12-01T21:42:26.759Z,67.41
2022-12-01T21:44:59.017Z,67.83
2022-12-01T21:47:32.917Z,67.71
2022-12-01T21:50:10.466Z,68.03
2022-12-01T21:52:44.253Z,68.94
2022-12-01T21:55:36.702Z,68.66
2022-12-01T21:58:22.967Z,68.78
2022-12-01T22:00:55.998Z,68.46
2022-12-01T22:03:35.592Z,68.54
2022-12-01T22:06:32.447Z,68.71
2022-12-01T22:09:18.294Z,68.55
2022-12-01T22:11:53.932Z,68.62
2022-12-01T22:14:29.704Z,68.93
2022-12-01T22:17:13.290Z,69.01
2022-12-01T22:19:49.554Z,69.23
2022-12-01T22:22:26.281Z,69.12
2022-12-01T22:25:01.753Z,69.31
2022-12-01T22:27:36.824Z,69.40
2022-12-01T22:30:20.028Z,69.15
2022-12-01T22:33:00.491Z,69.45
2022-12-01T22:35:40.349Z,69.91
2022-12-01T22:38:26.012Z,70.30
2022-12-01T22:41:03.930Z,69.76
2022-12-01T22:43:46.303Z,69.65
2022-12-01T22:46:33.671Z,69.08
2022-12-01T22:49:14.034Z,68.69
2022-12-01T22:51:48.636Z,68.74
2022-12-01T22:54:39.521Z,68.95
2022-12-01T22:57:25.985Z,69.06
2022-12-01T22:59:58.910Z,68.90
2022-12-01T23:02:35.007Z,68.57
2022-12-01T23:05:24.800Z,68.23
2022-12-01T23:07:57.945Z,68.66
2022-12-01T23:10:35.406Z,68.75
2022-12-01T23:13:17.287Z,68.70
2022-12-01T23:15:50.730Z,68.71
2022-12-01T23:18:25.313Z,68.61
2022-12-01T23:20:58.494Z,68.83
2022-12-01T23:23:32.037Z,68.60
2022-12-01T23:26:05.604Z,68.26
2022-12-01T23:28:39.296Z,68.46
2022-12-01T23:31:12.591Z,68.46
2022-12-01T23:33:44.390Z,68.46
2022-12-01T23:36:20.536Z,68.53
2022-12-01T23:38:54.669Z,68.31
2022-12-01T23:41:32.535Z,68.48
2022-12-01T23:44:05.992Z,68.32
2022-12-01T23:46:38.321Z,68.54
2022-12-01T23:49:15.617Z,68.68
2022-12-01T23:51:50.877Z,68.54
2022-12-01T23:54:26.935Z,68.65
2022-12-01T23:57:02.348Z,68.72
2022-12-01T23:59:35.278Z,68.42
