createdAt,value
2018-11-27T00:00:26.230Z,97.00
2018-11-27T00:03:10.413Z,97.10
2018-11-27T00:05:39.225Z,97.10
2018-11-27T00:08:08.328Z,97.10
2018-11-27T00:10:39.263Z,97.20
2018-11-27T00:13:08.887Z,97.20
2018-11-27T00:15:37.544Z,97.10
2018-11-27T00:18:06.339Z,97.20
2018-11-27T00:20:34.965Z,97.10
2018-11-27T00:23:03.752Z,97.20
2018-11-27T00:25:32.401Z,97.20
2018-11-27T00:28:00.990Z,97.20
2018-11-27T00:30:29.605Z,97.20
2018-11-27T00:32:58.191Z,97.30
2018-11-27T00:35:26.811Z,97.20
2018-11-27T00:37:55.431Z,97.20
2018-11-27T00:40:24.588Z,97.30
2018-11-27T00:42:53.215Z,97.30
2018-11-27T00:45:22.038Z,97.30
2018-11-27T00:47:51.360Z,97.30
2018-11-27T00:50:21.307Z,97.60
2018-11-27T00:52:49.988Z,97.30
2018-11-27T00:55:19.358Z,97.30
2018-11-27T00:57:49.318Z,97.30
2018-11-27T01:00:20.038Z,97.30
2018-11-27T01:02:48.764Z,97.30
2018-11-27T01:05:18.753Z,97.40
2018-11-27T01:07:47.719Z,97.40
2018-11-27T01:10:21.022Z,97.40
2018-11-27T01:12:49.654Z,97.40
2018-11-27T01:15:18.400Z,97.50
2018-11-27T01:17:51.512Z,97.50
2018-11-27T01:20:21.149Z,97.60
2018-11-27T01:22:49.809Z,97.50
2018-11-27T01:25:18.471Z,97.60
2018-11-27T01:27:47.088Z,97.60
2018-11-27T01:30:16.894Z,97.70
2018-11-27T01:32:45.637Z,97.70
2018-11-27T01:35:18.243Z,97.60
2018-11-27T01:37:47.691Z,97.70
2018-11-27T01:40:18.148Z,97.70
2018-11-27T01:42:47.807Z,97.70
2018-11-27T01:45:17.587Z,97.70
2018-11-27T01:47:46.309Z,97.70
2018-11-27T01:50:15.806Z,97.60
2018-11-27T01:52:44.530Z,97.60
2018-11-27T01:55:15.075Z,97.60
2018-11-27T01:57:43.752Z,97.60
2018-11-27T02:00:28.272Z,97.70
2018-11-27T02:02:57.554Z,97.60
2018-11-27T02:05:26.773Z,97.60
2018-11-27T02:07:55.429Z,97.60
2018-11-27T02:10:24.109Z,97.90
2018-11-27T02:12:53.843Z,97.60
2018-11-27T02:15:25.468Z,97.60
2018-11-27T02:17:54.404Z,97.70
2018-11-27T02:20:23.010Z,97.70
2018-11-27T02:22:51.617Z,97.80
2018-11-27T02:25:22.447Z,97.70
2018-11-27T02:27:51.210Z,97.80
2018-11-27T02:30:21.553Z,97.70
2018-11-27T02:32:50.276Z,97.70
2018-11-27T02:35:21.812Z,97.70
2018-11-27T02:37:52.490Z,97.80
2018-11-27T02:40:21.130Z,97.70
2018-11-27T02:42:49.721Z,97.70
2018-11-27T02:45:20.430Z,97.70
2018-11-27T02:47:49.931Z,97.70
2018-11-27T02:50:19.577Z,97.70
2018-11-27T02:52:48.167Z,97.70
2018-11-27T02:55:18.885Z,97.80
2018-11-27T02:57:47.596Z,98.10
2018-11-27T03:00:18.249Z,97.80
2018-11-27T03:02:46.920Z,97.80
2018-11-27T03:05:21.743Z,97.80
2018-11-27T03:07:50.345Z,97.70
2018-11-27T03:10:18.963Z,97.60
2018-11-27T03:12:47.562Z,97.60
2018-11-27T03:15:17.269Z,97.60
2018-11-27T03:17:45.887Z,97.70
2018-11-27T03:20:16.515Z,97.60
2018-11-27T03:22:45.156Z,97.70
2018-11-27T03:25:16.715Z,97.60
2018-11-27T03:27:46.360Z,97.70
2018-11-27T03:30:16.960Z,97.70
2018-11-27T03:32:45.798Z,97.80
2018-11-27T03:35:16.190Z,97.70
2018-11-27T03:37:45.425Z,97.70
2018-11-27T03:40:18.173Z,97.60
2018-11-27T03:42:46.800Z,97.60
2018-11-27T03:45:16.073Z,97.60
2018-11-27T03:47:44.730Z,97.60
2018-11-27T03:50:20.386Z,97.60
2018-11-27T03:52:48.961Z,97.60
2018-11-27T03:55:17.649Z,97.60
2018-11-27T03:57:46.224Z,97.50
2018-11-27T04:00:18.961Z,97.60
2018-11-27T04:02:49.865Z,97.60
2018-11-27T04:05:18.436Z,97.60
2018-11-27T04:07:47.052Z,97.70
2018-11-27T04:10:17.760Z,97.70
2018-11-27T04:12:46.380Z,97.80
2018-11-27T04:15:15.049Z,97.70
2018-11-27T04:17:43.664Z,97.80
2018-11-27T04:20:12.996Z,97.80
2018-11-27T04:22:42.420Z,97.80
2018-11-27T04:25:13.111Z,97.90
2018-11-27T04:27:41.754Z,97.90
2018-11-27T04:30:12.208Z,97.90
2018-11-27T04:32:40.894Z,97.70
2018-11-27T04:35:11.026Z,97.70
2018-11-27T04:37:39.644Z,97.70
2018-11-27T04:40:10.751Z,97.70
2018-11-27T04:42:39.379Z,97.70
2018-11-27T04:45:12.602Z,97.80
2018-11-27T04:47:41.167Z,97.80
2018-11-27T04:50:11.947Z,97.80
2018-11-27T04:52:40.539Z,97.80
2018-11-27T04:55:25.637Z,97.70
2018-11-27T04:57:54.228Z,97.70
2018-11-27T05:00:23.872Z,97.80
2018-11-27T05:02:52.487Z,97.90
2018-11-27T05:05:21.177Z,97.80
2018-11-27T05:07:49.855Z,97.60
2018-11-27T05:10:21.053Z,97.50
2018-11-27T05:12:49.715Z,97.50
2018-11-27T05:15:20.441Z,97.50
2018-11-27T05:17:51.010Z,97.60
2018-11-27T05:20:19.649Z,97.50
2018-11-27T05:22:48.234Z,97.50
2018-11-27T05:25:17.792Z,97.60
2018-11-27T05:27:49.340Z,97.50
2018-11-27T05:30:21.005Z,97.60
2018-11-27T05:32:49.623Z,97.60
2018-11-27T05:35:20.225Z,97.70
2018-11-27T05:37:49.606Z,97.80
2018-11-27T05:40:21.567Z,97.80
2018-11-27T05:42:52.507Z,98.00
2018-11-27T05:45:22.046Z,98.10
2018-11-27T05:47:50.670Z,98.10
2018-11-27T05:50:19.514Z,98.00
2018-11-27T05:52:48.372Z,98.00
2018-11-27T05:55:17.382Z,98.10
2018-11-27T05:57:53.884Z,98.10
2018-11-27T06:00:23.945Z,98.20
2018-11-27T06:02:54.545Z,98.20
2018-11-27T06:05:23.734Z,98.30
2018-11-27T06:07:52.326Z,98.30
2018-11-27T06:10:22.013Z,98.40
2018-11-27T06:12:50.716Z,98.50
2018-11-27T06:15:21.545Z,98.60
2018-11-27T06:17:52.338Z,98.50
2018-11-27T06:20:21.776Z,98.40
2018-11-27T06:22:51.471Z,98.30
2018-11-27T06:25:22.303Z,98.30
2018-11-27T06:27:57.190Z,98.40
2018-11-27T06:30:26.850Z,98.50
2018-11-27T06:32:55.517Z,98.50
2018-11-27T06:35:34.957Z,98.50
2018-11-27T06:38:04.602Z,98.50
2018-11-27T06:40:33.248Z,98.50
2018-11-27T06:43:01.865Z,98.60
2018-11-27T06:45:30.514Z,98.60
2018-11-27T06:47:59.118Z,98.60
2018-11-27T06:50:30.579Z,98.50
2018-11-27T06:52:59.210Z,98.60
2018-11-27T06:55:27.800Z,98.60
2018-11-27T06:57:56.402Z,98.60
2018-11-27T07:00:29.146Z,98.70
2018-11-27T07:02:58.529Z,98.60
2018-11-27T07:05:27.219Z,98.70
2018-11-27T07:07:55.888Z,98.70
2018-11-27T07:10:30.816Z,98.80
2018-11-27T07:13:06.414Z,98.90
2018-11-27T07:15:35.060Z,99.10
2018-11-27T07:18:03.796Z,99.10
2018-11-27T07:20:32.422Z,99.20
2018-11-27T07:23:01.053Z,99.30
2018-11-27T07:25:29.656Z,99.40
2018-11-27T07:27:58.238Z,99.60
2018-11-27T07:30:26.962Z,99.70
2018-11-27T07:32:55.560Z,99.70
2018-11-27T07:35:24.253Z,99.70
2018-11-27T07:37:53.207Z,99.70
2018-11-27T07:40:23.963Z,99.80
2018-11-27T07:42:54.777Z,99.70
2018-11-27T07:45:24.151Z,99.80
2018-11-27T07:47:53.693Z,99.90
2018-11-27T07:50:22.341Z,99.90
2018-11-27T07:52:50.995Z,99.90
2018-11-27T07:55:21.771Z,99.90
2018-11-27T07:57:51.284Z,99.90
2018-11-27T08:00:23.540Z,99.90
2018-11-27T08:02:53.952Z,99.90
2018-11-27T08:05:25.824Z,99.90
2018-11-27T08:07:55.495Z,99.90
2018-11-27T08:10:25.304Z,99.90
2018-11-27T08:12:55.129Z,99.90
2018-11-27T08:15:25.796Z,99.90
2018-11-27T08:17:54.384Z,99.90
2018-11-27T08:20:25.873Z,99.90
2018-11-27T08:22:54.521Z,99.90
2018-11-27T08:25:23.186Z,99.90
2018-11-27T08:27:51.799Z,99.90
2018-11-27T08:30:21.160Z,99.90
2018-11-27T08:32:49.916Z,99.90
2018-11-27T08:35:22.654Z,99.90
2018-11-27T08:37:52.277Z,99.90
2018-11-27T08:40:22.151Z,99.90
2018-11-27T08:42:50.865Z,99.90
2018-11-27T08:45:20.589Z,99.90
2018-11-27T08:47:50.172Z,99.90
2018-11-27T08:50:20.085Z,99.90
2018-11-27T08:53:00.776Z,99.90
2018-11-27T08:55:32.219Z,99.90
2018-11-27T08:58:01.665Z,99.90
2018-11-27T09:00:30.279Z,99.90
2018-11-27T09:02:58.905Z,99.90
2018-11-27T09:05:27.532Z,99.90
2018-11-27T09:07:56.172Z,99.90
2018-11-27T09:10:25.763Z,99.90
2018-11-27T09:12:54.647Z,99.90
2018-11-27T09:15:23.861Z,99.90
2018-11-27T09:18:34.057Z,99.90
2018-11-27T09:21:02.685Z,99.90
2018-11-27T09:23:31.302Z,99.90
2018-11-27T09:25:59.986Z,99.90
2018-11-27T09:28:28.648Z,99.90
2018-11-27T09:30:57.297Z,99.90
2018-11-27T09:33:25.898Z,99.90
2018-11-27T09:35:54.489Z,99.90
2018-11-27T09:38:23.135Z,99.90
2018-11-27T09:40:51.803Z,99.90
2018-11-27T09:43:20.438Z,99.90
2018-11-27T09:45:49.710Z,99.90
2018-11-27T09:48:18.340Z,99.90
2018-11-27T09:50:47.011Z,99.90
2018-11-27T09:53:16.244Z,99.90
2018-11-27T09:55:44.914Z,99.90
2018-11-27T09:58:13.630Z,99.70
2018-11-27T10:00:42.289Z,99.90
2018-11-27T10:03:12.676Z,99.80
2018-11-27T10:05:41.334Z,99.90
2018-11-27T10:08:10.234Z,99.60
2018-11-27T10:10:38.888Z,99.50
2018-11-27T10:13:08.132Z,99.50
2018-11-27T10:15:37.290Z,99.50
2018-11-27T10:18:06.205Z,99.40
2018-11-27T10:20:37.111Z,99.40
2018-11-27T10:23:08.985Z,99.40
2018-11-27T10:25:37.650Z,99.40
2018-11-27T10:28:06.743Z,99.30
2018-11-27T10:30:35.511Z,99.30
2018-11-27T10:33:05.302Z,99.50
2018-11-27T10:35:35.929Z,99.40
2018-11-27T10:38:04.643Z,99.40
2018-11-27T10:40:33.318Z,99.30
2018-11-27T10:43:01.972Z,99.20
2018-11-27T10:45:34.625Z,99.10
2018-11-27T10:48:03.236Z,99.10
2018-11-27T10:50:31.875Z,99.40
2018-11-27T10:53:10.326Z,99.10
2018-11-27T10:55:52.207Z,99.20
2018-11-27T10:58:29.881Z,99.20
2018-11-27T11:01:15.384Z,99.30
2018-11-27T11:03:53.359Z,99.10
2018-11-27T11:06:27.684Z,99.10
2018-11-27T11:09:11.818Z,99.00
2018-11-27T11:11:47.294Z,99.00
2018-11-27T11:14:16.176Z,99.00
2018-11-27T11:16:44.803Z,98.90
2018-11-27T11:19:18.266Z,98.80
2018-11-27T11:21:42.130Z,99.00
2018-11-27T11:24:10.704Z,98.80
2018-11-27T11:26:39.343Z,98.80
2018-11-27T11:29:07.986Z,98.60
2018-11-27T11:31:36.683Z,98.70
2018-11-27T11:34:05.812Z,98.50
2018-11-27T11:36:34.452Z,98.40
2018-11-27T11:39:03.222Z,98.30
2018-11-27T11:41:31.844Z,98.10
2018-11-27T11:44:00.459Z,98.10
2018-11-27T11:46:29.134Z,97.80
2018-11-27T11:49:01.909Z,97.60
2018-11-27T11:51:26.541Z,97.70
2018-11-27T11:53:55.180Z,97.80
2018-11-27T11:56:23.839Z,97.90
2018-11-27T11:58:52.485Z,97.90
2018-11-27T12:01:21.140Z,97.90
2018-11-27T12:03:53.188Z,97.80
2018-11-27T12:06:21.869Z,97.70
2018-11-27T12:08:50.551Z,97.50
2018-11-27T12:11:19.212Z,97.50
2018-11-27T12:13:47.905Z,97.50
2018-11-27T12:16:16.606Z,97.30
2018-11-27T12:18:45.277Z,97.10
2018-11-27T12:21:13.954Z,97.00
2018-11-27T12:23:42.589Z,96.80
2018-11-27T12:26:11.208Z,96.60
2018-11-27T12:28:39.832Z,96.50
2018-11-27T12:31:08.593Z,96.40
2018-11-27T12:33:37.238Z,96.10
2018-11-27T12:36:05.917Z,96.20
2018-11-27T12:38:34.543Z,96.10
2018-11-27T12:41:03.157Z,95.90
2018-11-27T12:43:31.816Z,95.90
2018-11-27T12:46:00.445Z,95.80
2018-11-27T12:48:29.242Z,95.70
2018-11-27T12:50:57.958Z,95.70
2018-11-27T12:53:26.648Z,95.50
2018-11-27T12:55:55.269Z,95.50
2018-11-27T12:58:24.016Z,95.30
2018-11-27T13:00:52.659Z,95.30
2018-11-27T13:03:21.347Z,95.20
2018-11-27T13:05:50.060Z,95.10
2018-11-27T13:08:20.933Z,94.90
2018-11-27T13:10:49.661Z,94.50
2018-11-27T13:13:18.332Z,94.20
2018-11-27T13:15:48.010Z,94.10
2018-11-27T13:18:18.236Z,93.80
2018-11-27T13:20:46.972Z,93.60
2018-11-27T13:23:15.662Z,93.60
2018-11-27T13:25:44.372Z,93.50
2018-11-27T13:28:14.022Z,93.20
2018-11-27T13:30:53.567Z,93.20
2018-11-27T13:33:24.877Z,93.20
2018-11-27T13:35:53.520Z,93.00
2018-11-27T13:38:22.235Z,92.70
2018-11-27T13:40:50.923Z,92.70
2018-11-27T13:43:24.996Z,92.70
2018-11-27T13:45:54.048Z,92.60
2018-11-27T13:48:22.738Z,92.40
2018-11-27T13:50:51.462Z,91.20
2018-11-27T13:53:20.210Z,90.70
2018-11-27T13:55:48.967Z,90.40
2018-11-27T13:58:17.667Z,89.60
2018-11-27T14:00:46.464Z,88.30
2018-11-27T14:03:15.178Z,88.30
2018-11-27T14:05:43.902Z,89.20
2018-11-27T14:08:12.953Z,89.60
2018-11-27T14:10:41.885Z,90.10
2018-11-27T14:26:46.037Z,89.60
2018-11-27T14:29:15.005Z,90.30
2018-11-27T14:31:43.786Z,90.70
2018-11-27T14:34:12.492Z,91.00
2018-11-27T14:36:41.141Z,91.10
2018-11-27T14:39:10.306Z,91.20
2018-11-27T14:41:38.948Z,91.20
2018-11-27T14:44:07.656Z,91.40
2018-11-27T14:46:36.352Z,91.40
2018-11-27T14:49:05.150Z,91.50
2018-11-27T14:51:33.866Z,91.80
2018-11-27T14:54:02.575Z,91.80
2018-11-27T14:56:31.383Z,91.80
2018-11-27T14:59:00.146Z,92.00
2018-11-27T15:01:28.848Z,92.00
2018-11-27T15:03:57.612Z,92.20
2018-11-27T15:06:26.405Z,92.30
2018-11-27T15:08:55.112Z,92.60
2018-11-27T15:11:23.796Z,92.70
2018-11-27T15:13:53.942Z,92.70
2018-11-27T15:16:22.603Z,92.80
2018-11-27T15:18:51.389Z,92.90
2018-11-27T15:21:20.424Z,93.00
2018-11-27T15:23:49.113Z,93.20
2018-11-27T15:26:17.926Z,93.20
2018-11-27T15:28:46.592Z,93.30
2018-11-27T15:31:15.260Z,93.40
2018-11-27T15:33:43.974Z,93.50
2018-11-27T15:36:12.652Z,93.60
2018-11-27T15:38:41.393Z,93.80
2018-11-27T15:41:10.030Z,93.80
2018-11-27T15:43:38.808Z,93.90
2018-11-27T15:46:07.494Z,93.90
2018-11-27T15:48:36.167Z,94.10
2018-11-27T15:51:04.945Z,94.10
2018-11-27T15:53:33.586Z,94.20
2018-11-27T15:56:02.221Z,94.30
2018-11-27T15:58:30.900Z,94.30
2018-11-27T16:00:59.591Z,94.40
2018-11-27T16:03:28.281Z,94.30
2018-11-27T16:05:57.054Z,94.40
2018-11-27T16:08:25.711Z,94.40
2018-11-27T16:10:54.418Z,94.50
2018-11-27T16:13:23.075Z,94.50
2018-11-27T16:15:51.775Z,94.60
2018-11-27T16:18:20.793Z,94.70
2018-11-27T16:20:49.477Z,94.70
2018-11-27T16:23:18.140Z,94.70
2018-11-27T16:25:46.871Z,94.80
2018-11-27T16:28:15.511Z,94.70
2018-11-27T16:30:44.151Z,94.80
2018-11-27T16:33:12.853Z,94.80
2018-11-27T16:35:41.518Z,94.80
2018-11-27T16:38:11.365Z,94.70
2018-11-27T16:40:40.430Z,94.80
2018-11-27T16:43:09.197Z,94.80
2018-11-27T16:45:37.881Z,95.10
2018-11-27T16:48:06.798Z,94.70
2018-11-27T16:50:35.503Z,94.60
2018-11-27T16:53:04.152Z,94.50
2018-11-27T16:55:33.156Z,94.40
2018-11-27T16:58:01.904Z,94.30
2018-11-27T17:00:32.657Z,94.40
2018-11-27T17:03:02.746Z,94.40
2018-11-27T17:05:34.309Z,94.40
2018-11-27T17:08:03.339Z,94.30
2018-11-27T17:10:32.210Z,94.20
2018-11-27T17:13:00.999Z,94.30
2018-11-27T17:15:29.875Z,94.30
2018-11-27T17:17:58.729Z,94.30
2018-11-27T17:20:29.478Z,94.30
2018-11-27T17:23:00.664Z,94.40
2018-11-27T17:25:29.696Z,94.50
2018-11-27T17:28:03.322Z,94.50
2018-11-27T17:30:44.256Z,94.60
2018-11-27T17:33:15.349Z,94.50
2018-11-27T17:35:44.306Z,94.50
2018-11-27T17:38:13.060Z,94.50
2018-11-27T17:40:41.761Z,94.60
2018-11-27T17:43:10.477Z,94.50
2018-11-27T17:45:39.221Z,94.50
2018-11-27T17:48:08.582Z,94.50
2018-11-27T17:50:37.327Z,94.50
2018-11-27T17:53:06.542Z,94.60
2018-11-27T17:55:35.265Z,94.80
2018-11-27T17:58:03.943Z,94.90
2018-11-27T18:00:32.620Z,94.90
2018-11-27T18:03:03.330Z,94.90
2018-11-27T18:05:32.261Z,95.00
2018-11-27T18:08:00.907Z,95.20
2018-11-27T18:10:29.607Z,95.40
2018-11-27T18:12:58.233Z,95.20
2018-11-27T18:15:26.869Z,95.20
2018-11-27T18:17:55.503Z,95.30
2018-11-27T18:20:24.228Z,95.30
2018-11-27T18:22:52.959Z,95.40
2018-11-27T18:25:21.666Z,95.40
2018-11-27T18:27:50.745Z,95.70
2018-11-27T18:30:20.914Z,95.50
2018-11-27T18:32:49.653Z,95.50
2018-11-27T18:35:21.668Z,95.50
2018-11-27T18:37:51.278Z,95.50
2018-11-27T18:40:20.156Z,95.50
2018-11-27T18:42:49.219Z,95.50
2018-11-27T18:45:22.645Z,95.40
2018-11-27T18:47:51.409Z,95.40
2018-11-27T18:50:20.411Z,95.40
2018-11-27T18:52:49.296Z,95.40
2018-11-27T18:55:18.032Z,95.40
2018-11-27T18:57:51.074Z,95.40
2018-11-27T19:00:23.659Z,95.40
2018-11-27T19:02:52.460Z,95.40
2018-11-27T19:05:21.193Z,95.30
2018-11-27T19:07:49.933Z,95.30
2018-11-27T19:10:19.836Z,95.30
2018-11-27T19:12:50.048Z,95.30
2018-11-27T19:15:23.340Z,95.30
2018-11-27T19:17:54.026Z,95.40
2018-11-27T19:20:22.798Z,95.30
2018-11-27T19:22:51.440Z,95.40
2018-11-27T19:25:20.117Z,95.40
2018-11-27T19:27:48.904Z,95.40
2018-11-27T19:30:18.725Z,95.50
2018-11-27T19:32:47.448Z,95.60
2018-11-27T19:35:17.357Z,95.50
2018-11-27T19:37:46.838Z,95.50
2018-11-27T19:40:16.730Z,95.60
2018-11-27T19:42:45.426Z,95.50
2018-11-27T19:45:23.998Z,95.60
2018-11-27T19:47:52.877Z,95.60
2018-11-27T19:50:21.715Z,95.50
2018-11-27T19:52:51.955Z,95.60
2018-11-27T19:55:20.614Z,95.70
2018-11-27T19:57:49.346Z,95.80
2018-11-27T20:00:25.150Z,95.80
2018-11-27T20:02:54.007Z,95.70
2018-11-27T20:05:25.006Z,95.70
2018-11-27T20:07:53.721Z,95.70
2018-11-27T20:10:22.489Z,95.70
2018-11-27T20:12:51.208Z,95.90
2018-11-27T20:15:22.920Z,95.90
2018-11-27T20:17:52.267Z,96.00
2018-11-27T20:20:23.072Z,95.90
2018-11-27T20:22:52.445Z,95.90
2018-11-27T20:25:22.188Z,95.80
2018-11-27T20:27:51.083Z,95.80
2018-11-27T20:30:23.375Z,95.70
2018-11-27T20:32:56.208Z,95.80
2018-11-27T20:35:25.185Z,95.70
2018-11-27T20:37:54.716Z,95.70
2018-11-27T20:40:23.608Z,95.60
2018-11-27T20:42:52.361Z,95.60
2018-11-27T20:45:22.644Z,95.60
2018-11-27T20:47:53.072Z,95.70
2018-11-27T20:50:22.663Z,95.70
2018-11-27T20:52:51.458Z,95.80
2018-11-27T20:55:21.067Z,95.80
2018-11-27T20:57:56.046Z,95.60
2018-11-27T21:00:32.006Z,95.50
2018-11-27T21:03:01.601Z,95.60
2018-11-27T21:05:30.269Z,95.80
2018-11-27T21:07:58.931Z,96.20
2018-11-27T21:10:27.667Z,96.00
2018-11-27T21:12:56.312Z,96.00
2018-11-27T21:15:25.892Z,96.10
2018-11-27T21:17:54.682Z,96.10
2018-11-27T21:20:23.363Z,96.10
2018-11-27T21:22:52.089Z,96.20
2018-11-27T21:25:23.819Z,96.20
2018-11-27T21:28:01.172Z,96.20
2018-11-27T21:30:30.136Z,96.30
2018-11-27T21:32:58.797Z,96.30
2018-11-27T21:35:27.575Z,96.30
2018-11-27T21:37:56.239Z,96.40
2018-11-27T21:40:24.993Z,96.40
2018-11-27T21:42:53.828Z,96.40
2018-11-27T21:45:23.892Z,96.40
2018-11-27T21:47:53.296Z,96.40
2018-11-27T21:50:27.955Z,96.40
2018-11-27T21:52:57.201Z,96.40
2018-11-27T21:55:25.916Z,96.60
2018-11-27T21:57:54.577Z,96.60
2018-11-27T22:00:24.730Z,96.50
2018-11-27T22:02:53.507Z,96.60
2018-11-27T22:05:22.200Z,96.60
2018-11-27T22:07:50.938Z,96.70
2018-11-27T22:10:21.096Z,97.00
2018-11-27T22:12:52.557Z,96.70
2018-11-27T22:15:23.552Z,96.70
2018-11-27T22:17:52.207Z,96.80
2018-11-27T22:20:21.553Z,96.70
2018-11-27T22:22:49.672Z,96.70
2018-11-27T22:25:18.362Z,96.70
2018-11-27T22:27:47.056Z,97.00
2018-11-27T22:30:17.302Z,96.70
2018-11-27T22:32:48.120Z,97.10
2018-11-27T22:35:16.906Z,96.80
2018-11-27T22:37:45.578Z,96.80
2018-11-27T22:40:22.187Z,96.80
2018-11-27T22:42:51.607Z,96.90
2018-11-27T22:45:27.598Z,96.90
2018-11-27T22:47:56.238Z,96.80
2018-11-27T22:50:24.902Z,96.90
2018-11-27T22:52:53.609Z,96.90
2018-11-27T22:55:22.282Z,96.90
2018-11-27T22:57:50.921Z,96.90
2018-11-27T23:00:32.189Z,96.90
2018-11-27T23:03:00.923Z,96.80
2018-11-27T23:05:29.634Z,96.90
2018-11-27T23:07:58.392Z,96.80
2018-11-27T23:10:28.567Z,97.20
2018-11-27T23:12:57.254Z,96.90
2018-11-27T23:15:25.981Z,97.00
2018-11-27T23:17:54.594Z,97.00
2018-11-27T23:20:23.282Z,96.90
2018-11-27T23:22:51.895Z,96.90
2018-11-27T23:25:20.520Z,96.90
2018-11-27T23:27:49.210Z,96.90
2018-11-27T23:30:19.372Z,96.90
2018-11-27T23:32:48.281Z,96.90
2018-11-27T23:35:17.018Z,96.90
2018-11-27T23:37:45.718Z,96.90
2018-11-27T23:40:15.764Z,96.90
2018-11-27T23:42:44.839Z,96.90
2018-11-27T23:45:15.454Z,96.80
2018-11-27T23:47:44.127Z,96.90
2018-11-27T23:50:14.065Z,96.90
2018-11-27T23:52:42.932Z,96.90
2018-11-27T23:55:12.467Z,96.90
2018-11-27T23:57:41.396Z,96.90
