createdAt,value
2022-11-05T00:00:38.997Z,88.84
2022-11-05T00:03:28.830Z,88.89
2022-11-05T00:06:16.005Z,89.09
2022-11-05T00:09:02.675Z,89.12
2022-11-05T00:11:49.916Z,89.06
2022-11-05T00:14:36.272Z,89.12
2022-11-05T00:17:04.446Z,89.18
2022-11-05T00:19:32.466Z,89.11
2022-11-05T00:22:19.047Z,89.08
2022-11-05T00:25:05.895Z,89.11
2022-11-05T00:27:34.372Z,89.12
2022-11-05T00:30:07.288Z,89.31
2022-11-05T00:32:37.976Z,89.52
2022-11-05T00:35:09.228Z,89.26
2022-11-05T00:37:37.581Z,89.22
2022-11-05T00:40:06.574Z,89.32
2022-11-05T00:42:53.663Z,89.37
2022-11-05T00:45:21.923Z,89.22
2022-11-05T00:48:08.826Z,89.16
2022-11-05T00:50:37.135Z,89.18
2022-11-05T00:53:06.118Z,89.18
2022-11-05T00:55:42.197Z,89.31
2022-11-05T00:58:13.727Z,89.47
2022-11-05T01:00:44.171Z,89.48
2022-11-05T01:03:15.477Z,89.72
2022-11-05T01:06:07.936Z,89.58
2022-11-05T01:08:36.304Z,89.76
2022-11-05T01:11:09.528Z,89.82
2022-11-05T01:13:38.742Z,89.84
2022-11-05T01:16:09.743Z,89.90
2022-11-05T01:18:38.888Z,89.67
2022-11-05T01:21:12.425Z,89.35
2022-11-05T01:23:40.753Z,89.34
2022-11-05T01:26:09.210Z,89.45
2022-11-05T01:28:37.310Z,89.45
2022-11-05T01:31:05.672Z,89.71
2022-11-05T01:33:33.841Z,89.93
2022-11-05T01:36:02.125Z,89.85
2022-11-05T01:38:30.170Z,89.75
2022-11-05T01:40:58.241Z,90.06
2022-11-05T01:43:26.225Z,90.49
2022-11-05T01:45:58.519Z,90.58
2022-11-05T01:48:34.905Z,90.62
2022-11-05T01:51:06.912Z,90.46
2022-11-05T01:53:41.451Z,90.30
2022-11-05T01:56:18.266Z,90.32
2022-11-05T01:59:00.717Z,90.42
2022-11-05T02:05:56.174Z,90.31
2022-11-05T02:09:18.924Z,90.20
2022-11-05T02:11:48.298Z,90.39
2022-11-05T02:14:16.776Z,90.59
2022-11-05T02:16:47.820Z,90.75
2022-11-05T02:19:52.041Z,90.86
2022-11-05T02:22:38.396Z,90.69
2022-11-05T02:25:42.283Z,90.70
2022-11-05T02:28:34.763Z,90.52
2022-11-05T02:31:23.883Z,90.59
2022-11-05T02:34:20.201Z,90.38
2022-11-05T02:37:13.290Z,90.56
2022-11-05T02:40:07.882Z,90.46
2022-11-05T02:42:43.755Z,90.42
2022-11-05T02:45:35.492Z,90.35
2022-11-05T02:48:14.366Z,90.43
2022-11-05T02:51:13.289Z,90.19
2022-11-05T02:53:41.336Z,90.20
2022-11-05T02:56:24.618Z,90.01
2022-11-05T02:58:52.936Z,90.11
2022-11-05T03:01:21.352Z,90.00
2022-11-05T03:03:55.872Z,89.79
2022-11-05T03:07:00.959Z,89.97
2022-11-05T03:09:31.683Z,90.11
2022-11-05T03:12:11.988Z,90.14
2022-11-05T03:15:00.848Z,90.10
2022-11-05T03:18:14.917Z,90.10
2022-11-05T03:20:46.029Z,90.06
2022-11-05T03:23:37.475Z,89.96
2022-11-05T03:26:17.705Z,90.26
2022-11-05T03:28:54.884Z,90.21
2022-11-05T03:31:25.657Z,90.30
2022-11-05T03:33:54.670Z,90.25
2022-11-05T03:36:29.565Z,90.28
2022-11-05T03:39:04.240Z,90.05
2022-11-05T03:41:34.757Z,90.06
2022-11-05T03:44:07.012Z,90.06
2022-11-05T03:46:42.958Z,90.02
2022-11-05T03:49:19.027Z,90.03
2022-11-05T03:52:11.556Z,89.98
2022-11-05T03:54:40.203Z,89.79
2022-11-05T03:57:14.072Z,89.73
2022-11-05T03:59:44.686Z,89.64
2022-11-05T04:02:15.549Z,89.68
2022-11-05T04:04:43.733Z,89.69
2022-11-05T04:07:30.919Z,89.66
2022-11-05T04:10:18.299Z,89.53
2022-11-05T04:13:12.893Z,89.51
2022-11-05T04:16:07.555Z,89.63
2022-11-05T04:18:36.737Z,89.66
2022-11-05T04:21:24.949Z,89.62
2022-11-05T04:24:11.273Z,89.61
2022-11-05T04:26:44.001Z,89.66
2022-11-05T04:29:30.522Z,89.87
2022-11-05T04:31:58.855Z,89.95
2022-11-05T04:34:26.946Z,90.03
2022-11-05T04:36:54.934Z,90.06
2022-11-05T04:39:23.258Z,90.16
2022-11-05T04:41:51.305Z,90.25
2022-11-05T04:44:19.535Z,90.55
2022-11-05T04:46:48.007Z,90.55
2022-11-05T04:49:16.032Z,90.58
2022-11-05T04:51:44.047Z,90.70
2022-11-05T04:54:12.441Z,90.68
2022-11-05T04:56:40.576Z,90.82
2022-11-05T04:59:08.654Z,90.89
2022-11-05T05:01:37.107Z,90.93
2022-11-05T05:04:05.287Z,90.99
2022-11-05T05:06:33.311Z,91.08
2022-11-05T05:09:01.970Z,91.01
2022-11-05T05:11:30.000Z,91.09
2022-11-05T05:13:58.006Z,91.18
2022-11-05T05:16:27.503Z,91.11
2022-11-05T05:18:55.618Z,90.99
2022-11-05T05:21:38.679Z,91.13
2022-11-05T05:24:19.196Z,91.04
2022-11-05T05:26:49.010Z,91.36
2022-11-05T05:29:18.205Z,91.35
2022-11-05T05:31:46.245Z,91.23
2022-11-05T05:34:14.877Z,91.31
2022-11-05T05:36:43.021Z,91.45
2022-11-05T05:39:11.316Z,91.29
2022-11-05T05:41:39.601Z,91.30
2022-11-05T05:44:07.826Z,91.28
2022-11-05T05:46:35.903Z,91.11
2022-11-05T05:49:08.002Z,91.18
2022-11-05T05:51:40.497Z,91.16
2022-11-05T05:54:08.619Z,91.13
2022-11-05T05:56:36.691Z,91.21
2022-11-05T05:59:06.162Z,91.50
2022-11-05T06:01:34.364Z,91.33
2022-11-05T06:04:02.623Z,91.52
2022-11-05T06:06:30.974Z,91.52
2022-11-05T06:08:59.093Z,91.50
2022-11-05T06:11:27.913Z,91.32
2022-11-05T06:13:56.353Z,91.61
2022-11-05T06:16:24.411Z,91.38
2022-11-05T06:18:52.411Z,91.61
2022-11-05T06:21:20.979Z,91.62
2022-11-05T06:23:49.856Z,91.59
2022-11-05T06:26:18.620Z,91.72
2022-11-05T06:28:46.797Z,91.71
2022-11-05T06:31:15.234Z,91.83
2022-11-05T06:33:43.289Z,92.00
2022-11-05T06:36:15.799Z,91.80
2022-11-05T06:38:44.114Z,91.78
2022-11-05T06:41:12.386Z,91.96
2022-11-05T06:43:41.034Z,91.75
2022-11-05T06:46:11.105Z,92.10
2022-11-05T06:48:39.893Z,92.06
2022-11-05T06:51:08.755Z,92.05
2022-11-05T06:53:36.940Z,92.13
2022-11-05T06:56:06.667Z,92.26
2022-11-05T06:58:35.204Z,92.25
2022-11-05T07:01:08.126Z,92.34
2022-11-05T07:03:38.061Z,92.46
2022-11-05T07:06:07.410Z,92.50
2022-11-05T07:08:37.594Z,92.60
2022-11-05T07:11:06.283Z,92.70
2022-11-05T07:13:34.674Z,92.37
2022-11-05T07:16:02.737Z,92.34
2022-11-05T07:18:30.934Z,92.20
2022-11-05T07:20:59.700Z,91.97
2022-11-05T07:23:27.736Z,92.19
2022-11-05T07:25:56.089Z,91.98
2022-11-05T07:28:24.157Z,92.00
2022-11-05T07:30:52.304Z,91.86
2022-11-05T07:33:20.720Z,92.14
2022-11-05T07:35:48.765Z,92.16
2022-11-05T07:38:17.081Z,92.38
2022-11-05T07:40:45.299Z,92.64
2022-11-05T07:43:13.583Z,92.45
2022-11-05T07:45:41.923Z,92.29
2022-11-05T07:48:10.295Z,92.18
2022-11-05T07:50:38.361Z,91.81
2022-11-05T07:53:09.882Z,91.94
2022-11-05T07:55:40.315Z,91.59
2022-11-05T07:58:09.366Z,91.43
2022-11-05T08:00:37.540Z,91.54
2022-11-05T08:03:09.002Z,91.15
2022-11-05T08:05:40.341Z,91.45
2022-11-05T08:08:09.650Z,91.19
2022-11-05T08:10:38.872Z,91.21
2022-11-05T08:13:07.884Z,91.00
2022-11-05T08:15:36.630Z,91.12
2022-11-05T08:18:07.347Z,91.21
2022-11-05T08:20:36.140Z,91.18
2022-11-05T08:23:04.764Z,91.43
2022-11-05T08:25:33.259Z,91.18
2022-11-05T08:28:04.404Z,91.04
2022-11-05T08:30:33.577Z,90.96
2022-11-05T08:33:05.342Z,91.34
2022-11-05T08:35:35.426Z,91.61
2022-11-05T08:38:05.598Z,91.69
2022-11-05T08:40:36.235Z,91.52
2022-11-05T08:43:06.936Z,91.31
2022-11-05T08:45:39.124Z,90.94
2022-11-05T08:48:09.923Z,90.94
2022-11-05T08:50:39.428Z,91.11
2022-11-05T08:53:09.361Z,90.75
2022-11-05T08:55:38.684Z,90.61
2022-11-05T08:58:15.452Z,90.21
2022-11-05T09:00:46.936Z,90.16
2022-11-05T09:03:15.755Z,90.27
2022-11-05T09:05:44.396Z,90.41
2022-11-05T09:08:15.381Z,90.22
2022-11-05T09:10:44.322Z,90.54
2022-11-05T09:13:18.339Z,90.66
2022-11-05T09:15:49.527Z,90.61
2022-11-05T09:18:19.325Z,90.37
2022-11-05T09:20:47.898Z,90.22
2022-11-05T09:23:16.226Z,90.35
2022-11-05T09:25:45.206Z,90.55
2022-11-05T09:28:20.257Z,90.37
2022-11-05T09:30:51.070Z,90.24
2022-11-05T09:33:22.849Z,90.06
2022-11-05T09:35:52.645Z,89.89
2022-11-05T09:38:20.977Z,89.72
2022-11-05T09:41:01.015Z,89.86
2022-11-05T09:43:38.360Z,89.57
2022-11-05T09:46:15.160Z,89.47
2022-11-05T09:48:47.520Z,89.88
2022-11-05T09:51:22.390Z,89.79
2022-11-05T09:53:53.555Z,89.59
2022-11-05T09:56:25.104Z,89.45
2022-11-05T09:59:04.670Z,89.43
2022-11-05T10:01:37.579Z,88.92
2022-11-05T10:04:22.425Z,88.78
2022-11-05T10:06:59.387Z,88.91
2022-11-05T10:09:42.607Z,89.17
2022-11-05T10:12:37.490Z,88.94
2022-11-05T10:15:23.850Z,89.15
2022-11-05T10:17:59.065Z,89.44
2022-11-05T10:20:35.988Z,89.51
2022-11-05T10:23:18.773Z,89.49
2022-11-05T10:25:51.558Z,89.22
2022-11-05T10:28:25.247Z,89.22
2022-11-05T10:30:59.088Z,88.81
2022-11-05T10:33:42.782Z,88.84
2022-11-05T10:36:26.661Z,88.91
2022-11-05T10:39:02.019Z,89.24
2022-11-05T10:41:43.666Z,88.93
2022-11-05T10:44:41.388Z,88.67
2022-11-05T10:47:38.062Z,88.70
2022-11-05T10:50:19.593Z,88.40
2022-11-05T10:53:05.430Z,88.51
2022-11-05T10:55:40.821Z,88.72
2022-11-05T10:58:09.369Z,88.99
2022-11-05T11:00:37.975Z,89.06
2022-11-05T11:03:28.952Z,88.66
2022-11-05T11:06:07.764Z,88.72
2022-11-05T11:08:36.868Z,88.51
2022-11-05T11:11:11.614Z,88.36
2022-11-05T11:14:01.059Z,88.44
2022-11-05T11:16:34.879Z,88.36
2022-11-05T11:19:03.960Z,88.39
2022-11-05T11:21:33.171Z,88.33
2022-11-05T11:24:04.832Z,88.19
2022-11-05T11:26:36.586Z,88.09
2022-11-05T11:29:04.583Z,88.40
2022-11-05T11:31:37.151Z,88.24
2022-11-05T11:34:27.732Z,88.30
2022-11-05T11:37:04.070Z,88.39
2022-11-05T11:39:33.202Z,88.12
2022-11-05T11:42:09.795Z,88.22
2022-11-05T11:44:43.915Z,88.28
2022-11-05T11:47:14.329Z,88.28
2022-11-05T11:49:42.561Z,88.42
2022-11-05T11:52:16.722Z,88.58
2022-11-05T11:54:45.543Z,88.75
2022-11-05T11:57:27.969Z,88.77
2022-11-05T12:00:14.638Z,88.37
2022-11-05T12:03:04.922Z,88.38
2022-11-05T12:05:51.664Z,87.97
2022-11-05T12:08:59.287Z,88.03
2022-11-05T12:11:43.212Z,88.16
2022-11-05T12:14:36.970Z,88.08
2022-11-05T12:17:10.929Z,87.87
2022-11-05T12:20:10.053Z,87.93
2022-11-05T12:23:11.037Z,87.80
2022-11-05T12:25:50.565Z,87.63
2022-11-05T12:28:57.836Z,87.63
2022-11-05T12:32:07.119Z,87.30
2022-11-05T12:34:46.094Z,87.52
2022-11-05T12:37:40.582Z,87.60
2022-11-05T12:40:50.526Z,87.82
2022-11-05T12:43:43.399Z,87.84
2022-11-05T12:46:29.948Z,87.71
2022-11-05T12:49:08.705Z,87.95
2022-11-05T12:52:12.183Z,87.89
2022-11-05T12:54:49.346Z,87.82
2022-11-05T12:57:20.066Z,87.62
2022-11-05T13:00:02.453Z,87.46
2022-11-05T13:02:37.467Z,87.30
2022-11-05T13:05:25.959Z,87.36
2022-11-05T13:08:02.910Z,87.44
2022-11-05T13:10:40.396Z,87.48
2022-11-05T13:13:18.843Z,87.42
2022-11-05T13:16:03.367Z,87.50
2022-11-05T13:18:55.050Z,87.44
2022-11-05T13:21:26.203Z,87.51
2022-11-05T13:24:41.060Z,87.44
2022-11-05T13:27:27.559Z,87.30
2022-11-05T13:30:03.889Z,87.33
2022-11-05T13:32:38.589Z,87.19
2022-11-05T13:35:16.132Z,87.14
2022-11-05T13:38:07.158Z,87.14
2022-11-05T13:41:02.945Z,87.04
2022-11-05T13:43:49.161Z,86.89
2022-11-05T13:46:43.617Z,86.93
2022-11-05T13:49:21.715Z,86.80
2022-11-05T13:51:54.208Z,86.69
2022-11-05T13:54:49.750Z,86.64
2022-11-05T13:57:33.929Z,86.87
2022-11-05T14:00:31.370Z,86.81
2022-11-05T14:03:07.270Z,86.65
2022-11-05T14:05:42.434Z,86.70
2022-11-05T14:08:15.934Z,86.85
2022-11-05T14:10:56.568Z,86.88
2022-11-05T14:13:33.961Z,86.90
2022-11-05T14:16:02.034Z,86.45
2022-11-05T14:18:49.121Z,86.32
2022-11-05T14:21:26.249Z,86.40
2022-11-05T14:23:57.307Z,86.20
2022-11-05T14:26:26.322Z,86.31
2022-11-05T14:29:03.324Z,86.23
2022-11-05T14:32:08.356Z,86.32
2022-11-05T14:34:42.254Z,86.30
2022-11-05T14:37:13.185Z,86.20
2022-11-05T14:39:41.489Z,85.97
2022-11-05T14:42:32.603Z,86.04
2022-11-05T14:45:07.410Z,86.12
2022-11-05T14:47:43.267Z,85.89
2022-11-05T14:50:33.595Z,85.90
2022-11-05T14:53:10.713Z,85.90
2022-11-05T14:55:42.653Z,85.84
2022-11-05T14:58:30.547Z,85.89
2022-11-05T15:01:00.400Z,85.96
2022-11-05T15:03:41.095Z,85.86
2022-11-05T15:06:21.994Z,85.79
2022-11-05T15:08:49.994Z,85.63
2022-11-05T15:11:37.281Z,85.49
2022-11-05T15:14:19.497Z,85.43
2022-11-05T15:17:04.202Z,85.49
2022-11-05T15:19:36.979Z,85.61
2022-11-05T15:22:18.474Z,85.61
2022-11-05T15:24:48.095Z,85.56
2022-11-05T15:27:31.265Z,85.43
2022-11-05T15:30:14.218Z,85.61
2022-11-05T15:32:42.256Z,85.58
2022-11-05T15:35:27.099Z,85.52
2022-11-05T15:38:01.705Z,85.80
2022-11-05T15:40:33.542Z,85.90
2022-11-05T15:43:19.675Z,85.78
2022-11-05T15:46:17.025Z,85.72
2022-11-05T15:48:52.855Z,85.67
2022-11-05T15:51:23.048Z,85.74
2022-11-05T15:56:48.627Z,85.79
2022-11-05T15:59:19.623Z,85.96
2022-11-05T16:01:54.862Z,85.77
2022-11-05T16:04:27.513Z,85.76
2022-11-05T16:07:00.283Z,85.71
2022-11-05T16:09:34.355Z,85.88
2022-11-05T16:12:12.297Z,85.88
2022-11-05T16:14:41.781Z,85.98
2022-11-05T16:17:21.849Z,86.00
2022-11-05T16:19:51.685Z,86.00
2022-11-05T16:22:20.743Z,86.09
2022-11-05T16:24:50.379Z,86.07
2022-11-05T16:27:21.188Z,86.39
2022-11-05T16:29:57.332Z,86.21
2022-11-05T16:32:31.718Z,86.05
2022-11-05T16:35:03.681Z,86.12
2022-11-05T16:37:38.057Z,86.06
2022-11-05T16:40:23.008Z,86.29
2022-11-05T16:42:53.255Z,86.10
2022-11-05T16:45:24.548Z,86.13
2022-11-05T16:47:52.909Z,86.33
2022-11-05T16:50:26.297Z,86.27
2022-11-05T16:52:54.781Z,86.42
2022-11-05T16:55:22.861Z,86.37
2022-11-05T16:57:55.523Z,86.32
2022-11-05T17:00:24.630Z,86.41
2022-11-05T17:02:53.728Z,86.51
2022-11-05T17:05:30.550Z,86.60
2022-11-05T17:08:00.618Z,86.46
2022-11-05T17:10:28.899Z,86.68
2022-11-05T17:12:57.099Z,86.71
2022-11-05T17:15:31.261Z,86.67
2022-11-05T17:17:59.736Z,86.77
2022-11-05T17:20:43.720Z,86.68
2022-11-05T17:23:19.285Z,86.78
2022-11-05T17:25:50.483Z,86.71
2022-11-05T17:28:19.169Z,86.73
2022-11-05T17:30:53.156Z,86.76
2022-11-05T17:33:23.040Z,86.86
2022-11-05T17:35:51.951Z,86.76
2022-11-05T17:38:21.066Z,86.98
2022-11-05T17:40:49.988Z,86.86
2022-11-05T17:43:20.743Z,86.97
2022-11-05T17:45:53.610Z,86.94
2022-11-05T17:48:22.028Z,87.04
2022-11-05T17:50:50.478Z,87.14
2022-11-05T17:53:19.583Z,87.14
2022-11-05T17:55:48.402Z,87.13
2022-11-05T17:58:17.015Z,87.42
2022-11-05T18:00:46.361Z,87.60
2022-11-05T18:03:15.005Z,87.42
2022-11-05T18:05:43.362Z,87.67
2022-11-05T18:08:12.634Z,87.68
2022-11-05T18:10:41.417Z,88.06
2022-11-05T18:13:10.799Z,88.07
2022-11-05T18:15:41.291Z,88.10
2022-11-05T18:18:09.690Z,88.21
2022-11-05T18:20:38.834Z,88.39
2022-11-05T18:23:07.002Z,88.54
2022-11-05T18:25:35.223Z,88.50
2022-11-05T18:28:03.562Z,88.41
2022-11-05T18:30:31.590Z,88.65
2022-11-05T18:32:59.967Z,88.57
2022-11-05T18:35:28.041Z,88.49
2022-11-05T18:37:56.175Z,88.66
2022-11-05T18:40:24.201Z,88.60
2022-11-05T18:42:52.239Z,88.62
2022-11-05T18:45:23.265Z,88.61
2022-11-05T18:47:53.693Z,88.45
2022-11-05T18:50:21.966Z,88.47
2022-11-05T18:52:49.997Z,88.46
2022-11-05T18:55:18.615Z,88.45
2022-11-05T18:57:47.041Z,88.26
2022-11-05T19:00:15.844Z,88.23
2022-11-05T19:02:43.989Z,88.09
2022-11-05T19:05:29.644Z,88.06
2022-11-05T19:07:58.706Z,88.13
2022-11-05T19:10:27.914Z,88.26
2022-11-05T19:12:55.995Z,88.03
2022-11-05T19:15:24.206Z,87.85
2022-11-05T19:17:52.776Z,87.90
2022-11-05T19:20:20.947Z,87.96
2022-11-05T19:22:49.279Z,87.92
2022-11-05T19:25:17.890Z,87.80
2022-11-05T19:27:46.225Z,87.83
2022-11-05T19:30:15.595Z,87.75
2022-11-05T19:32:44.277Z,87.84
2022-11-05T19:35:12.364Z,87.82
2022-11-05T19:37:40.372Z,87.83
2022-11-05T19:40:10.038Z,87.72
2022-11-05T19:42:38.553Z,87.71
2022-11-05T19:45:30.150Z,87.69
2022-11-05T19:47:55.724Z,87.66
2022-11-05T19:50:23.926Z,87.76
2022-11-05T19:52:52.312Z,87.82
2022-11-05T19:55:20.755Z,88.00
2022-11-05T19:57:49.011Z,88.06
2022-11-05T20:00:17.393Z,87.86
2022-11-05T20:02:46.791Z,87.85
2022-11-05T20:05:15.651Z,88.12
2022-11-05T20:07:47.022Z,88.06
2022-11-05T20:10:19.772Z,87.94
2022-11-05T20:12:48.184Z,87.84
2022-11-05T20:15:18.398Z,87.51
2022-11-05T20:17:51.795Z,87.56
2022-11-05T20:20:20.410Z,87.65
2022-11-05T20:22:49.213Z,87.74
2022-11-05T20:25:18.503Z,87.71
2022-11-05T20:27:46.914Z,87.75
2022-11-05T20:30:15.636Z,87.78
2022-11-05T20:32:44.350Z,87.63
2022-11-05T20:35:12.859Z,87.90
2022-11-05T20:37:41.759Z,87.94
2022-11-05T20:40:11.487Z,87.86
2022-11-05T20:42:39.944Z,87.87
2022-11-05T20:45:09.196Z,87.74
2022-11-05T20:47:37.724Z,87.51
2022-11-05T20:50:06.723Z,87.57
2022-11-05T20:52:34.852Z,87.56
2022-11-05T20:55:04.391Z,87.55
2022-11-05T20:57:32.528Z,87.74
2022-11-05T21:00:00.560Z,87.88
2022-11-05T21:02:28.854Z,87.84
2022-11-05T21:04:56.988Z,87.92
2022-11-05T21:07:25.085Z,87.90
2022-11-05T21:09:53.395Z,87.82
2022-11-05T21:12:23.135Z,87.75
2022-11-05T21:14:52.334Z,87.69
2022-11-05T21:17:20.531Z,87.87
2022-11-05T21:19:48.617Z,87.65
2022-11-05T21:22:16.711Z,87.63
2022-11-05T21:24:45.086Z,87.67
2022-11-05T21:27:13.296Z,87.77
2022-11-05T21:29:41.450Z,87.61
2022-11-05T21:32:09.739Z,87.56
2022-11-05T21:34:37.921Z,87.67
2022-11-05T21:37:06.466Z,87.48
2022-11-05T21:39:35.037Z,87.50
2022-11-05T21:42:03.164Z,87.46
2022-11-05T21:44:31.356Z,87.34
2022-11-05T21:46:59.641Z,87.24
2022-11-05T21:49:27.725Z,87.22
2022-11-05T21:52:14.616Z,86.88
2022-11-05T21:55:01.402Z,86.89
2022-11-05T21:57:48.464Z,86.77
2022-11-05T22:00:16.512Z,86.83
2022-11-05T22:02:44.812Z,86.79
2022-11-05T22:05:14.162Z,86.66
2022-11-05T22:07:42.397Z,86.73
2022-11-05T22:10:16.138Z,86.82
2022-11-05T22:12:45.752Z,86.84
2022-11-05T22:15:14.472Z,86.90
2022-11-05T22:17:46.504Z,87.04
2022-11-05T22:20:16.053Z,86.99
2022-11-05T22:22:44.843Z,86.97
2022-11-05T22:25:14.409Z,86.92
2022-11-05T22:27:43.976Z,87.03
2022-11-05T22:30:13.923Z,87.07
2022-11-05T22:32:42.013Z,87.04
2022-11-05T22:35:10.910Z,87.13
2022-11-05T22:37:39.394Z,87.18
2022-11-05T22:40:07.870Z,87.21
2022-11-05T22:42:36.096Z,87.27
2022-11-05T22:45:04.498Z,87.30
2022-11-05T22:47:32.827Z,87.25
2022-11-05T22:50:01.462Z,87.38
2022-11-05T22:52:29.549Z,87.32
2022-11-05T22:54:57.702Z,87.38
2022-11-05T22:57:25.924Z,87.42
2022-11-05T22:59:54.034Z,87.34
2022-11-05T23:02:22.255Z,87.30
2022-11-05T23:04:52.089Z,87.41
2022-11-05T23:07:49.395Z,87.46
2022-11-05T23:10:36.342Z,87.64
2022-11-05T23:13:04.733Z,87.67
2022-11-05T23:15:51.862Z,87.80
2022-11-05T23:18:38.538Z,87.92
2022-11-05T23:21:25.752Z,87.80
2022-11-05T23:24:05.902Z,87.62
2022-11-05T23:26:51.962Z,87.53
2022-11-05T23:29:25.042Z,87.63
2022-11-05T23:32:12.082Z,87.61
2022-11-05T23:34:40.373Z,87.61
2022-11-05T23:37:27.834Z,87.75
2022-11-05T23:39:55.895Z,87.63
2022-11-05T23:42:43.232Z,87.73
2022-11-05T23:45:30.010Z,87.84
2022-11-05T23:48:16.694Z,87.55
2022-11-05T23:50:57.111Z,87.47
2022-11-05T23:53:26.563Z,87.49
2022-11-05T23:56:04.150Z,87.38
2022-11-05T23:58:32.717Z,87.46
