createdAt,value
2022-11-13T00:06:59.286Z,5.99
2022-11-13T00:17:03.693Z,5.87
2022-11-13T00:27:06.369Z,5.74
2022-11-13T00:37:10.312Z,5.76
2022-11-13T00:47:12.901Z,5.79
2022-11-13T00:57:16.851Z,5.79
2022-11-13T01:07:19.538Z,5.92
2022-11-13T01:17:23.541Z,6.05
2022-11-13T01:27:26.368Z,6.13
2022-11-13T01:37:30.418Z,6.20
2022-11-13T01:47:33.216Z,6.24
2022-11-13T01:57:37.353Z,6.27
2022-11-13T02:07:39.983Z,6.36
2022-11-13T02:17:48.414Z,6.33
2022-11-13T02:27:52.598Z,6.35
2022-11-13T02:37:59.306Z,6.40
2022-11-13T02:48:03.333Z,6.36
2022-11-13T02:58:05.945Z,6.23
2022-11-13T03:08:09.923Z,6.12
2022-11-13T03:18:12.953Z,6.00
2022-11-13T03:28:17.310Z,6.04
2022-11-13T03:38:20.109Z,6.00
2022-11-13T03:48:24.196Z,5.97
2022-11-13T03:58:27.415Z,5.94
2022-11-13T04:08:31.681Z,5.91
2022-11-13T04:18:34.287Z,5.74
2022-11-13T04:28:38.295Z,5.68
2022-11-13T04:38:40.927Z,5.64
2022-11-13T04:48:44.918Z,5.56
2022-11-13T04:58:47.542Z,5.47
2022-11-13T05:08:51.585Z,5.53
2022-11-13T05:18:54.402Z,5.70
2022-11-13T05:28:59.394Z,5.85
2022-11-13T05:39:02.245Z,5.98
2022-11-13T05:49:06.197Z,6.01
2022-11-13T05:59:09.313Z,5.97
2022-11-13T06:09:17.231Z,5.86
2022-11-13T06:19:19.852Z,5.68
2022-11-13T06:29:23.844Z,5.33
2022-11-13T06:39:27.200Z,5.24
2022-11-13T06:49:31.292Z,5.17
2022-11-13T06:59:34.063Z,5.07
2022-11-13T07:09:38.274Z,5.20
2022-11-13T07:19:40.865Z,5.21
2022-11-13T07:29:44.837Z,5.16
2022-11-13T07:39:47.432Z,5.28
2022-11-13T07:49:51.566Z,5.48
2022-11-13T07:59:54.229Z,5.74
2022-11-13T08:09:58.235Z,5.99
2022-11-13T08:20:00.941Z,6.31
2022-11-13T08:30:05.727Z,6.63
2022-11-13T08:40:09.579Z,6.81
2022-11-13T08:50:13.589Z,7.08
2022-11-13T09:00:17.039Z,7.39
2022-11-13T09:10:21.153Z,7.67
2022-11-13T09:20:23.777Z,7.96
2022-11-13T09:30:29.049Z,8.31
2022-11-13T09:40:34.528Z,8.67
2022-11-13T09:50:40.727Z,9.01
2022-11-13T10:00:43.407Z,9.33
2022-11-13T10:10:55.924Z,9.78
2022-11-13T10:21:09.581Z,10.09
2022-11-13T10:31:14.475Z,10.52
2022-11-13T10:41:18.354Z,10.82
2022-11-13T10:51:26.160Z,11.28
2022-11-13T11:01:29.301Z,12.82
2022-11-13T11:11:50.926Z,16.76
2022-11-13T11:22:06.098Z,14.43
2022-11-13T11:32:16.868Z,13.66
2022-11-13T11:42:26.971Z,15.32
2022-11-13T11:52:53.953Z,27.34
2022-11-13T12:03:27.579Z,26.35
2022-11-13T12:13:34.130Z,25.15
2022-11-13T12:23:49.893Z,28.90
2022-11-13T12:34:02.640Z,29.63
2022-11-13T12:44:21.068Z,30.16
2022-11-13T12:54:29.936Z,23.94
2022-11-13T13:04:48.042Z,21.50
2022-11-13T13:15:06.555Z,21.24
2022-11-13T13:25:25.864Z,18.02
2022-11-13T13:35:32.565Z,16.84
2022-11-13T13:45:44.482Z,16.28
2022-11-13T13:55:51.427Z,15.85
2022-11-13T14:05:57.001Z,15.16
2022-11-13T14:16:05.417Z,14.15
2022-11-13T14:26:10.950Z,13.63
2022-11-13T14:36:17.172Z,13.39
2022-11-13T14:46:31.538Z,13.11
2022-11-13T14:56:37.679Z,12.89
2022-11-13T15:06:41.688Z,12.67
2022-11-13T15:16:47.000Z,12.43
2022-11-13T15:26:49.692Z,12.03
2022-11-13T15:36:53.661Z,11.77
2022-11-13T15:46:56.318Z,11.54
2022-11-13T15:57:00.347Z,11.23
2022-11-13T16:07:03.138Z,10.92
2022-11-13T16:17:13.205Z,10.64
2022-11-13T16:27:20.632Z,10.46
2022-11-13T16:37:25.630Z,10.35
2022-11-13T16:47:28.237Z,10.14
2022-11-13T16:57:32.197Z,9.95
2022-11-13T17:07:34.842Z,9.69
2022-11-13T17:17:39.078Z,9.41
2022-11-13T17:27:41.672Z,9.22
2022-11-13T17:37:45.764Z,9.06
2022-11-13T17:47:49.917Z,8.90
2022-11-13T17:57:53.952Z,8.66
2022-11-13T18:07:56.675Z,8.34
2022-11-13T18:18:00.688Z,7.93
2022-11-13T18:28:03.453Z,8.29
2022-11-13T18:38:07.413Z,7.94
2022-11-13T18:48:10.041Z,7.76
2022-11-13T18:58:14.094Z,7.70
2022-11-13T19:08:17.558Z,7.63
2022-11-13T19:18:21.568Z,7.61
2022-11-13T19:28:24.158Z,7.62
2022-11-13T19:38:28.715Z,7.74
2022-11-13T19:48:31.984Z,7.73
2022-11-13T19:58:36.212Z,7.83
2022-11-13T20:08:39.037Z,7.99
2022-11-13T20:18:44.415Z,8.16
2022-11-13T20:28:47.050Z,8.20
2022-11-13T20:38:52.777Z,8.33
2022-11-13T20:48:55.390Z,8.41
2022-11-13T20:58:59.565Z,8.43
2022-11-13T21:09:03.490Z,8.51
2022-11-13T21:19:07.542Z,8.50
2022-11-13T21:29:10.184Z,8.63
2022-11-13T21:39:14.137Z,8.62
2022-11-13T21:49:16.779Z,8.80
2022-11-13T21:59:20.739Z,8.59
2022-11-13T22:09:25.094Z,8.73
2022-11-13T22:19:33.488Z,8.82
2022-11-13T22:29:38.367Z,8.77
2022-11-13T22:39:42.301Z,8.88
2022-11-13T22:49:45.029Z,8.88
2022-11-13T22:59:49.011Z,8.93
2022-11-13T23:09:51.601Z,8.94
2022-11-13T23:19:55.593Z,8.93
2022-11-13T23:29:58.226Z,8.81
2022-11-13T23:40:02.163Z,8.79
2022-11-13T23:50:05.303Z,8.83
