createdAt,value
2023-03-24T00:04:44.319Z,80.52
2023-03-24T00:09:46.456Z,81.75
2023-03-24T00:14:48.187Z,81.99
2023-03-24T00:19:50.264Z,81.91
2023-03-24T00:24:51.984Z,82.07
2023-03-24T00:29:53.825Z,82.35
2023-03-24T00:34:55.674Z,83.02
2023-03-24T00:39:57.377Z,83.99
2023-03-24T00:44:59.109Z,84.57
2023-03-24T00:50:01.967Z,85.16
2023-03-24T00:55:06.283Z,85.61
2023-03-24T01:00:14.349Z,85.84
2023-03-24T01:05:17.627Z,86.46
2023-03-24T01:10:26.782Z,86.98
2023-03-24T01:15:33.606Z,87.22
2023-03-24T01:20:36.526Z,87.79
2023-03-24T01:25:38.878Z,88.50
2023-03-24T01:30:40.631Z,89.01
2023-03-24T01:35:42.922Z,89.14
2023-03-24T01:40:47.330Z,89.92
2023-03-24T01:45:58.273Z,90.75
2023-03-24T01:51:11.565Z,90.97
2023-03-24T01:56:13.951Z,91.45
2023-03-24T02:01:19.170Z,92.29
2023-03-24T02:06:59.269Z,92.24
2023-03-24T02:12:03.101Z,93.77
2023-03-24T02:17:19.083Z,95.55
2023-03-24T02:22:39.719Z,97.70
2023-03-24T02:28:10.706Z,98.76
2023-03-24T02:33:48.635Z,99.20
2023-03-24T02:39:27.494Z,98.55
2023-03-24T02:45:11.677Z,97.30
2023-03-24T02:50:29.656Z,96.72
2023-03-24T02:55:36.382Z,95.72
2023-03-24T03:00:47.346Z,95.39
2023-03-24T03:06:31.293Z,95.67
2023-03-24T03:11:33.346Z,94.74
2023-03-24T03:16:40.549Z,94.67
2023-03-24T03:21:45.013Z,94.42
2023-03-24T03:26:49.102Z,94.79
2023-03-24T03:32:07.479Z,94.11
2023-03-24T03:37:18.316Z,97.03
2023-03-24T03:42:20.688Z,97.82
2023-03-24T03:47:23.209Z,97.46
2023-03-24T03:52:25.729Z,99.23
2023-03-24T03:57:27.755Z,100.00
2023-03-24T04:03:06.203Z,100.00
2023-03-24T04:08:08.390Z,100.00
2023-03-24T04:14:18.843Z,100.00
2023-03-24T04:19:57.890Z,100.00
2023-03-24T04:25:07.715Z,100.00
2023-03-24T04:30:30.286Z,100.00
2023-03-24T04:35:46.815Z,100.00
2023-03-24T04:40:56.439Z,100.00
2023-03-24T04:45:59.119Z,100.00
2023-03-24T04:51:18.656Z,100.00
2023-03-24T04:56:52.928Z,100.00
2023-03-24T05:02:33.061Z,100.00
2023-03-24T05:07:40.974Z,100.00
2023-03-24T05:12:46.166Z,100.00
2023-03-24T05:18:11.089Z,100.00
2023-03-24T05:23:12.882Z,100.00
2023-03-24T05:28:16.750Z,100.00
2023-03-24T05:33:19.295Z,100.00
2023-03-24T05:38:22.190Z,100.00
2023-03-24T05:43:28.228Z,100.00
2023-03-24T05:48:42.761Z,99.02
2023-03-24T05:53:52.063Z,99.22
2023-03-24T05:58:58.324Z,100.00
2023-03-24T06:04:11.419Z,100.00
2023-03-24T06:09:15.212Z,100.00
2023-03-24T06:14:17.412Z,99.85
2023-03-24T06:19:33.855Z,93.34
2023-03-24T06:24:56.551Z,92.63
2023-03-24T06:29:59.421Z,92.62
2023-03-24T06:35:01.106Z,89.51
2023-03-24T06:40:14.139Z,89.51
2023-03-24T06:45:22.718Z,87.52
2023-03-24T06:50:27.172Z,85.79
2023-03-24T06:55:31.058Z,83.67
2023-03-24T07:00:32.980Z,84.63
2023-03-24T07:05:55.504Z,86.51
2023-03-24T07:10:57.825Z,82.08
2023-03-24T07:15:59.873Z,82.77
2023-03-24T07:21:01.743Z,83.22
2023-03-24T07:26:04.313Z,82.22
2023-03-24T07:31:29.210Z,81.96
2023-03-24T07:36:35.973Z,78.08
2023-03-24T07:41:39.831Z,77.30
2023-03-24T07:46:49.656Z,76.93
2023-03-24T07:51:51.766Z,76.77
2023-03-24T07:57:01.290Z,73.85
2023-03-24T08:02:03.601Z,77.29
2023-03-24T08:07:24.823Z,72.03
2023-03-24T08:12:26.549Z,71.24
2023-03-24T08:17:28.473Z,70.19
2023-03-24T08:22:30.396Z,71.14
2023-03-24T08:27:32.392Z,71.81
2023-03-24T08:32:34.766Z,71.06
2023-03-24T08:37:37.356Z,66.09
2023-03-24T08:42:39.538Z,65.83
2023-03-24T08:47:41.645Z,63.36
2023-03-24T08:52:43.403Z,64.01
2023-03-24T08:57:45.855Z,66.73
2023-03-24T09:02:49.559Z,64.72
2023-03-24T09:07:51.657Z,69.06
2023-03-24T09:12:53.245Z,66.75
2023-03-24T09:17:54.956Z,65.37
2023-03-24T09:22:56.771Z,63.34
2023-03-24T09:27:58.477Z,62.95
2023-03-24T09:33:00.325Z,60.64
2023-03-24T09:38:02.109Z,60.84
2023-03-24T09:43:08.358Z,60.47
2023-03-24T09:48:26.365Z,60.66
2023-03-24T09:53:43.265Z,60.32
2023-03-24T09:58:51.192Z,60.11
2023-03-24T10:03:59.689Z,58.56
2023-03-24T10:09:32.059Z,56.56
2023-03-24T10:14:55.795Z,54.85
2023-03-24T10:20:09.436Z,54.53
2023-03-24T10:25:21.507Z,55.29
2023-03-24T10:30:30.215Z,55.84
2023-03-24T10:35:39.279Z,54.45
2023-03-24T10:40:41.802Z,55.90
2023-03-24T10:45:47.285Z,53.98
2023-03-24T10:50:49.535Z,53.44
2023-03-24T10:55:51.799Z,52.63
2023-03-24T11:00:54.381Z,52.17
2023-03-24T11:06:01.814Z,52.03
2023-03-24T11:11:29.325Z,52.89
2023-03-24T11:16:36.690Z,53.92
2023-03-24T11:21:39.618Z,55.79
2023-03-24T11:27:15.004Z,57.73
2023-03-24T11:32:23.371Z,56.33
2023-03-24T11:37:34.820Z,56.82
2023-03-24T11:42:45.383Z,56.69
2023-03-24T11:47:48.364Z,55.99
2023-03-24T11:53:02.405Z,55.50
2023-03-24T11:58:11.407Z,57.10
2023-03-24T12:03:16.139Z,56.54
2023-03-24T12:08:30.784Z,55.52
2023-03-24T12:13:38.730Z,55.32
2023-03-24T12:18:50.352Z,54.83
2023-03-24T12:24:02.408Z,53.59
2023-03-24T12:29:24.905Z,54.10
2023-03-24T12:35:02.745Z,53.86
2023-03-24T12:40:16.540Z,55.05
2023-03-24T12:45:30.596Z,56.89
2023-03-24T12:50:32.315Z,56.27
2023-03-24T12:55:48.601Z,56.81
2023-03-24T13:00:59.212Z,57.29
2023-03-24T13:06:17.905Z,57.29
2023-03-24T13:11:34.813Z,59.59
2023-03-24T13:16:39.185Z,58.93
2023-03-24T13:21:41.602Z,60.14
2023-03-24T13:26:58.545Z,59.77
2023-03-24T13:32:09.345Z,59.94
2023-03-24T13:37:17.080Z,60.63
2023-03-24T13:42:48.012Z,59.60
2023-03-24T13:47:54.690Z,59.96
2023-03-24T13:53:12.875Z,59.74
2023-03-24T13:58:24.107Z,66.97
2023-03-24T14:03:43.437Z,86.11
2023-03-24T14:08:52.239Z,95.24
2023-03-24T14:13:54.382Z,96.57
2023-03-24T14:19:28.781Z,100.00
2023-03-24T14:24:32.978Z,100.00
2023-03-24T14:29:52.367Z,100.00
2023-03-24T14:35:00.278Z,100.00
2023-03-24T14:40:02.242Z,99.18
2023-03-24T14:45:25.580Z,99.14
2023-03-24T14:50:28.935Z,97.83
2023-03-24T14:55:31.099Z,99.04
2023-03-24T15:00:40.570Z,96.86
2023-03-24T15:05:42.412Z,95.88
2023-03-24T15:10:46.829Z,93.78
2023-03-24T15:15:49.654Z,94.06
2023-03-24T15:20:53.057Z,92.14
2023-03-24T15:25:56.268Z,95.50
2023-03-24T15:31:02.731Z,92.33
2023-03-24T15:36:13.328Z,93.49
2023-03-24T15:41:17.816Z,92.24
2023-03-24T15:46:30.955Z,92.92
2023-03-24T15:51:56.970Z,91.96
2023-03-24T15:57:22.618Z,91.35
2023-03-24T16:02:47.651Z,88.96
2023-03-24T16:07:56.208Z,88.18
2023-03-24T16:13:17.582Z,86.88
2023-03-24T16:18:23.652Z,86.57
2023-03-24T16:23:26.813Z,87.69
2023-03-24T16:28:28.599Z,87.24
2023-03-24T16:33:33.817Z,82.56
2023-03-24T16:38:35.587Z,86.55
2023-03-24T16:43:37.175Z,83.39
2023-03-24T16:48:38.848Z,84.44
2023-03-24T16:53:41.599Z,84.99
2023-03-24T16:58:43.684Z,81.78
2023-03-24T17:03:49.688Z,83.50
2023-03-24T17:08:51.725Z,83.74
2023-03-24T17:13:54.374Z,82.85
2023-03-24T17:18:56.307Z,83.71
2023-03-24T17:23:58.009Z,84.81
2023-03-24T17:28:59.677Z,84.62
2023-03-24T17:34:08.619Z,83.62
2023-03-24T17:39:22.183Z,83.59
2023-03-24T17:44:23.841Z,82.75
2023-03-24T17:49:25.658Z,82.36
2023-03-24T17:54:28.133Z,82.72
2023-03-24T17:59:29.831Z,82.25
2023-03-24T18:04:32.852Z,81.60
2023-03-24T18:09:34.617Z,80.72
2023-03-24T18:14:36.398Z,80.77
2023-03-24T18:19:38.393Z,81.36
2023-03-24T18:24:40.338Z,80.87
2023-03-24T18:29:41.985Z,81.30
2023-03-24T18:34:44.830Z,79.64
2023-03-24T18:39:46.625Z,78.21
2023-03-24T18:44:48.234Z,77.88
2023-03-24T18:49:49.837Z,77.03
2023-03-24T18:54:53.296Z,78.13
2023-03-24T18:59:55.314Z,77.75
2023-03-24T19:04:56.985Z,78.26
2023-03-24T19:09:59.969Z,78.90
2023-03-24T19:15:01.759Z,81.28
2023-03-24T19:20:04.929Z,81.68
2023-03-24T19:25:08.246Z,82.09
2023-03-24T19:30:10.865Z,81.83
2023-03-24T19:35:13.512Z,83.14
2023-03-24T19:40:15.659Z,83.03
2023-03-24T19:45:18.156Z,81.75
2023-03-24T19:50:20.018Z,80.16
2023-03-24T19:55:21.662Z,79.76
2023-03-24T20:00:23.484Z,79.89
2023-03-24T20:05:25.151Z,79.00
2023-03-24T20:10:27.647Z,78.47
2023-03-24T20:15:29.267Z,78.24
2023-03-24T20:20:31.658Z,78.42
2023-03-24T20:25:33.426Z,80.96
2023-03-24T20:30:35.240Z,80.91
2023-03-24T20:35:37.206Z,80.83
2023-03-24T20:40:38.873Z,82.38
2023-03-24T20:45:40.829Z,81.58
2023-03-24T20:50:43.393Z,82.50
2023-03-24T20:55:49.070Z,82.08
2023-03-24T21:00:51.987Z,81.94
2023-03-24T21:05:53.694Z,80.93
2023-03-24T21:10:58.896Z,81.88
2023-03-24T21:16:01.232Z,81.28
2023-03-24T21:21:03.857Z,80.97
2023-03-24T21:26:08.884Z,81.01
2023-03-24T21:31:30.773Z,80.18
2023-03-24T21:36:32.403Z,81.40
2023-03-24T21:41:34.187Z,80.75
2023-03-24T21:46:36.924Z,80.39
2023-03-24T21:51:38.985Z,79.37
2023-03-24T21:56:40.782Z,81.08
2023-03-24T22:01:42.728Z,81.85
2023-03-24T22:06:44.515Z,82.41
2023-03-24T22:11:46.672Z,81.27
2023-03-24T22:16:48.477Z,80.96
2023-03-24T22:22:00.332Z,79.66
2023-03-24T22:27:02.214Z,78.76
2023-03-24T22:32:04.022Z,78.27
2023-03-24T22:37:05.775Z,76.70
2023-03-24T22:42:09.076Z,78.07
2023-03-24T22:47:11.275Z,77.26
2023-03-24T22:52:13.198Z,75.68
2023-03-24T22:57:15.001Z,73.93
2023-03-24T23:02:17.718Z,74.55
2023-03-24T23:07:19.543Z,72.84
2023-03-24T23:12:22.357Z,72.67
2023-03-24T23:17:24.301Z,72.93
2023-03-24T23:22:26.204Z,73.39
2023-03-24T23:27:27.850Z,72.64
2023-03-24T23:32:32.589Z,72.79
2023-03-24T23:37:38.971Z,72.92
2023-03-24T23:42:42.985Z,74.14
2023-03-24T23:47:47.744Z,74.20
2023-03-24T23:52:51.825Z,73.70
2023-03-24T23:57:54.799Z,74.69
