createdAt,value
2023-01-28T00:01:42.780Z,3.08
2023-01-28T00:04:11.234Z,3.25
2023-01-28T00:06:39.428Z,2.97
2023-01-28T00:09:07.965Z,2.53
2023-01-28T00:11:36.077Z,2.75
2023-01-28T00:14:05.003Z,2.47
2023-01-28T00:16:33.519Z,2.25
2023-01-28T00:19:03.403Z,2.58
2023-01-28T00:21:31.583Z,2.70
2023-01-28T00:23:59.999Z,2.47
2023-01-28T00:26:31.168Z,2.88
2023-01-28T00:28:59.683Z,2.83
2023-01-28T00:31:28.826Z,2.55
2023-01-28T00:36:28.220Z,3.03
2023-01-28T00:38:58.961Z,2.90
2023-01-28T00:41:30.253Z,3.05
2023-01-28T00:43:58.736Z,3.53
2023-01-28T00:46:27.938Z,3.40
2023-01-28T00:48:56.574Z,3.30
2023-01-28T00:51:24.880Z,3.15
2023-01-28T00:53:55.235Z,3.20
2023-01-28T00:56:23.574Z,3.30
2023-01-28T00:58:52.371Z,2.35
2023-01-28T01:01:24.063Z,2.73
2023-01-28T01:03:57.790Z,2.60
2023-01-28T01:06:26.820Z,2.97
2023-01-28T01:08:56.659Z,2.83
2023-01-28T01:11:24.863Z,2.90
2023-01-28T01:13:55.531Z,2.40
2023-01-28T01:16:25.344Z,2.25
2023-01-28T01:18:54.953Z,2.10
2023-01-28T01:21:26.447Z,2.78
2023-01-28T01:23:56.658Z,2.00
2023-01-28T01:26:30.219Z,2.42
2023-01-28T01:28:58.820Z,2.33
2023-01-28T01:31:27.055Z,2.08
2023-01-28T01:33:55.613Z,2.47
2023-01-28T01:36:23.982Z,1.85
2023-01-28T01:38:56.831Z,1.95
2023-01-28T01:41:28.844Z,2.28
2023-01-28T01:43:59.813Z,2.35
2023-01-28T01:46:35.800Z,2.05
2023-01-28T01:49:22.282Z,1.75
2023-01-28T01:51:57.043Z,2.08
2023-01-28T01:54:30.274Z,1.80
2023-01-28T01:57:00.257Z,1.83
2023-01-28T01:59:33.539Z,1.80
2023-01-28T02:02:04.878Z,2.42
2023-01-28T02:04:36.969Z,2.17
2023-01-28T02:07:06.820Z,2.70
2023-01-28T02:09:38.611Z,2.28
2023-01-28T02:12:11.377Z,1.67
2023-01-28T02:14:45.791Z,2.53
2023-01-28T02:17:15.697Z,2.20
2023-01-28T02:19:49.595Z,1.90
2023-01-28T02:22:31.388Z,2.00
2023-01-28T02:25:31.449Z,1.80
2023-01-28T02:28:20.230Z,2.00
2023-01-28T02:30:55.219Z,1.70
2023-01-28T02:33:32.126Z,1.27
2023-01-28T02:36:10.801Z,1.90
2023-01-28T02:38:45.873Z,1.70
2023-01-28T02:41:20.236Z,1.80
2023-01-28T02:43:50.748Z,2.00
2023-01-28T02:46:41.545Z,1.60
2023-01-28T02:49:13.297Z,1.80
2023-01-28T02:51:54.507Z,1.40
2023-01-28T02:54:34.623Z,1.50
2023-01-28T02:57:13.987Z,1.50
2023-01-28T02:59:52.709Z,1.42
2023-01-28T03:02:27.022Z,1.60
2023-01-28T03:05:02.234Z,1.90
2023-01-28T03:07:34.256Z,1.55
2023-01-28T03:10:06.238Z,1.67
2023-01-28T03:12:56.098Z,1.88
2023-01-28T03:15:47.893Z,2.03
2023-01-28T03:18:37.184Z,1.80
2023-01-28T03:21:26.868Z,1.75
2023-01-28T03:24:17.839Z,1.92
2023-01-28T03:27:11.977Z,2.00
2023-01-28T03:30:00.385Z,2.45
2023-01-28T03:32:48.226Z,2.17
2023-01-28T03:35:36.513Z,1.90
2023-01-28T03:38:18.113Z,1.92
2023-01-28T03:40:54.360Z,2.15
2023-01-28T03:43:23.453Z,2.30
2023-01-28T03:48:26.616Z,2.00
2023-01-28T03:50:56.868Z,2.20
2023-01-28T03:53:25.067Z,2.05
2023-01-28T03:55:56.802Z,1.80
2023-01-28T03:58:27.194Z,2.47
2023-01-28T04:00:55.798Z,1.77
2023-01-28T04:03:25.339Z,1.95
2023-01-28T04:06:00.531Z,2.70
2023-01-28T04:08:28.731Z,2.15
2023-01-28T04:11:15.492Z,2.60
2023-01-28T04:13:43.830Z,2.38
2023-01-28T04:16:12.633Z,2.05
2023-01-28T04:18:42.535Z,2.50
2023-01-28T04:21:11.392Z,2.17
2023-01-28T04:23:40.094Z,2.40
2023-01-28T04:26:08.642Z,2.53
2023-01-28T04:28:37.076Z,2.88
2023-01-28T04:31:05.664Z,2.20
2023-01-28T04:33:33.995Z,2.60
2023-01-28T04:36:04.373Z,2.80
2023-01-28T04:38:32.551Z,2.60
2023-01-28T04:41:01.160Z,2.70
2023-01-28T04:43:29.399Z,2.65
2023-01-28T04:45:57.783Z,2.57
2023-01-28T04:48:30.596Z,2.60
2023-01-28T04:50:59.392Z,2.92
2023-01-28T04:53:28.939Z,2.83
2023-01-28T04:56:00.358Z,2.80
2023-01-28T04:58:28.727Z,2.67
2023-01-28T05:00:58.362Z,2.83
2023-01-28T05:05:54.969Z,2.78
2023-01-28T05:08:23.313Z,2.85
2023-01-28T05:10:53.579Z,2.75
2023-01-28T05:13:21.665Z,2.80
2023-01-28T05:15:53.599Z,2.92
2023-01-28T05:18:22.194Z,3.15
2023-01-28T05:20:50.660Z,3.65
2023-01-28T05:23:18.806Z,3.72
2023-01-28T05:25:47.350Z,4.07
2023-01-28T05:28:16.983Z,3.20
2023-01-28T05:30:45.982Z,3.20
2023-01-28T05:33:14.391Z,3.58
2023-01-28T05:35:43.648Z,3.27
2023-01-28T05:38:14.245Z,3.17
2023-01-28T05:40:43.530Z,3.80
2023-01-28T05:43:11.982Z,3.70
2023-01-28T05:45:44.701Z,4.40
2023-01-28T05:48:13.246Z,3.67
2023-01-28T05:50:42.029Z,3.58
2023-01-28T05:53:10.723Z,3.30
2023-01-28T05:55:39.258Z,3.85
2023-01-28T05:58:07.703Z,4.00
2023-01-28T06:00:36.228Z,3.80
2023-01-28T06:03:05.847Z,3.42
2023-01-28T06:05:34.408Z,3.55
2023-01-28T06:08:02.940Z,3.40
2023-01-28T06:10:31.989Z,3.30
2023-01-28T06:13:02.442Z,3.47
2023-01-28T06:15:31.054Z,3.00
2023-01-28T06:17:59.173Z,3.60
2023-01-28T06:20:29.333Z,3.08
2023-01-28T06:22:57.460Z,3.60
2023-01-28T06:25:26.068Z,3.50
2023-01-28T06:27:54.208Z,3.65
2023-01-28T06:30:25.757Z,3.42
2023-01-28T06:32:57.574Z,3.58
2023-01-28T06:35:26.269Z,3.65
2023-01-28T06:37:55.891Z,3.65
2023-01-28T06:40:25.090Z,3.72
2023-01-28T06:42:53.203Z,3.10
2023-01-28T06:45:21.906Z,3.20
2023-01-28T06:47:50.067Z,3.25
2023-01-28T06:50:20.731Z,3.13
2023-01-28T06:52:48.978Z,3.00
2023-01-28T06:55:20.301Z,3.37
2023-01-28T06:57:48.724Z,3.92
2023-01-28T07:00:18.502Z,3.67
2023-01-28T07:02:46.785Z,5.00
2023-01-28T07:05:15.376Z,4.50
2023-01-28T07:07:43.628Z,3.50
2023-01-28T07:10:12.959Z,3.80
2023-01-28T07:12:45.945Z,3.33
2023-01-28T07:15:15.504Z,2.58
2023-01-28T07:17:44.146Z,3.22
2023-01-28T07:20:16.437Z,3.00
2023-01-28T07:22:46.061Z,3.15
2023-01-28T07:25:16.499Z,4.22
2023-01-28T07:27:50.418Z,4.55
2023-01-28T07:30:20.981Z,4.65
2023-01-28T07:32:57.558Z,4.28
2023-01-28T07:35:27.064Z,4.35
2023-01-28T07:37:56.264Z,3.92
2023-01-28T07:40:25.802Z,3.97
2023-01-28T07:42:56.825Z,3.78
2023-01-28T07:45:26.834Z,3.65
2023-01-28T07:47:57.028Z,3.70
2023-01-28T07:50:25.687Z,3.63
2023-01-28T07:52:53.963Z,3.53
2023-01-28T07:55:22.711Z,3.10
2023-01-28T07:57:53.197Z,2.67
2023-01-28T08:00:24.699Z,3.30
2023-01-28T08:02:57.570Z,2.95
2023-01-28T08:05:28.280Z,3.83
2023-01-28T08:07:56.602Z,3.78
2023-01-28T08:10:25.367Z,3.63
2023-01-28T08:12:54.718Z,3.53
2023-01-28T08:15:24.503Z,2.90
2023-01-28T08:20:20.828Z,3.30
2023-01-28T08:22:49.083Z,3.53
2023-01-28T08:25:17.819Z,3.63
2023-01-28T08:27:45.989Z,4.03
2023-01-28T08:30:15.160Z,3.50
2023-01-28T08:32:45.231Z,3.38
2023-01-28T08:35:13.989Z,2.92
2023-01-28T08:37:42.185Z,3.00
2023-01-28T08:40:12.194Z,3.07
2023-01-28T08:42:40.314Z,3.30
2023-01-28T08:45:10.108Z,3.13
2023-01-28T08:50:09.202Z,3.60
2023-01-28T08:52:37.299Z,3.67
2023-01-28T08:55:08.829Z,2.90
2023-01-28T08:57:37.267Z,3.63
2023-01-28T09:00:07.717Z,3.47
2023-01-28T09:02:36.016Z,3.55
2023-01-28T09:05:05.423Z,3.80
2023-01-28T09:07:36.310Z,2.67
2023-01-28T09:10:09.534Z,2.80
2023-01-28T09:12:38.227Z,3.65
2023-01-28T09:15:08.353Z,3.40
2023-01-28T09:17:36.547Z,3.10
2023-01-28T09:20:05.942Z,3.67
2023-01-28T09:22:36.892Z,4.85
2023-01-28T09:25:05.764Z,4.15
2023-01-28T09:27:33.868Z,4.37
2023-01-28T09:30:02.282Z,4.45
2023-01-28T09:32:31.302Z,4.07
2023-01-28T09:35:02.598Z,4.65
2023-01-28T09:37:31.120Z,4.55
2023-01-28T09:40:01.110Z,4.47
2023-01-28T09:42:46.516Z,4.15
2023-01-28T09:45:20.015Z,3.95
2023-01-28T09:47:52.003Z,3.22
2023-01-28T09:50:26.683Z,2.95
2023-01-28T09:52:57.260Z,3.30
2023-01-28T09:55:34.880Z,3.28
2023-01-28T09:58:03.269Z,3.10
2023-01-28T10:00:39.841Z,2.70
2023-01-28T10:03:57.627Z,2.97
2023-01-28T10:06:34.154Z,3.50
2023-01-28T10:09:24.027Z,3.30
2023-01-28T10:12:06.099Z,3.60
2023-01-28T10:14:46.657Z,3.85
2023-01-28T10:17:23.972Z,4.65
2023-01-28T10:19:58.578Z,2.60
2023-01-28T10:22:30.228Z,1.75
2023-01-28T10:25:07.394Z,1.90
2023-01-28T10:27:38.393Z,1.83
2023-01-28T10:30:20.230Z,2.05
2023-01-28T10:32:54.249Z,1.77
2023-01-28T10:35:24.164Z,1.83
2023-01-28T10:37:57.416Z,1.58
2023-01-28T10:40:25.832Z,1.80
2023-01-28T10:42:55.612Z,2.30
2023-01-28T10:45:28.064Z,1.90
2023-01-28T10:48:03.663Z,1.92
2023-01-28T10:50:32.850Z,2.45
2023-01-28T10:55:33.590Z,2.33
2023-01-28T10:58:05.245Z,1.92
2023-01-28T11:00:38.274Z,2.47
2023-01-28T11:03:06.994Z,3.17
2023-01-28T11:05:35.245Z,3.33
2023-01-28T11:08:14.592Z,3.10
2023-01-28T11:10:43.394Z,3.33
2023-01-28T11:13:19.580Z,3.20
2023-01-28T11:15:49.591Z,3.55
2023-01-28T11:18:22.972Z,2.47
2023-01-28T11:20:53.570Z,3.00
2023-01-28T11:23:25.985Z,2.72
2023-01-28T11:26:08.506Z,2.58
2023-01-28T11:28:42.353Z,2.53
2023-01-28T11:31:13.928Z,3.33
2023-01-28T11:33:46.824Z,3.88
2023-01-28T11:36:17.773Z,3.22
2023-01-28T11:38:53.974Z,3.20
2023-01-28T11:41:31.711Z,2.30
2023-01-28T11:44:07.068Z,2.72
2023-01-28T11:46:51.418Z,2.55
2023-01-28T11:49:28.257Z,2.80
2023-01-28T11:52:05.036Z,2.97
2023-01-28T11:54:48.760Z,3.20
2023-01-28T11:57:24.737Z,2.20
2023-01-28T12:00:08.796Z,2.63
2023-01-28T12:02:52.757Z,2.78
2023-01-28T12:05:42.108Z,3.20
2023-01-28T12:08:19.631Z,3.00
2023-01-28T12:11:01.411Z,2.95
2023-01-28T12:13:44.468Z,3.40
2023-01-28T12:16:46.257Z,2.90
2023-01-28T12:19:35.021Z,3.38
2023-01-28T12:22:18.855Z,3.72
2023-01-28T12:24:59.856Z,3.60
2023-01-28T12:27:43.251Z,3.80
2023-01-28T12:30:25.379Z,4.20
2023-01-28T12:33:12.340Z,4.13
2023-01-28T12:36:02.676Z,4.78
2023-01-28T12:38:45.948Z,4.85
2023-01-28T12:41:17.870Z,4.43
2023-01-28T12:43:58.735Z,4.95
2023-01-28T12:46:36.639Z,4.97
2023-01-28T12:49:09.847Z,4.53
2023-01-28T12:51:48.366Z,5.00
2023-01-28T12:54:22.787Z,5.40
2023-01-28T12:56:56.066Z,5.53
2023-01-28T12:59:31.062Z,4.53
2023-01-28T13:02:07.372Z,4.82
2023-01-28T13:04:43.997Z,4.55
2023-01-28T13:07:16.744Z,4.40
2023-01-28T13:09:53.191Z,4.43
2023-01-28T13:12:24.026Z,4.70
2023-01-28T13:14:54.429Z,4.63
2023-01-28T13:17:30.594Z,4.20
2023-01-28T13:20:01.144Z,4.97
2023-01-28T13:22:32.806Z,4.90
2023-01-28T13:25:20.862Z,4.30
2023-01-28T13:28:01.311Z,4.70
2023-01-28T13:30:31.531Z,5.10
2023-01-28T13:33:02.258Z,5.13
2023-01-28T13:35:35.640Z,5.55
2023-01-28T13:38:16.151Z,5.55
2023-01-28T13:40:45.799Z,6.60
2023-01-28T13:43:38.621Z,7.40
2023-01-28T13:46:09.176Z,5.82
2023-01-28T13:48:44.127Z,5.68
2023-01-28T13:51:21.245Z,5.85
2023-01-28T13:53:57.509Z,6.53
2023-01-28T13:56:29.587Z,6.43
2023-01-28T13:59:45.985Z,6.72
2023-01-28T14:02:54.289Z,6.15
2023-01-28T14:05:56.323Z,5.93
2023-01-28T14:09:08.772Z,6.03
2023-01-28T14:12:08.128Z,5.68
2023-01-28T14:15:06.413Z,5.93
2023-01-28T14:17:43.377Z,6.97
2023-01-28T14:20:19.154Z,6.90
2023-01-28T14:22:48.505Z,6.93
2023-01-28T14:25:28.936Z,6.43
2023-01-28T14:27:57.919Z,5.95
2023-01-28T14:30:36.822Z,6.82
2023-01-28T14:33:05.113Z,6.47
2023-01-28T14:35:36.338Z,7.20
2023-01-28T14:38:10.777Z,7.20
2023-01-28T14:40:41.420Z,6.50
2023-01-28T14:43:17.652Z,7.32
2023-01-28T14:46:15.006Z,6.90
2023-01-28T14:48:53.127Z,6.95
2023-01-28T14:51:45.290Z,7.43
2023-01-28T14:54:29.760Z,6.03
2023-01-28T14:57:22.660Z,5.78
2023-01-28T14:59:55.250Z,5.45
2023-01-28T15:02:26.023Z,5.95
2023-01-28T15:04:54.817Z,4.70
2023-01-28T15:07:24.511Z,5.28
2023-01-28T15:10:02.502Z,5.20
2023-01-28T15:12:36.593Z,6.03
2023-01-28T15:15:13.484Z,6.55
2023-01-28T15:17:42.213Z,6.15
2023-01-28T15:20:17.889Z,5.47
2023-01-28T15:22:46.970Z,4.57
2023-01-28T15:25:19.198Z,4.28
2023-01-28T15:27:50.624Z,4.95
2023-01-28T15:30:24.690Z,4.82
2023-01-28T15:33:00.951Z,5.25
2023-01-28T15:35:29.377Z,5.07
2023-01-28T15:37:58.784Z,5.07
2023-01-28T15:40:31.537Z,4.72
2023-01-28T15:43:01.366Z,4.90
2023-01-28T15:45:30.615Z,4.70
2023-01-28T15:50:33.596Z,4.30
2023-01-28T15:53:02.061Z,5.07
2023-01-28T15:55:41.362Z,6.22
2023-01-28T15:58:28.123Z,6.00
2023-01-28T16:01:15.278Z,5.85
2023-01-28T16:03:46.075Z,5.95
2023-01-28T16:06:18.569Z,6.90
2023-01-28T16:08:53.105Z,6.85
2023-01-28T16:11:28.823Z,6.82
2023-01-28T16:13:59.605Z,6.60
2023-01-28T16:16:34.463Z,5.82
2023-01-28T16:19:06.535Z,6.00
2023-01-28T16:21:37.971Z,6.40
2023-01-28T16:24:08.584Z,6.00
2023-01-28T16:26:37.490Z,5.45
2023-01-28T16:29:17.335Z,6.32
2023-01-28T16:31:46.052Z,5.78
2023-01-28T16:34:15.020Z,8.07
2023-01-28T16:36:43.102Z,7.72
2023-01-28T16:39:13.103Z,6.00
2023-01-28T16:41:44.791Z,5.95
2023-01-28T16:44:15.964Z,6.20
2023-01-28T16:46:44.799Z,6.95
2023-01-28T16:49:13.220Z,6.53
2023-01-28T16:51:44.460Z,5.75
2023-01-28T16:54:16.405Z,6.90
2023-01-28T16:56:46.831Z,7.15
2023-01-28T16:59:19.208Z,7.30
2023-01-28T17:01:48.769Z,6.30
2023-01-28T17:06:46.027Z,5.88
2023-01-28T17:09:15.909Z,7.68
2023-01-28T17:11:44.340Z,5.90
2023-01-28T17:14:12.890Z,6.55
2023-01-28T17:16:43.117Z,6.68
2023-01-28T17:19:11.888Z,6.25
2023-01-28T17:21:40.058Z,7.93
2023-01-28T17:24:09.211Z,7.53
2023-01-28T17:26:38.286Z,7.72
2023-01-28T17:29:08.485Z,8.35
2023-01-28T17:31:37.445Z,8.57
2023-01-28T17:34:08.213Z,8.07
2023-01-28T17:36:37.494Z,6.32
2023-01-28T17:39:07.523Z,8.25
2023-01-28T17:41:35.906Z,7.45
2023-01-28T17:44:05.225Z,9.18
2023-01-28T17:46:34.295Z,9.05
2023-01-28T17:51:32.854Z,8.02
2023-01-28T17:54:01.374Z,7.38
2023-01-28T17:56:31.312Z,7.28
2023-01-28T17:59:03.740Z,7.78
2023-01-28T18:01:32.360Z,9.68
2023-01-28T18:04:01.525Z,8.73
2023-01-28T18:06:34.109Z,9.15
2023-01-28T18:09:02.960Z,7.78
2023-01-28T18:11:33.035Z,8.05
2023-01-28T18:14:02.183Z,7.15
2023-01-28T18:16:30.744Z,7.13
2023-01-28T18:18:59.297Z,8.75
2023-01-28T18:21:51.251Z,9.25
2023-01-28T18:24:21.073Z,8.30
2023-01-28T18:26:49.287Z,7.70
2023-01-28T18:29:20.812Z,8.23
2023-01-28T18:31:49.574Z,8.23
2023-01-28T18:36:49.750Z,7.50
2023-01-28T18:39:19.398Z,7.57
2023-01-28T18:41:47.773Z,6.93
2023-01-28T18:44:17.231Z,7.80
2023-01-28T18:46:47.422Z,7.90
2023-01-28T18:49:15.956Z,8.00
2023-01-28T18:51:44.787Z,7.38
2023-01-28T18:54:16.172Z,7.18
2023-01-28T18:56:45.098Z,8.07
2023-01-28T18:59:16.323Z,7.95
2023-01-28T19:01:47.778Z,8.85
2023-01-28T19:04:17.099Z,8.68
2023-01-28T19:06:45.424Z,9.13
2023-01-28T19:09:16.992Z,8.88
2023-01-28T19:11:46.310Z,7.95
2023-01-28T19:14:16.183Z,8.65
2023-01-28T19:16:44.942Z,8.85
2023-01-28T19:19:13.775Z,7.72
2023-01-28T19:21:42.474Z,8.98
2023-01-28T19:24:14.224Z,9.07
2023-01-28T19:26:45.359Z,7.72
2023-01-28T19:29:16.049Z,8.27
2023-01-28T19:31:48.840Z,7.70
2023-01-28T19:34:18.433Z,7.97
2023-01-28T19:36:47.018Z,8.77
2023-01-28T19:39:16.625Z,8.80
2023-01-28T19:41:46.601Z,8.52
2023-01-28T19:44:15.101Z,9.05
2023-01-28T19:46:43.694Z,9.15
2023-01-28T19:49:13.219Z,7.55
2023-01-28T19:51:41.921Z,9.13
2023-01-28T19:54:10.996Z,9.65
2023-01-28T19:56:40.261Z,9.73
2023-01-28T19:59:11.566Z,8.65
2023-01-28T20:01:39.866Z,7.72
2023-01-28T20:04:08.631Z,7.70
2023-01-28T20:06:37.551Z,7.50
2023-01-28T20:09:10.439Z,8.60
2023-01-28T20:11:38.685Z,8.48
2023-01-28T20:14:07.427Z,8.68
2023-01-28T20:16:37.647Z,8.57
2023-01-28T20:19:08.024Z,7.93
2023-01-28T20:21:37.330Z,6.85
2023-01-28T20:24:06.870Z,8.25
2023-01-28T20:26:37.831Z,7.45
2023-01-28T20:29:08.325Z,9.00
2023-01-28T20:31:39.093Z,7.82
2023-01-28T20:34:08.381Z,7.90
2023-01-28T20:36:36.565Z,9.20
2023-01-28T20:39:05.234Z,8.97
2023-01-28T20:41:34.359Z,7.70
2023-01-28T20:44:03.066Z,7.47
2023-01-28T20:46:33.172Z,6.95
2023-01-28T20:49:06.755Z,7.65
2023-01-28T20:51:36.795Z,7.13
2023-01-28T20:54:05.524Z,7.90
2023-01-28T20:56:34.151Z,6.70
2023-01-28T20:59:04.745Z,6.13
2023-01-28T21:01:35.676Z,5.30
2023-01-28T21:04:07.922Z,6.32
2023-01-28T21:06:38.220Z,6.20
2023-01-28T21:09:08.901Z,6.30
2023-01-28T21:11:37.420Z,5.95
2023-01-28T21:14:05.918Z,6.20
2023-01-28T21:16:34.275Z,6.03
2023-01-28T21:19:02.872Z,6.20
2023-01-28T21:21:33.311Z,6.38
2023-01-28T21:24:02.693Z,6.18
2023-01-28T21:26:33.919Z,6.00
2023-01-28T21:29:02.814Z,6.20
2023-01-28T21:31:31.611Z,5.20
2023-01-28T21:34:02.359Z,5.68
2023-01-28T21:36:34.556Z,7.10
2023-01-28T21:39:03.740Z,5.60
2023-01-28T21:41:32.800Z,3.97
2023-01-28T21:44:01.316Z,2.45
2023-01-28T21:46:31.102Z,2.63
2023-01-28T21:49:01.945Z,2.05
2023-01-28T21:51:38.018Z,2.70
2023-01-28T21:54:11.136Z,2.25
2023-01-28T21:56:40.285Z,1.63
2023-01-28T21:59:28.628Z,2.13
2023-01-28T22:01:59.065Z,1.67
2023-01-28T22:04:30.220Z,1.83
2023-01-28T22:06:58.962Z,2.30
2023-01-28T22:09:29.291Z,2.17
2023-01-28T22:11:57.405Z,1.98
2023-01-28T22:14:26.027Z,1.95
2023-01-28T22:16:54.183Z,1.75
2023-01-28T22:19:22.924Z,2.20
2023-01-28T22:21:51.474Z,1.95
2023-01-28T22:24:22.577Z,1.58
2023-01-28T22:26:53.977Z,1.75
2023-01-28T22:29:23.740Z,1.55
2023-01-28T22:34:22.563Z,1.80
2023-01-28T22:39:20.437Z,1.38
2023-01-28T22:41:49.349Z,0.88
2023-01-28T22:44:20.184Z,1.58
2023-01-28T22:46:48.824Z,1.92
2023-01-28T22:49:17.279Z,1.45
2023-01-28T22:51:45.432Z,1.80
2023-01-28T22:54:15.066Z,1.58
2023-01-28T22:59:14.138Z,1.83
2023-01-28T23:01:43.963Z,2.28
2023-01-28T23:04:12.414Z,2.28
2023-01-28T23:06:40.590Z,2.08
2023-01-28T23:09:09.106Z,2.53
2023-01-28T23:11:37.253Z,1.80
2023-01-28T23:14:23.477Z,2.00
2023-01-28T23:17:10.177Z,1.60
2023-01-28T23:19:56.317Z,1.58
2023-01-28T23:22:45.049Z,2.15
2023-01-28T23:27:42.055Z,2.03
2023-01-28T23:30:12.125Z,1.80
2023-01-28T23:32:44.931Z,2.03
2023-01-28T23:35:13.609Z,1.88
2023-01-28T23:37:41.747Z,2.20
2023-01-28T23:40:11.283Z,1.83
2023-01-28T23:42:39.655Z,1.42
2023-01-28T23:45:08.904Z,2.50
2023-01-28T23:47:37.634Z,2.00
2023-01-28T23:50:08.775Z,1.67
2023-01-28T23:52:37.070Z,2.08
2023-01-28T23:55:07.889Z,2.28
2023-01-28T23:57:37.497Z,2.00
