createdAt,value
2018-01-15T00:01:31.012Z,95277.86
2018-01-15T00:03:07.417Z,95310.89
2018-01-15T00:04:43.762Z,95269.63
2018-01-15T00:06:20.547Z,95237.49
2018-01-15T00:07:56.911Z,95239.09
2018-01-15T00:09:33.297Z,95239.56
2018-01-15T00:11:10.512Z,95232.30
2018-01-15T00:12:47.289Z,95246.87
2018-01-15T00:14:23.725Z,95249.06
2018-01-15T00:16:01.173Z,95237.96
2018-01-15T00:17:38.406Z,95252.44
2018-01-15T00:19:15.151Z,95238.76
2018-01-15T00:20:51.605Z,95236.65
2018-01-15T00:22:33.787Z,95234.92
2018-01-15T00:24:10.868Z,95234.41
2018-01-15T00:25:47.224Z,95218.08
2018-01-15T00:27:24.408Z,95205.70
2018-01-15T00:29:01.142Z,95210.86
2018-01-15T00:30:39.635Z,95231.45
2018-01-15T00:32:17.154Z,95228.46
2018-01-15T00:33:53.711Z,95210.81
2018-01-15T00:35:30.816Z,95217.31
2018-01-15T00:37:07.641Z,95227.58
2018-01-15T00:38:44.099Z,95287.66
2018-01-15T00:40:20.536Z,95292.39
2018-01-15T00:41:56.741Z,95317.73
2018-01-15T00:43:33.765Z,95350.84
2018-01-15T00:45:11.058Z,95342.23
2018-01-15T00:46:47.674Z,95326.86
2018-01-15T00:48:24.027Z,95277.81
2018-01-15T00:50:01.735Z,95255.99
2018-01-15T00:51:38.169Z,95257.67
2018-01-15T00:53:14.465Z,95245.18
2018-01-15T00:54:50.830Z,95240.48
2018-01-15T00:56:27.912Z,95243.88
2018-01-15T00:58:05.254Z,95253.33
2018-01-15T00:59:42.465Z,95342.28
2018-01-15T01:01:19.066Z,95371.05
2018-01-15T01:02:55.790Z,95344.77
2018-01-15T01:04:32.022Z,95334.45
2018-01-15T01:06:08.294Z,95288.08
2018-01-15T01:07:45.550Z,95271.88
2018-01-15T01:09:22.112Z,95269.67
2018-01-15T01:10:58.587Z,95255.95
2018-01-15T01:12:34.902Z,95241.00
2018-01-15T01:14:11.223Z,95237.08
2018-01-15T01:15:48.427Z,95239.64
2018-01-15T01:17:25.162Z,95237.54
2018-01-15T01:19:01.459Z,95222.89
2018-01-15T01:20:38.083Z,95239.27
2018-01-15T01:22:15.167Z,95290.61
2018-01-15T01:23:51.417Z,95265.87
2018-01-15T01:25:29.332Z,95260.72
2018-01-15T01:28:38.407Z,95251.64
2018-01-15T01:30:16.567Z,95237.12
2018-01-15T01:31:52.876Z,95200.14
2018-01-15T01:33:29.405Z,95205.80
2018-01-15T01:35:06.406Z,95198.87
2018-01-15T01:36:42.942Z,95201.50
2018-01-15T01:38:19.377Z,95206.55
2018-01-15T01:39:55.861Z,95213.48
2018-01-15T01:41:32.774Z,95225.56
2018-01-15T01:44:53.863Z,95260.25
2018-01-15T01:46:30.711Z,95256.41
2018-01-15T01:48:07.356Z,95282.50
2018-01-15T01:49:46.028Z,95310.17
2018-01-15T01:51:22.971Z,95339.61
2018-01-15T01:52:59.507Z,95369.36
2018-01-15T01:54:36.969Z,95383.52
2018-01-15T01:56:13.503Z,95386.47
2018-01-15T01:57:50.212Z,95410.52
2018-01-15T01:59:26.524Z,95405.31
2018-01-15T02:01:03.447Z,95531.68
2018-01-15T02:02:39.930Z,95509.78
2018-01-15T02:04:17.186Z,95469.27
2018-01-15T02:05:53.876Z,95468.47
2018-01-15T02:07:30.624Z,95450.88
2018-01-15T02:09:07.238Z,95454.73
2018-01-15T02:10:43.625Z,95473.20
2018-01-15T02:12:19.896Z,95455.15
2018-01-15T02:13:56.549Z,95425.09
2018-01-15T02:15:37.016Z,95408.41
2018-01-15T02:17:13.326Z,95390.36
2018-01-15T02:18:49.665Z,95415.25
2018-01-15T02:20:26.819Z,95441.13
2018-01-15T02:22:03.101Z,95413.52
2018-01-15T02:23:39.449Z,95380.89
2018-01-15T02:25:16.078Z,95406.67
2018-01-15T02:26:52.773Z,95427.30
2018-01-15T02:28:29.233Z,95396.82
2018-01-15T02:30:05.885Z,95432.45
2018-01-15T02:31:42.389Z,95481.45
2018-01-15T02:33:19.485Z,95516.97
2018-01-15T02:34:55.738Z,95499.42
2018-01-15T02:38:05.813Z,95509.28
2018-01-15T02:39:43.391Z,95564.25
2018-01-15T02:41:20.040Z,95603.81
2018-01-15T02:42:57.324Z,95671.03
2018-01-15T02:44:33.656Z,95743.31
2018-01-15T02:46:11.136Z,95704.13
2018-01-15T02:47:47.503Z,95647.38
2018-01-15T02:49:23.858Z,95628.88
2018-01-15T02:51:00.490Z,95668.78
2018-01-15T02:52:37.325Z,95642.55
2018-01-15T02:54:13.680Z,95738.14
2018-01-15T02:55:50.062Z,95903.52
2018-01-15T02:57:26.456Z,95943.25
2018-01-15T02:59:03.326Z,96032.33
2018-01-15T03:00:39.768Z,96177.78
2018-01-15T03:02:16.787Z,96198.13
2018-01-15T03:03:53.687Z,96267.16
2018-01-15T03:05:30.497Z,96257.22
2018-01-15T03:07:07.837Z,96153.08
2018-01-15T03:08:44.292Z,96238.70
2018-01-15T03:10:20.657Z,96288.33
2018-01-15T03:11:57.652Z,96304.73
2018-01-15T03:13:33.994Z,96185.56
2018-01-15T03:15:10.827Z,96254.36
2018-01-15T03:16:49.682Z,96080.79
2018-01-15T03:18:27.588Z,96177.48
2018-01-15T03:20:04.216Z,96195.20
2018-01-15T03:21:41.446Z,96322.08
2018-01-15T03:23:17.864Z,96291.94
2018-01-15T03:24:55.619Z,96372.27
2018-01-15T03:26:32.494Z,96373.51
2018-01-15T03:28:08.909Z,96160.20
2018-01-15T03:29:45.271Z,96099.21
2018-01-15T03:31:22.951Z,96187.77
2018-01-15T03:32:59.398Z,96253.47
2018-01-15T03:34:36.556Z,96385.66
2018-01-15T03:36:12.995Z,96410.28
2018-01-15T03:37:50.188Z,96504.05
2018-01-15T03:39:27.580Z,96554.31
2018-01-15T03:41:03.919Z,96547.83
2018-01-15T03:42:40.427Z,96535.67
2018-01-15T03:44:17.216Z,96481.16
2018-01-15T03:45:53.655Z,96463.80
2018-01-15T03:47:30.065Z,96476.90
2018-01-15T03:49:07.366Z,96444.91
2018-01-15T03:50:44.267Z,96534.86
2018-01-15T03:52:20.945Z,96534.00
2018-01-15T03:53:57.335Z,96492.90
2018-01-15T03:55:34.197Z,96449.20
2018-01-15T03:57:12.008Z,96469.12
2018-01-15T03:58:49.192Z,96400.72
2018-01-15T04:00:25.986Z,96334.69
2018-01-15T04:02:02.490Z,96242.73
2018-01-15T04:03:39.217Z,96344.17
2018-01-15T04:05:15.642Z,96396.51
2018-01-15T04:06:52.263Z,96416.45
2018-01-15T04:08:28.655Z,96417.72
2018-01-15T04:10:05.560Z,96453.46
2018-01-15T04:11:42.069Z,96452.61
2018-01-15T04:13:18.516Z,96390.51
2018-01-15T04:14:55.983Z,96435.84
2018-01-15T04:16:32.866Z,96438.05
2018-01-15T04:18:09.512Z,96365.42
2018-01-15T04:19:45.872Z,96440.15
2018-01-15T04:21:23.449Z,96506.38
2018-01-15T04:23:00.400Z,96474.73
2018-01-15T04:24:36.881Z,96480.38
2018-01-15T04:27:43.984Z,96385.66
2018-01-15T04:29:20.622Z,96418.54
2018-01-15T04:30:57.776Z,96440.27
2018-01-15T04:32:34.265Z,96527.19
2018-01-15T04:34:11.413Z,96508.63
2018-01-15T04:35:48.213Z,96426.83
2018-01-15T04:37:24.542Z,96508.63
2018-01-15T04:39:00.923Z,96382.39
2018-01-15T04:40:37.341Z,96479.58
2018-01-15T04:42:14.252Z,96479.53
2018-01-15T04:43:51.550Z,96513.23
2018-01-15T04:45:27.963Z,96492.47
2018-01-15T04:47:04.375Z,96492.52
2018-01-15T04:48:42.272Z,96486.43
2018-01-15T04:50:18.671Z,96444.91
2018-01-15T04:51:55.459Z,96421.67
2018-01-15T04:53:31.974Z,96354.97
2018-01-15T04:55:09.540Z,96328.81
2018-01-15T04:56:46.024Z,96391.40
2018-01-15T04:58:22.406Z,96432.83
2018-01-15T04:59:59.485Z,96432.44
2018-01-15T05:01:36.715Z,96343.06
2018-01-15T05:03:13.117Z,96367.16
2018-01-15T05:04:50.748Z,96451.84
2018-01-15T05:06:27.186Z,96447.93
2018-01-15T05:08:04.117Z,96470.90
2018-01-15T05:09:40.482Z,96443.28
2018-01-15T05:11:16.847Z,96358.96
2018-01-15T05:12:53.615Z,96325.59
2018-01-15T05:14:30.358Z,96359.42
2018-01-15T05:16:06.826Z,96427.72
2018-01-15T05:17:43.270Z,96451.07
2018-01-15T05:19:19.796Z,96417.65
2018-01-15T05:20:57.926Z,96439.38
2018-01-15T05:22:34.364Z,96454.13
2018-01-15T05:24:11.472Z,96399.14
2018-01-15T05:25:47.843Z,96384.47
2018-01-15T05:27:24.767Z,96397.90
2018-01-15T05:29:01.231Z,96470.98
2018-01-15T05:30:38.391Z,96489.92
2018-01-15T05:32:15.066Z,96416.91
2018-01-15T05:33:52.219Z,96308.07
2018-01-15T05:35:28.731Z,96328.30
2018-01-15T05:37:05.930Z,96387.53
2018-01-15T05:38:42.316Z,96489.92
2018-01-15T05:40:19.127Z,96522.00
2018-01-15T05:41:56.321Z,96546.64
2018-01-15T05:43:32.837Z,96539.32
2018-01-15T05:45:09.392Z,96525.48
2018-01-15T05:46:57.065Z,96491.70
2018-01-15T05:48:34.300Z,96479.61
2018-01-15T05:50:10.684Z,96502.59
2018-01-15T05:51:47.849Z,96475.70
2018-01-15T05:53:24.535Z,96506.92
2018-01-15T05:55:02.109Z,96493.83
2018-01-15T05:56:38.423Z,96521.61
2018-01-15T05:58:14.816Z,96593.46
2018-01-15T05:59:51.661Z,96600.28
2018-01-15T06:01:29.253Z,96582.48
2018-01-15T06:03:05.579Z,96573.92
2018-01-15T06:04:43.579Z,96508.71
2018-01-15T06:06:20.292Z,96474.85
2018-01-15T06:07:57.475Z,96462.77
2018-01-15T06:09:33.851Z,96452.00
2018-01-15T06:11:10.353Z,96498.98
2018-01-15T06:12:48.446Z,96376.34
2018-01-15T06:14:24.909Z,96272.64
2018-01-15T06:16:04.613Z,96172.08
2018-01-15T06:17:40.990Z,96097.34
2018-01-15T06:19:18.614Z,96100.34
2018-01-15T06:20:55.004Z,96020.53
2018-01-15T06:22:31.440Z,96020.65
2018-01-15T06:24:07.823Z,96051.67
2018-01-15T06:25:44.627Z,96025.41
2018-01-15T06:27:21.708Z,96013.73
2018-01-15T06:28:59.794Z,95913.23
2018-01-15T06:30:36.128Z,95845.11
2018-01-15T06:32:13.955Z,95889.48
2018-01-15T06:33:50.684Z,95886.53
2018-01-15T06:36:04.384Z,95852.57
2018-01-15T06:37:41.291Z,95841.26
2018-01-15T06:39:18.158Z,95823.20
2018-01-15T06:40:54.547Z,95812.44
2018-01-15T06:42:30.948Z,95809.81
2018-01-15T06:44:07.379Z,95869.36
2018-01-15T06:45:44.407Z,95972.30
2018-01-15T06:47:20.749Z,96049.84
2018-01-15T06:48:57.165Z,95902.88
2018-01-15T06:50:33.666Z,95940.79
2018-01-15T06:52:12.225Z,96067.16
2018-01-15T06:53:48.592Z,95991.67
2018-01-15T06:55:25.044Z,96094.75
2018-01-15T06:57:01.810Z,96095.05
2018-01-15T06:58:38.669Z,95900.81
2018-01-15T07:00:16.438Z,95797.19
2018-01-15T07:01:52.841Z,95796.90
2018-01-15T07:03:29.289Z,95805.96
2018-01-15T07:06:48.600Z,95782.70
2018-01-15T07:08:25.814Z,95739.67
2018-01-15T07:10:02.615Z,95769.40
2018-01-15T07:11:39.347Z,95807.70
2018-01-15T07:13:15.601Z,95914.92
2018-01-15T07:14:53.365Z,95875.38
2018-01-15T07:16:30.031Z,95900.30
2018-01-15T07:18:06.910Z,96056.77
2018-01-15T07:19:43.136Z,96119.28
2018-01-15T07:21:19.512Z,96066.23
2018-01-15T07:22:55.806Z,96131.03
2018-01-15T07:24:32.522Z,96086.64
2018-01-15T07:26:08.761Z,96248.80
2018-01-15T07:27:45.857Z,96316.62
2018-01-15T07:29:22.240Z,96342.59
2018-01-15T07:32:38.011Z,96441.04
2018-01-15T07:34:14.408Z,96436.35
2018-01-15T07:35:50.674Z,96369.84
2018-01-15T07:37:27.517Z,96374.22
2018-01-15T07:39:05.211Z,96452.34
2018-01-15T07:40:41.563Z,96478.64
2018-01-15T07:42:17.793Z,96562.26
2018-01-15T07:43:56.595Z,96556.67
2018-01-15T07:45:32.980Z,96536.75
2018-01-15T07:47:09.252Z,96403.91
2018-01-15T07:48:46.418Z,96355.59
2018-01-15T07:50:24.679Z,96349.59
2018-01-15T07:52:01.074Z,96440.73
2018-01-15T07:53:37.511Z,96457.58
2018-01-15T07:55:13.986Z,96489.56
2018-01-15T07:56:51.375Z,96498.29
2018-01-15T07:58:27.623Z,96551.88
2018-01-15T08:00:04.246Z,96545.75
2018-01-15T08:01:40.532Z,96515.56
2018-01-15T08:03:17.190Z,96481.31
2018-01-15T08:04:53.520Z,96496.04
2018-01-15T08:06:30.616Z,96496.81
2018-01-15T08:08:06.869Z,96492.12
2018-01-15T08:09:43.546Z,96478.25
2018-01-15T08:11:19.849Z,96448.91
2018-01-15T08:12:57.191Z,96487.40
2018-01-15T08:14:34.250Z,96414.78
2018-01-15T08:16:11.078Z,96463.62
2018-01-15T08:17:47.322Z,96480.47
2018-01-15T08:19:24.354Z,96526.42
2018-01-15T08:21:02.080Z,96481.83
2018-01-15T08:22:39.475Z,96365.93
2018-01-15T08:24:15.800Z,96382.50
2018-01-15T08:25:52.214Z,96463.66
2018-01-15T08:27:28.899Z,96533.73
2018-01-15T08:29:05.537Z,96533.70
2018-01-15T08:30:42.136Z,96480.94
2018-01-15T08:32:18.578Z,96364.70
2018-01-15T08:33:56.487Z,96415.25
2018-01-15T08:35:33.966Z,96546.25
2018-01-15T08:37:11.072Z,96616.37
2018-01-15T08:38:47.374Z,96625.86
2018-01-15T08:40:23.686Z,96644.05
2018-01-15T08:41:59.928Z,96654.87
2018-01-15T08:43:37.067Z,96604.70
2018-01-15T08:45:15.095Z,96600.36
2018-01-15T08:46:51.493Z,96443.20
2018-01-15T08:48:28.645Z,96428.61
2018-01-15T08:50:05.079Z,96501.66
2018-01-15T08:51:41.442Z,96655.84
2018-01-15T08:53:18.166Z,96656.58
2018-01-15T08:54:55.837Z,96633.66
2018-01-15T08:56:32.080Z,96404.41
2018-01-15T08:58:08.334Z,96311.09
2018-01-15T08:59:45.087Z,96432.98
2018-01-15T09:01:21.835Z,96571.83
2018-01-15T09:02:58.417Z,96625.52
2018-01-15T09:04:34.697Z,96698.54
2018-01-15T09:06:11.504Z,96770.19
2018-01-15T09:07:47.863Z,96719.80
2018-01-15T09:09:24.115Z,96732.44
2018-01-15T09:11:00.499Z,96766.59
2018-01-15T09:12:37.934Z,96510.41
2018-01-15T09:14:14.158Z,96503.02
2018-01-15T09:15:51.584Z,96604.27
2018-01-15T09:17:27.966Z,96651.88
2018-01-15T09:19:05.622Z,96746.64
2018-01-15T09:20:42.005Z,96795.19
2018-01-15T09:22:18.368Z,96819.48
2018-01-15T09:23:54.843Z,96799.49
2018-01-15T09:25:31.724Z,96723.83
2018-01-15T09:27:08.061Z,96777.41
2018-01-15T09:28:44.358Z,96800.85
2018-01-15T09:30:20.957Z,96806.98
2018-01-15T09:31:58.656Z,96794.80
2018-01-15T09:33:35.057Z,96824.30
2018-01-15T09:35:11.323Z,96862.06
2018-01-15T09:36:47.672Z,96977.73
2018-01-15T09:38:24.324Z,97006.80
2018-01-15T09:40:05.523Z,97117.97
2018-01-15T09:41:41.940Z,97086.28
2018-01-15T09:43:18.704Z,97118.87
2018-01-15T09:44:55.420Z,97150.09
2018-01-15T09:46:31.675Z,97162.34
2018-01-15T09:48:08.016Z,97164.95
2018-01-15T09:49:46.020Z,97156.17
2018-01-15T09:51:23.201Z,97108.05
2018-01-15T09:52:59.550Z,97036.69
2018-01-15T09:54:35.857Z,97108.91
2018-01-15T09:56:12.232Z,97117.16
2018-01-15T09:57:48.502Z,97097.56
2018-01-15T09:59:24.822Z,97150.56
2018-01-15T10:01:01.197Z,97152.31
2018-01-15T10:02:37.548Z,97223.19
2018-01-15T10:04:14.401Z,97238.76
2018-01-15T10:05:50.805Z,97288.31
2018-01-15T10:07:27.248Z,97269.62
2018-01-15T10:09:03.641Z,97041.08
2018-01-15T10:10:40.540Z,96930.92
2018-01-15T10:12:17.767Z,97044.22
2018-01-15T10:13:54.800Z,97178.02
2018-01-15T10:15:31.373Z,97218.76
2018-01-15T10:17:08.124Z,97277.91
2018-01-15T10:18:45.526Z,97218.76
2018-01-15T10:20:22.761Z,97013.41
2018-01-15T10:21:59.810Z,96943.12
2018-01-15T10:23:37.492Z,97000.78
2018-01-15T10:25:13.869Z,97088.86
2018-01-15T10:26:50.182Z,97248.30
2018-01-15T10:28:27.885Z,97319.11
2018-01-15T10:30:05.407Z,97318.36
2018-01-15T10:31:43.010Z,97342.30
2018-01-15T10:33:19.531Z,97345.62
2018-01-15T10:34:55.808Z,97245.33
2018-01-15T10:36:32.505Z,97260.55
2018-01-15T10:38:09.039Z,97286.16
2018-01-15T10:39:45.456Z,97258.30
2018-01-15T10:41:21.813Z,97362.67
2018-01-15T10:42:58.862Z,97480.17
2018-01-15T10:44:35.830Z,97532.80
2018-01-15T10:46:12.512Z,97490.19
2018-01-15T10:49:19.608Z,97396.20
2018-01-15T10:50:58.348Z,97404.93
2018-01-15T10:52:35.214Z,97474.02
2018-01-15T10:54:11.776Z,97482.81
2018-01-15T10:55:48.557Z,97474.02
2018-01-15T10:57:24.952Z,97465.75
2018-01-15T10:59:02.247Z,97461.50
2018-01-15T11:00:42.597Z,97472.27
2018-01-15T11:02:19.398Z,97461.86
2018-01-15T11:03:55.906Z,97494.94
2018-01-15T11:05:32.395Z,97445.34
2018-01-15T11:07:09.136Z,97447.48
2018-01-15T11:08:46.030Z,97413.55
2018-01-15T11:10:22.541Z,97350.98
2018-01-15T11:12:00.561Z,97392.81
2018-01-15T11:13:37.022Z,97408.00
2018-01-15T11:15:15.470Z,97433.60
2018-01-15T11:16:52.009Z,97417.19
2018-01-15T11:18:28.546Z,97562.00
2018-01-15T11:20:05.663Z,97546.43
2018-01-15T11:21:42.417Z,97480.67
2018-01-15T11:23:18.870Z,97541.17
2018-01-15T11:24:56.066Z,97412.36
2018-01-15T11:26:32.810Z,97460.25
2018-01-15T11:28:09.244Z,97519.84
2018-01-15T11:29:46.444Z,97515.02
2018-01-15T11:31:23.625Z,97483.17
2018-01-15T11:33:00.864Z,97417.98
2018-01-15T11:34:37.592Z,97460.64
2018-01-15T11:36:14.937Z,97450.20
2018-01-15T11:37:53.315Z,97486.78
2018-01-15T11:39:29.766Z,97532.90
2018-01-15T11:41:06.549Z,97515.05
2018-01-15T11:42:43.820Z,97457.10
2018-01-15T11:44:20.294Z,97428.03
2018-01-15T11:45:57.068Z,97438.47
2018-01-15T11:47:33.927Z,97393.20
2018-01-15T11:49:10.418Z,97354.06
2018-01-15T11:50:46.810Z,97344.05
2018-01-15T11:52:23.989Z,97294.48
2018-01-15T11:54:00.797Z,97291.84
2018-01-15T11:55:37.216Z,97344.52
2018-01-15T11:57:13.731Z,97337.05
2018-01-15T11:58:50.223Z,97344.52
2018-01-15T12:00:28.349Z,97329.30
2018-01-15T12:02:04.842Z,97362.78
2018-01-15T12:03:41.254Z,97337.59
2018-01-15T12:05:19.091Z,97305.35
2018-01-15T12:06:55.808Z,97201.52
2018-01-15T12:08:32.253Z,97292.31
2018-01-15T12:10:09.218Z,97341.48
2018-01-15T12:11:46.888Z,97400.06
2018-01-15T12:13:24.452Z,97367.89
2018-01-15T12:15:04.398Z,97405.36
2018-01-15T12:16:41.681Z,97385.45
2018-01-15T12:18:18.858Z,97444.52
2018-01-15T12:19:55.893Z,97394.52
2018-01-15T12:21:32.316Z,97480.24
2018-01-15T12:23:24.231Z,97481.53
2018-01-15T12:25:10.141Z,97469.30
2018-01-15T12:26:46.706Z,97429.74
2018-01-15T12:28:23.560Z,97426.74
2018-01-15T12:30:00.033Z,97377.12
2018-01-15T12:31:37.181Z,97376.33
2018-01-15T12:33:13.558Z,97386.66
2018-01-15T12:34:50.741Z,97411.51
2018-01-15T12:36:28.532Z,97397.56
2018-01-15T12:38:05.637Z,97371.44
2018-01-15T12:39:42.079Z,97392.84
2018-01-15T12:41:18.587Z,97406.25
2018-01-15T12:42:55.842Z,97305.78
2018-01-15T12:44:32.896Z,97405.39
2018-01-15T12:46:10.740Z,97441.08
2018-01-15T12:47:47.090Z,97458.06
2018-01-15T12:49:24.814Z,97539.45
2018-01-15T12:51:01.851Z,97536.44
2018-01-15T12:52:38.240Z,97552.94
2018-01-15T12:54:14.678Z,97534.23
2018-01-15T12:55:51.942Z,97525.50
2018-01-15T12:57:28.940Z,97492.37
2018-01-15T12:59:05.390Z,97435.86
2018-01-15T13:00:41.922Z,97368.89
2018-01-15T13:04:01.519Z,97305.78
2018-01-15T13:05:51.089Z,97441.55
2018-01-15T13:07:40.645Z,97515.05
2018-01-15T13:09:17.276Z,97482.42
2018-01-15T13:10:54.789Z,97578.23
2018-01-15T13:12:31.899Z,97644.00
2018-01-15T13:14:08.373Z,97616.58
2018-01-15T13:15:45.020Z,97637.41
2018-01-15T13:17:21.925Z,97729.02
2018-01-15T13:18:58.265Z,97630.90
2018-01-15T13:20:34.770Z,97677.91
2018-01-15T13:22:11.886Z,97701.55
2018-01-15T13:25:32.936Z,97611.67
2018-01-15T13:27:09.388Z,97566.83
2018-01-15T13:28:46.452Z,97484.17
2018-01-15T13:30:23.520Z,97455.95
2018-01-15T13:32:01.054Z,97474.98
2018-01-15T13:33:38.895Z,97480.24
2018-01-15T13:35:15.260Z,97469.33
2018-01-15T13:36:52.402Z,97471.98
2018-01-15T13:38:28.819Z,97449.73
2018-01-15T13:40:05.303Z,97426.27
2018-01-15T13:41:41.757Z,97436.79
2018-01-15T13:43:18.566Z,97456.31
2018-01-15T13:44:54.991Z,97463.18
2018-01-15T13:46:33.819Z,97469.33
2018-01-15T13:48:10.841Z,97464.08
2018-01-15T13:49:48.313Z,97472.38
2018-01-15T13:51:24.780Z,97487.64
2018-01-15T13:53:01.223Z,97489.86
2018-01-15T13:54:37.867Z,97484.60
2018-01-15T13:56:14.642Z,97464.22
2018-01-15T13:57:52.871Z,97437.58
2018-01-15T13:59:31.215Z,97405.47
2018-01-15T14:01:07.694Z,97393.23
2018-01-15T14:02:44.669Z,97438.94
2018-01-15T14:04:20.993Z,97440.65
2018-01-15T14:05:57.575Z,97428.49
2018-01-15T14:07:34.049Z,97426.27
2018-01-15T14:09:18.653Z,97428.45
2018-01-15T14:10:55.255Z,97406.29
2018-01-15T14:12:31.711Z,97416.34
2018-01-15T14:14:09.117Z,97423.66
2018-01-15T14:15:46.983Z,97425.42
2018-01-15T14:17:23.440Z,97410.66
2018-01-15T14:18:59.875Z,97437.65
2018-01-15T14:20:36.274Z,97421.91
2018-01-15T14:22:13.035Z,97402.47
2018-01-15T14:23:49.563Z,97378.91
2018-01-15T14:25:26.082Z,97420.23
2018-01-15T14:27:02.570Z,97346.70
2018-01-15T14:28:38.956Z,97357.60
2018-01-15T14:30:16.836Z,97373.36
2018-01-15T14:31:53.254Z,97415.02
2018-01-15T14:33:30.000Z,97428.85
2018-01-15T14:35:07.089Z,97420.27
2018-01-15T14:36:44.300Z,97392.81
2018-01-15T14:38:21.640Z,97384.59
2018-01-15T14:39:58.160Z,97404.14
2018-01-15T14:41:35.146Z,97382.38
2018-01-15T14:43:11.594Z,97421.55
2018-01-15T14:44:48.148Z,97428.95
2018-01-15T14:46:24.832Z,97418.48
2018-01-15T14:48:01.838Z,97477.66
2018-01-15T14:49:39.117Z,97488.19
2018-01-15T14:51:16.064Z,97477.23
2018-01-15T14:52:53.402Z,97494.19
2018-01-15T14:54:31.330Z,97505.56
2018-01-15T14:56:07.933Z,97540.77
2018-01-15T14:57:44.896Z,97509.47
2018-01-15T14:59:21.587Z,97516.08
2018-01-15T15:00:58.013Z,97524.74
2018-01-15T15:02:34.587Z,97481.64
2018-01-15T15:04:11.137Z,97462.47
2018-01-15T15:05:47.775Z,97417.27
2018-01-15T15:07:26.015Z,97413.30
2018-01-15T15:09:02.643Z,97413.26
2018-01-15T15:10:39.436Z,97392.48
2018-01-15T15:12:16.077Z,97465.61
2018-01-15T15:13:53.671Z,97521.31
2018-01-15T15:15:30.359Z,97541.31
2018-01-15T15:17:06.876Z,97548.22
2018-01-15T15:18:43.423Z,97551.30
2018-01-15T15:20:20.428Z,97571.37
2018-01-15T15:21:58.179Z,97492.01
2018-01-15T15:23:34.760Z,97365.04
2018-01-15T15:25:11.748Z,97410.30
2018-01-15T15:26:49.929Z,97421.12
2018-01-15T15:28:26.458Z,97396.31
2018-01-15T15:30:06.007Z,97415.48
2018-01-15T15:31:42.592Z,97409.01
2018-01-15T15:33:19.435Z,97415.48
2018-01-15T15:34:56.126Z,97404.61
2018-01-15T15:36:33.686Z,97408.08
2018-01-15T15:38:10.602Z,97407.26
2018-01-15T15:39:47.375Z,97342.41
2018-01-15T15:41:25.429Z,97346.41
2018-01-15T15:43:03.761Z,97398.64
2018-01-15T15:44:40.744Z,97429.06
2018-01-15T15:46:17.856Z,97366.83
2018-01-15T15:47:54.572Z,97411.62
2018-01-15T15:49:32.676Z,97459.85
2018-01-15T15:51:09.157Z,97438.58
2018-01-15T15:52:46.140Z,97488.61
2018-01-15T15:54:22.560Z,97469.51
2018-01-15T15:56:04.601Z,97385.52
2018-01-15T15:57:41.346Z,97438.15
2018-01-15T15:59:18.519Z,97434.22
2018-01-15T16:00:55.028Z,97437.25
2018-01-15T16:02:31.786Z,97440.33
2018-01-15T16:04:08.557Z,97360.67
2018-01-15T16:05:44.996Z,97343.73
2018-01-15T16:07:21.503Z,97364.25
2018-01-15T16:08:58.438Z,97439.94
2018-01-15T16:10:36.766Z,97405.18
2018-01-15T16:12:13.310Z,97456.03
2018-01-15T16:13:49.823Z,97457.28
2018-01-15T16:15:27.324Z,97439.91
2018-01-15T16:17:05.273Z,97404.68
2018-01-15T16:18:42.634Z,97414.23
2018-01-15T16:20:19.650Z,97405.57
2018-01-15T16:22:09.853Z,97395.60
2018-01-15T16:23:46.328Z,97381.66
2018-01-15T16:25:22.974Z,97349.02
2018-01-15T16:27:00.569Z,97351.63
2018-01-15T16:28:38.796Z,97433.03
2018-01-15T16:30:16.807Z,97439.05
2018-01-15T16:31:54.431Z,97469.55
2018-01-15T16:33:31.546Z,97488.25
2018-01-15T16:35:09.798Z,97415.98
2018-01-15T16:36:47.067Z,97359.03
2018-01-15T16:38:23.594Z,97313.86
2018-01-15T16:40:01.751Z,97303.78
2018-01-15T16:41:39.116Z,97347.73
2018-01-15T16:43:16.575Z,97347.73
2018-01-15T16:44:53.201Z,97310.32
2018-01-15T16:46:31.409Z,97265.98
2018-01-15T16:48:10.137Z,97245.16
2018-01-15T16:49:47.520Z,97224.27
2018-01-15T16:52:54.557Z,97213.48
2018-01-15T16:54:32.180Z,97222.05
2018-01-15T16:56:09.587Z,97249.06
2018-01-15T16:57:45.909Z,97255.55
2018-01-15T16:59:22.954Z,97270.38
2018-01-15T17:01:01.850Z,97236.06
2018-01-15T17:02:40.171Z,97191.66
2018-01-15T17:04:18.707Z,97123.12
2018-01-15T17:05:58.206Z,97133.05
2018-01-15T17:07:36.009Z,97172.17
2018-01-15T17:09:13.271Z,97182.60
2018-01-15T17:10:50.119Z,97202.98
2018-01-15T17:12:29.027Z,97203.87
2018-01-15T17:14:06.741Z,97188.28
2018-01-15T17:15:43.379Z,97176.14
2018-01-15T17:17:21.152Z,97182.24
2018-01-15T17:19:00.579Z,97176.53
2018-01-15T17:20:38.616Z,97201.31
2018-01-15T17:22:19.097Z,97178.20
2018-01-15T17:23:56.247Z,97189.13
2018-01-15T17:25:33.674Z,97205.63
2018-01-15T17:27:12.458Z,97204.81
2018-01-15T17:28:50.533Z,97177.45
2018-01-15T17:30:29.164Z,97209.66
2018-01-15T17:32:06.408Z,97207.77
2018-01-15T17:33:46.050Z,97233.48
2018-01-15T17:35:24.391Z,97204.73
2018-01-15T17:37:01.775Z,97199.17
2018-01-15T17:38:39.518Z,97222.62
2018-01-15T17:40:18.066Z,97253.45
2018-01-15T17:41:54.627Z,97239.95
2018-01-15T17:43:33.208Z,97213.02
2018-01-15T17:45:10.020Z,97189.56
2018-01-15T17:46:49.407Z,97225.66
2018-01-15T17:48:28.478Z,97234.70
2018-01-15T17:50:07.558Z,97221.38
2018-01-15T17:51:45.517Z,97226.87
2018-01-15T17:53:22.814Z,97241.77
2018-01-15T17:55:00.494Z,97193.48
2018-01-15T17:56:39.811Z,97145.72
2018-01-15T17:58:18.270Z,97140.52
2018-01-15T17:59:57.141Z,97151.01
2018-01-15T18:01:37.865Z,97111.42
2018-01-15T18:03:16.215Z,97147.52
2018-01-15T18:04:54.782Z,97141.41
2018-01-15T18:06:34.523Z,97150.50
2018-01-15T18:08:14.934Z,97135.27
2018-01-15T18:09:53.319Z,97137.13
2018-01-15T18:11:32.110Z,97119.20
2018-01-15T18:13:10.950Z,97132.73
2018-01-15T18:14:51.094Z,97132.70
2018-01-15T18:16:30.371Z,97128.34
2018-01-15T18:18:09.150Z,97141.41
2018-01-15T18:19:46.531Z,97168.36
2018-01-15T18:21:23.359Z,97184.35
2018-01-15T18:23:00.952Z,97190.06
2018-01-15T18:24:40.944Z,97205.27
2018-01-15T18:26:19.535Z,97199.20
2018-01-15T18:28:00.411Z,97231.42
2018-01-15T18:29:41.165Z,97243.05
2018-01-15T18:31:20.848Z,97288.78
2018-01-15T18:33:01.135Z,97272.63
2018-01-15T18:34:46.554Z,97277.03
2018-01-15T18:36:25.439Z,97289.21
2018-01-15T18:38:04.977Z,97291.31
2018-01-15T18:39:43.593Z,97303.00
2018-01-15T18:41:22.961Z,97311.29
2018-01-15T18:43:11.453Z,97348.70
2018-01-15T18:44:51.171Z,97331.69
2018-01-15T18:46:30.091Z,97285.64
2018-01-15T18:48:11.244Z,97267.84
2018-01-15T18:49:50.611Z,97272.17
2018-01-15T18:51:31.603Z,97258.84
2018-01-15T18:53:11.058Z,97262.67
2018-01-15T18:54:49.155Z,97263.95
2018-01-15T18:56:26.693Z,97319.66
2018-01-15T18:58:05.656Z,97330.02
2018-01-15T18:59:45.710Z,97314.29
2018-01-15T19:01:23.458Z,97325.77
2018-01-15T19:03:01.950Z,97334.45
2018-01-15T19:04:40.105Z,97359.68
2018-01-15T19:06:20.214Z,97334.84
2018-01-15T19:08:03.507Z,97315.25
2018-01-15T19:09:43.462Z,97341.41
2018-01-15T19:11:21.462Z,97320.94
2018-01-15T19:13:00.453Z,97284.42
2018-01-15T19:14:42.672Z,97301.97
2018-01-15T19:16:23.234Z,97300.11
2018-01-15T19:18:02.930Z,97327.94
2018-01-15T19:19:43.435Z,97335.77