createdAt,value
2022-08-11T00:02:02.135Z,2.80
2022-08-11T00:04:37.049Z,2.58
2022-08-11T00:07:06.810Z,2.60
2022-08-11T00:09:40.180Z,2.95
2022-08-11T00:12:16.733Z,3.08
2022-08-11T00:14:45.330Z,3.03
2022-08-11T00:17:15.752Z,2.80
2022-08-11T00:20:12.401Z,2.83
2022-08-11T00:22:35.528Z,3.08
2022-08-11T00:25:21.659Z,2.55
2022-08-11T00:27:49.185Z,2.80
2022-08-11T00:30:17.026Z,2.50
2022-08-11T00:32:55.129Z,2.92
2022-08-11T00:35:52.569Z,3.15
2022-08-11T00:38:24.817Z,2.97
2022-08-11T00:41:28.979Z,3.03
2022-08-11T00:44:04.494Z,2.85
2022-08-11T00:47:10.872Z,2.90
2022-08-11T00:49:57.878Z,2.97
2022-08-11T00:56:02.928Z,3.22
2022-08-11T00:59:06.055Z,3.00
2022-08-11T01:02:12.724Z,3.28
2022-08-11T01:05:25.824Z,2.90
2022-08-11T01:08:15.957Z,3.10
2022-08-11T01:11:17.239Z,3.28
2022-08-11T01:14:08.292Z,3.30
2022-08-11T01:17:04.179Z,2.97
2022-08-11T01:20:47.185Z,3.20
2022-08-11T01:23:19.779Z,3.33
2022-08-11T01:26:04.695Z,3.03
2022-08-11T01:28:59.074Z,2.75
2022-08-11T01:31:40.808Z,3.33
2022-08-11T01:35:01.303Z,3.28
2022-08-11T01:38:20.638Z,3.67
2022-08-11T01:41:15.105Z,3.10
2022-08-11T01:44:39.030Z,3.15
2022-08-11T01:47:53.405Z,3.28
2022-08-11T01:51:03.338Z,3.20
2022-08-11T01:54:09.734Z,2.90
2022-08-11T01:57:13.261Z,3.35
2022-08-11T01:59:50.013Z,2.95
2022-08-11T02:02:44.140Z,3.20
2022-08-11T02:05:52.102Z,2.90
2022-08-11T02:08:55.635Z,2.95
2022-08-11T02:11:37.473Z,2.95
2022-08-11T02:14:22.306Z,3.05
2022-08-11T02:17:35.866Z,2.78
2022-08-11T02:20:44.119Z,3.00
2022-08-11T02:24:05.548Z,2.80
2022-08-11T02:26:40.147Z,3.10
2022-08-11T02:29:29.625Z,2.88
2022-08-11T02:32:30.666Z,2.90
2022-08-11T02:35:16.181Z,3.15
2022-08-11T02:37:55.235Z,2.80
2022-08-11T02:40:36.145Z,2.95
2022-08-11T02:43:17.387Z,3.15
2022-08-11T02:46:27.354Z,2.97
2022-08-11T02:49:31.012Z,3.05
2022-08-11T02:52:26.395Z,3.33
2022-08-11T02:55:55.592Z,3.30
2022-08-11T02:58:30.660Z,3.25
2022-08-11T03:01:23.330Z,2.80
2022-08-11T03:04:10.982Z,3.20
2022-08-11T03:07:01.032Z,3.00
2022-08-11T03:09:48.327Z,2.90
2022-08-11T03:13:08.147Z,3.10
2022-08-11T03:16:36.294Z,2.78
2022-08-11T03:19:26.167Z,2.85
2022-08-11T03:22:37.380Z,2.88
2022-08-11T03:25:21.978Z,3.20
2022-08-11T03:28:06.142Z,3.00
2022-08-11T03:31:05.655Z,3.03
2022-08-11T03:34:06.248Z,3.45
2022-08-11T03:37:34.427Z,3.08
2022-08-11T03:40:43.238Z,3.20
2022-08-11T03:44:17.348Z,2.90
2022-08-11T03:47:18.811Z,3.47
2022-08-11T03:50:00.753Z,3.28
2022-08-11T03:53:28.222Z,2.92
2022-08-11T03:56:26.474Z,3.38
2022-08-11T03:59:17.868Z,3.30
2022-08-11T04:02:24.129Z,3.10
2022-08-11T04:06:00.010Z,3.00
2022-08-11T04:09:13.319Z,3.40
2022-08-11T04:12:36.759Z,2.95
2022-08-11T04:15:36.956Z,3.17
2022-08-11T04:18:29.055Z,3.50
2022-08-11T04:21:24.756Z,3.30
2022-08-11T04:24:41.059Z,3.70
2022-08-11T04:27:38.989Z,3.83
2022-08-11T04:30:13.103Z,3.30
2022-08-11T04:33:09.376Z,3.30
2022-08-11T04:36:09.627Z,2.90
2022-08-11T04:39:19.997Z,3.38
2022-08-11T04:42:45.380Z,3.78
2022-08-11T04:45:51.856Z,3.22
2022-08-11T04:48:54.908Z,3.65
2022-08-11T04:52:07.105Z,3.55
2022-08-11T04:55:26.670Z,3.55
2022-08-11T04:58:20.610Z,3.35
2022-08-11T05:01:37.505Z,3.60
2022-08-11T05:04:35.059Z,3.65
2022-08-11T05:07:58.664Z,3.90
2022-08-11T05:10:59.162Z,3.63
2022-08-11T05:14:07.893Z,3.50
2022-08-11T05:17:08.878Z,3.47
2022-08-11T05:19:56.176Z,3.35
2022-08-11T05:22:47.970Z,3.33
2022-08-11T05:26:43.242Z,3.60
2022-08-11T05:29:20.387Z,3.30
2022-08-11T05:32:20.530Z,3.30
2022-08-11T05:34:53.886Z,3.58
2022-08-11T05:37:29.715Z,4.40
2022-08-11T05:40:30.487Z,4.25
2022-08-11T05:43:21.002Z,3.50
2022-08-11T05:46:19.003Z,3.33
2022-08-11T05:49:06.326Z,4.15
2022-08-11T05:52:04.871Z,7.25
2022-08-11T05:54:54.514Z,3.63
2022-08-11T05:57:49.904Z,5.85
2022-08-11T06:00:14.846Z,13.77
2022-08-11T06:02:55.203Z,7.05
2022-08-11T06:05:22.724Z,5.70
2022-08-11T06:07:57.050Z,3.53
2022-08-11T06:10:35.785Z,8.32
2022-08-11T06:13:04.911Z,4.35
2022-08-11T06:15:44.483Z,3.80
2022-08-11T06:18:13.847Z,4.75
2022-08-11T06:20:56.380Z,3.63
2022-08-11T06:23:30.713Z,5.90
2022-08-11T06:26:00.176Z,3.55
2022-08-11T06:28:37.138Z,5.05
2022-08-11T06:31:17.007Z,3.83
2022-08-11T06:34:46.466Z,3.58
2022-08-11T06:37:34.493Z,7.10
2022-08-11T06:41:06.542Z,5.25
2022-08-11T06:44:05.651Z,3.80
2022-08-11T06:46:39.251Z,3.47
2022-08-11T06:49:27.547Z,3.45
2022-08-11T06:52:04.482Z,3.40
2022-08-11T06:54:36.984Z,3.38
2022-08-11T06:57:29.778Z,3.00
2022-08-11T07:00:19.008Z,3.30
2022-08-11T07:03:11.469Z,2.90
2022-08-11T07:05:46.404Z,3.20
2022-08-11T07:08:56.495Z,3.50
2022-08-11T07:12:21.137Z,3.70
2022-08-11T07:15:11.341Z,3.38
2022-08-11T07:17:49.676Z,3.60
2022-08-11T07:20:36.504Z,3.10
2022-08-11T07:23:28.042Z,3.17
2022-08-11T07:26:18.964Z,4.57
2022-08-11T07:28:56.147Z,4.40
2022-08-11T07:31:29.167Z,4.88
2022-08-11T07:34:25.451Z,3.28
2022-08-11T07:36:57.638Z,5.90
2022-08-11T07:39:33.191Z,3.50
2022-08-11T07:42:06.638Z,4.20
2022-08-11T07:44:55.587Z,4.35
2022-08-11T07:47:42.064Z,4.35
2022-08-11T07:50:29.444Z,3.47
2022-08-11T07:53:03.228Z,3.90
2022-08-11T07:55:51.483Z,4.75
2022-08-11T07:58:45.720Z,3.20
2022-08-11T08:01:46.220Z,3.50
2022-08-11T08:04:35.999Z,4.00
2022-08-11T08:07:24.789Z,3.63
2022-08-11T08:10:14.173Z,3.47
2022-08-11T08:13:01.716Z,3.53
2022-08-11T08:15:48.607Z,3.25
2022-08-11T08:18:27.033Z,4.25
2022-08-11T08:21:11.713Z,3.70
2022-08-11T08:23:47.513Z,7.20
2022-08-11T08:26:39.331Z,4.10
2022-08-11T08:29:26.058Z,3.45
2022-08-11T08:34:21.693Z,3.63
2022-08-11T08:36:51.377Z,4.13
2022-08-11T08:39:22.761Z,3.60
2022-08-11T08:41:54.258Z,4.03
2022-08-11T08:44:41.462Z,3.55
2022-08-11T08:47:15.099Z,3.33
2022-08-11T08:50:10.494Z,3.50
2022-08-11T08:52:52.851Z,2.90
2022-08-11T08:57:52.518Z,3.08
2022-08-11T09:00:23.398Z,3.17
2022-08-11T09:02:52.231Z,5.15
2022-08-11T09:05:21.221Z,3.00
2022-08-11T09:07:54.318Z,2.90
2022-08-11T09:10:21.467Z,3.35
2022-08-11T09:12:50.412Z,3.30
2022-08-11T09:15:19.384Z,3.17
2022-08-11T09:17:51.190Z,3.08
2022-08-11T09:20:21.569Z,3.00
2022-08-11T09:26:19.117Z,3.20
2022-08-11T09:28:49.621Z,2.97
2022-08-11T09:31:17.244Z,3.00
2022-08-11T09:33:45.742Z,4.70
2022-08-11T09:36:32.763Z,3.97
2022-08-11T09:39:21.970Z,4.78
2022-08-11T09:42:00.282Z,3.58
2022-08-11T09:44:48.733Z,4.15
2022-08-11T09:47:28.706Z,3.53
2022-08-11T09:50:01.618Z,4.03
2022-08-11T09:52:37.631Z,4.63
2022-08-11T09:55:10.810Z,3.20
2022-08-11T09:58:05.669Z,7.03
2022-08-11T10:00:40.107Z,3.42
2022-08-11T10:03:23.266Z,8.23
2022-08-11T10:06:33.358Z,3.20
2022-08-11T10:09:06.167Z,4.65
2022-08-11T10:11:37.298Z,3.17
2022-08-11T10:14:33.295Z,3.25
2022-08-11T10:17:07.368Z,4.55
2022-08-11T10:19:37.794Z,3.50
2022-08-11T10:22:27.569Z,5.95
2022-08-11T10:25:19.545Z,3.72
2022-08-11T10:28:17.851Z,4.30
2022-08-11T10:31:06.801Z,3.10
2022-08-11T10:34:02.287Z,3.58
2022-08-11T10:36:42.399Z,11.63
2022-08-11T10:39:17.029Z,6.05
2022-08-11T10:42:08.453Z,3.60
2022-08-11T10:44:45.967Z,4.05
2022-08-11T10:47:33.899Z,3.75
2022-08-11T10:50:27.730Z,4.30
2022-08-11T10:53:17.229Z,3.50
2022-08-11T10:56:05.668Z,4.32
2022-08-11T10:58:51.472Z,4.20
2022-08-11T11:01:22.602Z,4.30
2022-08-11T11:03:54.660Z,4.00
2022-08-11T11:06:30.283Z,3.58
2022-08-11T11:09:18.508Z,4.13
2022-08-11T11:12:13.540Z,4.22
2022-08-11T11:15:02.288Z,4.28
2022-08-11T11:17:56.058Z,4.13
2022-08-11T11:20:56.535Z,4.38
2022-08-11T11:23:49.587Z,4.43
2022-08-11T11:26:40.484Z,3.80
2022-08-11T11:29:35.104Z,9.43
2022-08-11T11:32:37.698Z,3.40
2022-08-11T11:35:20.755Z,4.40
2022-08-11T11:37:56.182Z,4.13
2022-08-11T11:40:32.733Z,4.05
2022-08-11T11:43:01.425Z,3.92
2022-08-11T11:45:29.444Z,4.28
2022-08-11T11:47:59.746Z,10.82
2022-08-11T11:50:35.183Z,5.30
2022-08-11T11:53:09.689Z,5.60
2022-08-11T11:55:37.608Z,4.43
2022-08-11T11:58:24.853Z,4.80
2022-08-11T12:01:12.243Z,4.90
2022-08-11T12:03:40.883Z,4.03
2022-08-11T12:06:09.774Z,4.65
2022-08-11T12:08:38.220Z,4.80
2022-08-11T12:11:28.798Z,4.15
2022-08-11T12:14:00.413Z,3.80
2022-08-11T12:16:33.834Z,4.22
2022-08-11T12:19:07.715Z,4.28
2022-08-11T12:21:37.119Z,4.53
2022-08-11T12:24:29.488Z,4.20
2022-08-11T12:27:17.814Z,4.43
2022-08-11T12:29:54.862Z,4.43
2022-08-11T12:32:34.928Z,4.18
2022-08-11T12:35:02.166Z,4.85
2022-08-11T12:37:37.754Z,4.40
2022-08-11T12:40:43.732Z,4.95
2022-08-11T12:43:40.780Z,4.43
2022-08-11T12:46:19.503Z,4.93
2022-08-11T12:49:11.102Z,4.50
2022-08-11T12:52:11.397Z,4.32
2022-08-11T12:54:49.625Z,4.40
2022-08-11T12:57:46.415Z,4.97
2022-08-11T13:03:20.779Z,5.00
2022-08-11T13:05:52.135Z,4.90
2022-08-11T13:08:23.177Z,4.90
2022-08-11T13:11:10.399Z,4.75
2022-08-11T13:13:54.168Z,4.30
2022-08-11T13:16:32.470Z,4.57
2022-08-11T13:19:01.058Z,4.28
2022-08-11T13:21:29.664Z,4.50
2022-08-11T13:24:00.319Z,5.28
2022-08-11T13:26:43.460Z,4.70
2022-08-11T13:29:18.498Z,4.97
2022-08-11T13:31:46.924Z,4.45
2022-08-11T13:34:17.506Z,4.55
2022-08-11T13:36:45.771Z,4.28
2022-08-11T13:39:13.842Z,4.35
2022-08-11T13:41:43.895Z,4.90
2022-08-11T13:44:17.469Z,4.50
2022-08-11T13:46:47.714Z,4.70
2022-08-11T13:49:21.408Z,4.47
2022-08-11T13:51:48.523Z,4.47
2022-08-11T13:54:23.727Z,4.47
2022-08-11T13:56:56.071Z,4.38
2022-08-11T13:59:30.089Z,4.43
2022-08-11T14:02:23.024Z,4.50
2022-08-11T14:05:03.016Z,4.40
2022-08-11T14:07:40.710Z,4.70
2022-08-11T14:10:11.950Z,6.53
2022-08-11T14:13:03.180Z,5.88
2022-08-11T14:15:34.897Z,4.75
2022-08-11T14:18:09.038Z,4.47
2022-08-11T14:21:01.044Z,4.65
2022-08-11T14:23:34.646Z,6.50
2022-08-11T14:26:20.662Z,6.05
2022-08-11T14:28:48.435Z,4.70
2022-08-11T14:31:16.512Z,4.45
2022-08-11T14:34:00.482Z,4.50
2022-08-11T14:36:37.867Z,4.35
2022-08-11T14:39:12.580Z,4.75
2022-08-11T14:42:13.251Z,4.35
2022-08-11T14:45:08.451Z,4.63
2022-08-11T14:47:39.142Z,4.88
2022-08-11T14:50:12.703Z,5.30
2022-08-11T14:53:04.799Z,4.82
2022-08-11T14:55:57.735Z,4.63
2022-08-11T14:58:27.926Z,4.72
2022-08-11T15:00:58.952Z,5.35
2022-08-11T15:03:33.458Z,4.70
2022-08-11T15:06:03.392Z,4.88
2022-08-11T15:08:54.483Z,4.40
2022-08-11T15:11:48.790Z,4.78
2022-08-11T15:14:41.449Z,4.90
2022-08-11T15:17:10.250Z,4.63
2022-08-11T15:20:00.329Z,4.90
2022-08-11T15:22:46.120Z,4.70
2022-08-11T15:25:13.312Z,4.50
2022-08-11T15:28:01.142Z,4.25
2022-08-11T15:30:46.869Z,5.13
2022-08-11T15:33:36.610Z,4.40
2022-08-11T15:36:27.251Z,4.63
2022-08-11T15:39:20.831Z,4.40
2022-08-11T15:42:23.335Z,4.70
2022-08-11T15:45:18.760Z,5.03
2022-08-11T15:47:57.601Z,4.60
2022-08-11T15:50:38.720Z,4.75
2022-08-11T15:53:17.735Z,4.35
2022-08-11T15:55:46.870Z,4.30
2022-08-11T15:58:34.106Z,5.00
2022-08-11T16:01:22.327Z,4.65
2022-08-11T16:04:13.736Z,4.80
2022-08-11T16:07:01.999Z,5.00
2022-08-11T16:10:00.217Z,4.80
2022-08-11T16:12:32.669Z,4.55
2022-08-11T16:15:23.785Z,4.80
2022-08-11T16:17:55.917Z,4.68
2022-08-11T16:20:27.839Z,4.65
2022-08-11T16:23:01.914Z,4.57
2022-08-11T16:27:05.147Z,4.57
2022-08-11T16:28:23.109Z,4.60
2022-08-11T16:30:52.284Z,5.00
2022-08-11T16:33:48.393Z,4.45
2022-08-11T16:36:31.671Z,4.65
2022-08-11T16:39:00.111Z,4.90
2022-08-11T16:41:52.132Z,4.78
2022-08-11T16:44:38.947Z,4.20
2022-08-11T16:48:33.092Z,4.22
2022-08-11T16:50:13.507Z,4.90
2022-08-11T16:52:40.027Z,4.32
2022-08-11T16:55:09.682Z,4.80
2022-08-11T16:57:59.031Z,4.60
2022-08-11T17:00:28.418Z,4.38
2022-08-11T17:03:17.230Z,4.88
2022-08-11T17:06:11.715Z,5.20
2022-08-11T17:09:10.483Z,4.90
2022-08-11T17:12:07.250Z,4.50
2022-08-11T17:14:45.888Z,5.05
2022-08-11T17:17:20.746Z,4.57
2022-08-11T17:20:41.273Z,4.65
2022-08-11T17:23:03.845Z,4.53
2022-08-11T17:26:04.032Z,4.35
2022-08-11T17:28:24.521Z,4.63
2022-08-11T17:31:21.830Z,4.32
2022-08-11T17:34:10.215Z,5.07
2022-08-11T17:36:45.178Z,4.78
2022-08-11T17:39:14.204Z,4.65
2022-08-11T17:42:02.507Z,4.30
2022-08-11T17:44:51.571Z,4.70
2022-08-11T17:47:38.774Z,4.70
2022-08-11T17:50:16.909Z,4.20
2022-08-11T17:53:05.667Z,5.03
2022-08-11T17:55:54.756Z,4.63
2022-08-11T17:58:42.046Z,4.80
2022-08-11T18:01:11.955Z,5.20
2022-08-11T18:03:56.424Z,4.63
2022-08-11T18:09:27.657Z,4.80
2022-08-11T18:12:14.853Z,4.60
2022-08-11T18:15:07.239Z,4.72
2022-08-11T18:17:54.477Z,4.35
2022-08-11T18:20:42.246Z,4.65
2022-08-11T18:23:46.233Z,4.20
2022-08-11T18:26:39.433Z,4.80
2022-08-11T18:29:27.308Z,4.50
2022-08-11T18:32:21.988Z,4.60
2022-08-11T18:35:14.897Z,4.35
2022-08-11T18:38:07.151Z,4.47
2022-08-11T18:40:55.519Z,3.67
2022-08-11T18:43:45.763Z,4.45
2022-08-11T18:46:37.000Z,4.20
2022-08-11T18:50:01.006Z,4.38
2022-08-11T18:52:38.038Z,3.90
2022-08-11T18:55:32.211Z,4.80
2022-08-11T18:58:24.029Z,3.90
2022-08-11T19:01:14.982Z,2.97
2022-08-11T19:04:11.055Z,3.58
2022-08-11T19:07:06.045Z,3.35
2022-08-11T19:09:56.748Z,3.67
2022-08-11T19:12:44.608Z,3.58
2022-08-11T19:15:31.895Z,3.17
2022-08-11T19:18:19.983Z,3.22
2022-08-11T19:21:06.707Z,3.10
2022-08-11T19:24:02.442Z,3.40
2022-08-11T19:26:53.351Z,3.90
2022-08-11T19:30:07.888Z,3.50
2022-08-11T19:32:48.510Z,3.10
2022-08-11T19:35:35.834Z,3.20
2022-08-11T19:38:23.147Z,3.20
2022-08-11T19:41:10.939Z,3.72
2022-08-11T19:43:57.759Z,3.17
2022-08-11T19:46:44.369Z,3.60
2022-08-11T19:52:17.702Z,4.85
2022-08-11T19:55:04.328Z,3.60
2022-08-11T19:57:50.615Z,3.92
2022-08-11T20:00:39.709Z,3.53
2022-08-11T20:03:32.070Z,3.47
2022-08-11T20:06:23.578Z,3.22
2022-08-11T20:09:14.347Z,3.65
2022-08-11T20:12:04.699Z,3.88
2022-08-11T20:14:55.546Z,4.07
2022-08-11T20:17:45.836Z,4.00
2022-08-11T20:20:34.831Z,4.10
2022-08-11T20:23:24.319Z,4.15
2022-08-11T20:26:30.132Z,4.32
2022-08-11T20:29:19.399Z,3.57
2022-08-11T20:32:06.374Z,4.00
2022-08-11T20:34:57.131Z,3.97
2022-08-11T20:37:50.155Z,3.75
2022-08-11T20:40:39.703Z,3.55
2022-08-11T20:44:07.468Z,3.85
2022-08-11T20:46:41.648Z,3.88
2022-08-11T20:49:41.317Z,3.95
2022-08-11T20:52:36.585Z,3.97
2022-08-11T20:55:26.115Z,3.63
2022-08-11T20:58:48.088Z,4.60
2022-08-11T21:01:41.446Z,3.70
2022-08-11T21:04:27.259Z,4.07
2022-08-11T21:07:22.844Z,3.67
2022-08-11T21:10:23.474Z,3.70
2022-08-11T21:13:24.274Z,3.85
2022-08-11T21:16:25.556Z,3.60
2022-08-11T21:20:00.388Z,3.63
2022-08-11T21:22:42.414Z,3.60
2022-08-11T21:25:47.683Z,3.80
2022-08-11T21:28:37.079Z,4.18
2022-08-11T21:31:25.812Z,4.30
2022-08-11T21:34:14.526Z,4.03
2022-08-11T21:37:04.232Z,3.88
2022-08-11T21:39:50.680Z,4.68
2022-08-11T21:42:40.035Z,4.97
2022-08-11T21:45:28.628Z,5.32
2022-08-11T21:48:15.934Z,5.80
2022-08-11T21:51:01.076Z,5.90
2022-08-11T21:53:47.318Z,5.35
2022-08-11T21:56:33.523Z,6.40
2022-08-11T21:59:20.333Z,6.55
2022-08-11T22:02:12.443Z,7.10
2022-08-11T22:04:59.574Z,7.47
2022-08-11T22:07:45.957Z,8.15
2022-08-11T22:10:41.944Z,7.72
2022-08-11T22:13:31.033Z,7.30
2022-08-11T22:16:17.917Z,8.45
2022-08-11T22:22:01.756Z,7.13
2022-08-11T22:24:52.746Z,7.50
2022-08-11T22:27:39.667Z,6.88
2022-08-11T22:30:28.052Z,6.70
2022-08-11T22:33:16.742Z,6.72
2022-08-11T22:36:05.348Z,7.93
2022-08-11T22:38:53.567Z,9.13
2022-08-11T22:41:41.853Z,8.70
2022-08-11T22:44:30.290Z,8.20
2022-08-11T22:47:19.679Z,9.10
2022-08-11T22:50:10.508Z,8.38
2022-08-11T22:52:56.867Z,8.13
2022-08-11T22:55:44.521Z,7.32
2022-08-11T22:58:32.747Z,7.55
2022-08-11T23:01:19.053Z,6.55
2022-08-11T23:04:08.379Z,5.60
2022-08-11T23:06:54.206Z,5.65
2022-08-11T23:09:41.548Z,5.53
2022-08-11T23:12:27.860Z,4.50
2022-08-11T23:15:14.354Z,4.85
2022-08-11T23:17:59.741Z,4.32
2022-08-11T23:20:54.576Z,4.15
2022-08-11T23:23:41.281Z,4.30
2022-08-11T23:26:28.600Z,4.13
2022-08-11T23:29:17.298Z,4.18
2022-08-11T23:32:05.733Z,4.20
2022-08-11T23:35:04.162Z,3.78
2022-08-11T23:38:02.479Z,3.97
2022-08-11T23:40:47.654Z,3.90
2022-08-11T23:43:41.896Z,3.65
2022-08-11T23:46:27.667Z,4.00
2022-08-11T23:49:20.068Z,3.65
2022-08-11T23:52:07.683Z,4.28
2022-08-11T23:54:54.495Z,3.50
2022-08-11T23:57:47.695Z,3.65
