createdAt,value
2023-12-07T05:16:14.262Z,2.31
2023-12-07T05:18:43.298Z,2.33
2023-12-07T05:21:12.634Z,2.39
2023-12-07T05:23:41.576Z,2.44
2023-12-07T05:26:12.220Z,2.51
2023-12-07T05:28:41.139Z,2.56
2023-12-07T05:31:09.514Z,2.61
2023-12-07T05:33:37.985Z,2.65
2023-12-07T05:36:06.987Z,2.67
2023-12-07T05:38:36.229Z,2.70
2023-12-07T05:41:05.072Z,2.71
2023-12-07T05:43:35.812Z,2.70
2023-12-07T05:46:04.953Z,2.72
2023-12-07T05:48:34.192Z,2.78
2023-12-07T05:51:03.933Z,2.88
2023-12-07T05:53:33.967Z,2.94
2023-12-07T05:56:04.843Z,2.94
2023-12-07T05:58:34.157Z,2.92
2023-12-07T06:01:04.134Z,2.94
2023-12-07T06:03:33.680Z,2.98
2023-12-07T06:06:02.896Z,3.04
2023-12-07T06:08:31.980Z,3.13
2023-12-07T06:11:02.387Z,3.24
2023-12-07T06:13:30.879Z,3.36
2023-12-07T06:16:02.450Z,3.43
2023-12-07T06:18:31.111Z,3.51
2023-12-07T06:21:00.706Z,3.58
2023-12-07T06:23:30.206Z,3.64
2023-12-07T06:25:59.979Z,3.67
2023-12-07T06:28:29.224Z,3.73
2023-12-07T06:30:58.928Z,3.77
2023-12-07T06:33:27.649Z,3.80
2023-12-07T06:35:56.490Z,3.82
2023-12-07T06:38:25.318Z,3.85
2023-12-07T06:40:55.597Z,3.89
2023-12-07T06:43:26.327Z,3.91
2023-12-07T06:45:55.709Z,3.91
2023-12-07T06:48:24.170Z,3.88
2023-12-07T06:50:52.482Z,3.79
2023-12-07T06:53:21.343Z,3.67
2023-12-07T06:55:50.085Z,3.60
2023-12-07T06:58:20.652Z,3.53
2023-12-07T07:00:50.434Z,3.38
2023-12-07T07:03:19.663Z,3.23
2023-12-07T07:05:49.347Z,3.13
2023-12-07T07:08:17.945Z,3.06
2023-12-07T07:10:51.233Z,3.10
2023-12-07T07:13:21.654Z,3.18
2023-12-07T07:15:50.464Z,3.24
2023-12-07T07:18:21.890Z,3.29
2023-12-07T07:20:51.379Z,3.31
2023-12-07T07:23:20.425Z,3.30
2023-12-07T07:25:49.792Z,3.33
2023-12-07T07:28:19.754Z,3.34
2023-12-07T07:30:48.500Z,3.39
2023-12-07T07:33:17.137Z,3.42
2023-12-07T07:35:46.053Z,3.48
2023-12-07T07:38:15.854Z,3.53
2023-12-07T07:40:46.574Z,3.56
2023-12-07T07:43:15.723Z,3.61
2023-12-07T07:50:55.533Z,3.74
2023-12-07T07:53:24.271Z,3.71
2023-12-07T07:55:54.069Z,3.66
2023-12-07T07:58:23.628Z,3.63
2023-12-07T08:00:53.424Z,3.65
2023-12-07T08:03:21.951Z,3.68
2023-12-07T08:05:51.373Z,3.75
2023-12-07T08:08:20.181Z,3.81
2023-12-07T08:10:54.823Z,3.88
2023-12-07T08:13:25.847Z,3.93
2023-12-07T08:15:58.728Z,4.00
2023-12-07T08:18:31.935Z,4.09
2023-12-07T08:21:01.047Z,4.19
2023-12-07T08:23:31.440Z,4.29
2023-12-07T08:26:01.672Z,4.35
2023-12-07T08:28:30.404Z,4.36
2023-12-07T08:31:00.396Z,4.32
2023-12-07T08:33:30.734Z,4.35
2023-12-07T08:36:00.915Z,4.39
2023-12-07T08:38:29.770Z,4.43
2023-12-07T08:40:59.941Z,4.47
2023-12-07T08:43:29.635Z,4.55
2023-12-07T08:46:01.381Z,4.66
2023-12-07T08:48:33.383Z,4.71
2023-12-07T08:51:03.199Z,4.72
2023-12-07T08:53:31.897Z,4.75
2023-12-07T08:56:01.516Z,4.75
2023-12-07T08:58:31.235Z,4.71
2023-12-07T09:01:02.022Z,4.68
2023-12-07T09:03:33.643Z,4.68
2023-12-07T09:06:04.406Z,4.69
2023-12-07T09:08:33.121Z,4.64
2023-12-07T09:11:02.901Z,4.60
2023-12-07T09:13:32.584Z,4.56
2023-12-07T09:16:01.511Z,4.54
2023-12-07T09:18:30.546Z,4.56
2023-12-07T09:20:59.164Z,4.60
2023-12-07T09:23:27.951Z,4.63
2023-12-07T09:25:56.610Z,4.64
2023-12-07T09:28:26.374Z,4.68
2023-12-07T09:30:55.704Z,4.75
2023-12-07T09:33:24.762Z,4.79
2023-12-07T09:35:54.709Z,4.82
2023-12-07T09:38:23.843Z,4.75
2023-12-07T09:40:56.542Z,4.70
2023-12-07T09:43:25.174Z,4.71
2023-12-07T09:45:57.030Z,4.68
2023-12-07T09:48:27.095Z,4.67
2023-12-07T09:50:57.943Z,4.68
2023-12-07T09:53:30.943Z,4.69
2023-12-07T09:55:59.988Z,4.69
2023-12-07T09:58:35.162Z,4.71
2023-12-07T10:01:10.504Z,4.75
2023-12-07T10:03:40.620Z,4.80
2023-12-07T10:06:11.043Z,4.82
2023-12-07T10:08:40.025Z,4.80
2023-12-07T10:11:11.732Z,4.70
2023-12-07T10:13:42.414Z,4.66
2023-12-07T10:16:20.564Z,4.61
2023-12-07T10:18:51.173Z,4.60
2023-12-07T10:21:34.548Z,4.67
2023-12-07T10:24:04.423Z,4.74
2023-12-07T10:26:35.453Z,4.83
2023-12-07T10:29:09.135Z,4.91
2023-12-07T10:31:40.068Z,4.98
2023-12-07T10:34:08.536Z,5.01
2023-12-07T10:36:40.539Z,5.06
2023-12-07T10:39:15.629Z,5.07
2023-12-07T10:41:53.595Z,5.05
2023-12-07T10:44:27.889Z,5.05
2023-12-07T10:46:59.649Z,5.09
2023-12-07T10:49:34.054Z,5.09
2023-12-07T10:52:08.060Z,5.12
2023-12-07T10:54:53.158Z,5.18
2023-12-07T10:57:23.961Z,5.19
2023-12-07T10:59:56.684Z,5.19
2023-12-07T11:02:28.337Z,5.17
2023-12-07T11:04:58.663Z,5.20
2023-12-07T11:07:43.154Z,5.22
2023-12-07T11:10:23.480Z,5.28
2023-12-07T11:13:01.893Z,5.33
2023-12-07T11:15:30.712Z,5.36
2023-12-07T11:17:59.780Z,5.36
2023-12-07T11:20:43.953Z,5.38
2023-12-07T11:23:21.446Z,5.44
2023-12-07T11:25:53.728Z,5.47
2023-12-07T11:28:36.991Z,5.43
2023-12-07T11:31:14.502Z,5.37
2023-12-07T11:33:43.942Z,5.34
2023-12-07T11:36:13.995Z,5.35
2023-12-07T11:39:17.373Z,5.41
2023-12-07T11:41:54.824Z,5.47
2023-12-07T11:44:36.149Z,5.58
2023-12-07T11:47:07.331Z,5.63
2023-12-07T11:49:37.268Z,5.73
2023-12-07T11:52:22.439Z,5.81
2023-12-07T11:54:52.207Z,5.86
2023-12-07T11:57:22.236Z,5.90
2023-12-07T11:59:51.641Z,5.92
2023-12-07T12:02:21.862Z,5.93
2023-12-07T12:04:50.436Z,5.91
2023-12-07T12:07:20.077Z,5.92
2023-12-07T12:09:48.812Z,5.95
2023-12-07T12:12:19.595Z,5.99
2023-12-07T12:14:53.073Z,6.05
2023-12-07T12:17:24.421Z,6.09
2023-12-07T12:19:56.310Z,6.08
2023-12-07T12:22:25.567Z,6.05
2023-12-07T12:24:55.051Z,6.03
2023-12-07T12:27:23.665Z,6.03
2023-12-07T12:29:52.718Z,6.02
2023-12-07T12:32:23.451Z,6.05
2023-12-07T12:34:53.638Z,6.00
2023-12-07T12:37:23.210Z,5.97
2023-12-07T12:39:53.165Z,5.96
2023-12-07T12:42:21.903Z,5.93
2023-12-07T12:44:51.584Z,5.85
2023-12-07T12:47:23.254Z,5.84
2023-12-07T12:49:52.495Z,5.86
2023-12-07T12:52:22.011Z,5.86
2023-12-07T12:54:50.987Z,5.87
2023-12-07T12:57:20.597Z,5.81
2023-12-07T12:59:49.917Z,5.80
2023-12-07T13:02:19.722Z,5.80
2023-12-07T13:04:51.487Z,5.81
2023-12-07T13:07:22.350Z,5.83
2023-12-07T13:09:51.938Z,5.78
2023-12-07T13:12:24.040Z,5.73
2023-12-07T13:14:54.062Z,5.72
2023-12-07T13:19:53.151Z,5.64
2023-12-07T13:22:23.276Z,5.56
2023-12-07T13:24:51.895Z,5.51
2023-12-07T13:27:21.116Z,5.44
2023-12-07T13:29:51.202Z,5.42
2023-12-07T13:32:19.697Z,5.37
2023-12-07T13:34:50.154Z,5.30
2023-12-07T13:37:19.526Z,5.22
2023-12-07T13:39:54.137Z,5.12
2023-12-07T13:42:23.165Z,5.05
2023-12-07T13:44:54.594Z,5.04
2023-12-07T13:47:32.770Z,5.02
2023-12-07T13:50:02.327Z,5.01
2023-12-07T13:52:31.198Z,5.02
2023-12-07T13:55:00.644Z,5.05
2023-12-07T13:57:29.675Z,5.07
2023-12-07T13:59:58.637Z,5.09
2023-12-07T14:02:29.975Z,5.08
2023-12-07T14:05:00.056Z,5.06
2023-12-07T14:07:29.642Z,5.06
2023-12-07T14:09:59.360Z,5.04
2023-12-07T14:12:29.583Z,5.01
2023-12-07T14:14:58.697Z,5.03
2023-12-07T14:17:35.212Z,5.04
2023-12-07T14:20:21.733Z,5.07
2023-12-07T14:23:05.464Z,5.09
2023-12-07T14:25:35.264Z,5.08
