createdAt,value
2018-04-19T00:02:25.864Z,8.23
2018-04-19T00:04:53.845Z,9.17
2018-04-19T00:07:20.992Z,8.13
2018-04-19T00:09:48.097Z,8.50
2018-04-19T00:12:16.004Z,8.90
2018-04-19T00:14:42.998Z,9.17
2018-04-19T00:17:09.957Z,8.73
2018-04-19T00:19:37.514Z,8.43
2018-04-19T00:22:05.747Z,8.97
2018-04-19T00:24:32.323Z,8.07
2018-04-19T00:27:00.023Z,8.63
2018-04-19T00:29:28.660Z,8.77
2018-04-19T00:31:55.606Z,8.97
2018-04-19T00:34:22.495Z,7.80
2018-04-19T00:36:49.520Z,9.17
2018-04-19T00:39:18.063Z,8.30
2018-04-19T00:41:46.243Z,8.13
2018-04-19T00:44:13.406Z,8.70
2018-04-19T00:46:40.558Z,8.87
2018-04-19T00:49:07.341Z,8.00
2018-04-19T00:51:35.967Z,7.70
2018-04-19T00:54:03.394Z,8.10
2018-04-19T00:56:31.049Z,7.40
2018-04-19T00:58:58.092Z,8.07
2018-04-19T01:01:25.217Z,6.87
2018-04-19T01:03:52.057Z,7.68
2018-04-19T01:06:20.637Z,7.50
2018-04-19T01:08:48.984Z,7.37
2018-04-19T01:11:16.713Z,7.72
2018-04-19T01:13:43.898Z,8.30
2018-04-19T01:16:10.694Z,7.78
2018-04-19T01:18:38.043Z,7.75
2018-04-19T01:21:07.410Z,7.65
2018-04-19T01:23:34.587Z,8.23
2018-04-19T01:26:02.260Z,8.15
2018-04-19T01:28:30.449Z,7.40
2018-04-19T01:33:32.727Z,7.95
2018-04-19T01:36:12.143Z,7.78
2018-04-19T01:38:40.673Z,8.02
2018-04-19T01:41:08.073Z,8.50
2018-04-19T01:43:35.599Z,8.67
2018-04-19T01:46:02.772Z,7.93
2018-04-19T01:48:29.887Z,8.17
2018-04-19T01:50:57.245Z,8.27
2018-04-19T01:53:24.934Z,9.07
2018-04-19T01:55:51.949Z,8.38
2018-04-19T01:58:20.905Z,7.65
2018-04-19T02:00:51.597Z,8.13
2018-04-19T02:03:19.437Z,7.70
2018-04-19T02:05:46.492Z,8.07
2018-04-19T02:08:13.308Z,8.00
2018-04-19T02:10:40.732Z,8.38
2018-04-19T02:13:07.871Z,8.77
2018-04-19T02:18:09.122Z,8.37
2018-04-19T02:20:36.411Z,9.63
2018-04-19T02:23:04.261Z,8.60
2018-04-19T02:25:31.508Z,9.65
2018-04-19T02:27:58.467Z,9.67
2018-04-19T02:30:26.491Z,10.13
2018-04-19T02:32:53.881Z,9.80
2018-04-19T02:35:20.708Z,9.63
2018-04-19T02:37:47.622Z,10.07
2018-04-19T02:40:15.258Z,10.07
2018-04-19T02:42:43.169Z,10.33
2018-04-19T02:45:11.222Z,9.47
2018-04-19T02:47:38.678Z,10.37
2018-04-19T02:50:07.055Z,10.70
2018-04-19T02:52:34.607Z,12.23
2018-04-19T02:55:02.318Z,10.23
2018-04-19T02:57:29.741Z,11.53
2018-04-19T02:59:58.198Z,10.20
2018-04-19T03:02:25.762Z,10.73
2018-04-19T03:04:53.111Z,11.27
2018-04-19T03:07:20.529Z,9.67
2018-04-19T03:09:47.295Z,11.17
2018-04-19T03:12:14.186Z,10.40
2018-04-19T03:14:41.201Z,10.35
2018-04-19T03:17:09.037Z,11.25
2018-04-19T03:19:37.972Z,11.32
2018-04-19T03:22:05.823Z,11.23
2018-04-19T03:24:32.929Z,10.85
2018-04-19T03:27:00.103Z,10.20
2018-04-19T03:29:27.692Z,11.68
2018-04-19T03:31:55.784Z,12.35
2018-04-19T03:34:25.569Z,11.25
2018-04-19T03:36:52.606Z,11.45
2018-04-19T03:39:20.126Z,11.50
2018-04-19T03:41:47.452Z,12.77
2018-04-19T03:44:15.525Z,11.95
2018-04-19T03:46:42.874Z,12.07
2018-04-19T03:49:10.557Z,12.55
2018-04-19T03:51:37.435Z,13.10
2018-04-19T03:54:04.323Z,13.05
2018-04-19T03:56:31.384Z,12.30
2018-04-19T03:58:59.025Z,13.73
2018-04-19T04:03:59.695Z,13.55
2018-04-19T04:06:26.783Z,13.57
2018-04-19T04:08:54.359Z,13.13
2018-04-19T04:11:22.598Z,14.15
2018-04-19T04:16:44.342Z,15.13
2018-04-19T04:19:23.794Z,14.85
2018-04-19T04:22:03.243Z,15.30
2018-04-19T04:24:30.211Z,14.95
2018-04-19T04:26:57.717Z,15.23
2018-04-19T04:29:25.087Z,15.52
2018-04-19T04:31:52.421Z,14.90
2018-04-19T04:34:19.444Z,15.57
2018-04-19T04:36:45.932Z,15.20
2018-04-19T04:39:13.586Z,14.85
2018-04-19T04:41:40.248Z,15.27
2018-04-19T04:44:07.616Z,13.68
2018-04-19T04:49:34.105Z,14.50
2018-04-19T04:52:00.940Z,11.57
2018-04-19T04:54:27.753Z,15.20
2018-04-19T04:56:55.509Z,14.90
2018-04-19T04:59:22.480Z,14.82
2018-04-19T05:01:49.822Z,14.87
2018-04-19T05:04:16.516Z,14.35
2018-04-19T05:06:44.400Z,13.70
2018-04-19T05:09:11.391Z,14.65
2018-04-19T05:11:38.610Z,15.52
2018-04-19T05:14:05.867Z,15.18
2018-04-19T05:16:33.742Z,14.73
2018-04-19T05:19:01.325Z,15.00
2018-04-19T05:21:28.790Z,14.50
2018-04-19T05:23:56.649Z,15.48
2018-04-19T05:26:24.077Z,15.90
2018-04-19T05:28:51.378Z,15.33
2018-04-19T05:31:18.749Z,14.48
2018-04-19T05:33:46.268Z,16.13
2018-04-19T05:36:13.295Z,16.20
2018-04-19T05:38:41.087Z,15.37
2018-04-19T05:41:08.535Z,16.13
2018-04-19T05:43:36.151Z,14.32
2018-04-19T05:46:03.026Z,15.17
2018-04-19T05:48:30.153Z,15.05
2018-04-19T05:50:57.480Z,14.65
2018-04-19T05:53:25.540Z,14.27
2018-04-19T05:55:52.752Z,14.60
2018-04-19T05:58:19.717Z,16.02
2018-04-19T06:00:47.414Z,14.50
2018-04-19T06:03:14.938Z,14.40
2018-04-19T06:05:42.062Z,15.23
2018-04-19T06:08:10.008Z,15.73
2018-04-19T06:10:37.273Z,14.83
2018-04-19T06:13:04.138Z,15.07
2018-04-19T06:15:33.347Z,14.40
2018-04-19T06:18:00.291Z,15.23
2018-04-19T06:20:27.182Z,13.97
2018-04-19T06:22:54.798Z,13.77
2018-04-19T06:25:21.806Z,13.40
2018-04-19T06:27:48.572Z,14.53
2018-04-19T06:30:15.133Z,14.67
2018-04-19T06:32:42.026Z,13.87
2018-04-19T06:35:10.374Z,13.60
2018-04-19T06:37:37.352Z,14.40
2018-04-19T06:40:05.430Z,14.23
2018-04-19T06:42:32.983Z,13.83
2018-04-19T06:45:00.737Z,12.57
2018-04-19T06:47:27.850Z,12.10
2018-04-19T06:49:54.769Z,13.10
2018-04-19T06:52:22.221Z,12.97
2018-04-19T06:54:50.015Z,12.20
2018-04-19T06:57:16.707Z,11.73
2018-04-19T06:59:44.858Z,13.30
2018-04-19T07:02:11.911Z,12.73
2018-04-19T07:04:38.651Z,12.97
2018-04-19T07:07:05.808Z,11.97
2018-04-19T07:09:32.592Z,12.83
2018-04-19T07:11:59.462Z,11.13
2018-04-19T07:14:26.866Z,11.50
2018-04-19T07:16:53.540Z,13.13
2018-04-19T07:19:20.417Z,12.43
2018-04-19T07:21:48.425Z,11.87
2018-04-19T07:24:16.318Z,11.17
2018-04-19T07:26:43.709Z,11.83
2018-04-19T07:29:11.173Z,11.50
2018-04-19T07:31:38.767Z,10.63
2018-04-19T07:34:06.180Z,12.17
2018-04-19T07:36:33.402Z,10.07
2018-04-19T07:39:00.894Z,10.57
2018-04-19T07:41:27.976Z,10.73
2018-04-19T07:43:56.508Z,10.23
2018-04-19T07:46:23.515Z,10.33
2018-04-19T07:48:51.359Z,9.63
2018-04-19T07:51:18.760Z,9.87
2018-04-19T07:53:46.550Z,10.07
2018-04-19T07:56:13.529Z,10.00
2018-04-19T07:58:40.804Z,8.50
2018-04-19T08:01:08.125Z,9.27
2018-04-19T08:03:35.020Z,10.17
2018-04-19T08:06:02.005Z,9.23
2018-04-19T08:08:28.986Z,9.13
2018-04-19T08:10:56.162Z,9.43
2018-04-19T08:13:23.450Z,9.83
2018-04-19T08:15:50.390Z,10.53
2018-04-19T08:18:17.540Z,10.37
2018-04-19T08:20:44.403Z,10.87
2018-04-19T08:23:11.357Z,10.07
2018-04-19T08:25:38.843Z,10.13
2018-04-19T08:28:05.833Z,10.77
2018-04-19T08:30:32.645Z,10.07
2018-04-19T08:32:59.876Z,9.60
2018-04-19T08:35:26.748Z,9.73
2018-04-19T08:37:53.883Z,10.07
2018-04-19T08:40:21.149Z,9.60
2018-04-19T08:42:48.934Z,9.43
2018-04-19T08:45:16.172Z,8.80
2018-04-19T08:47:43.285Z,8.80
2018-04-19T08:50:17.112Z,9.07
2018-04-19T08:52:44.301Z,8.23
2018-04-19T08:55:11.485Z,10.17
2018-04-19T08:57:38.901Z,10.03
2018-04-19T09:00:06.695Z,9.40
2018-04-19T09:02:34.696Z,9.17
2018-04-19T09:05:01.529Z,9.13
2018-04-19T09:07:28.488Z,8.60
2018-04-19T09:09:55.883Z,10.37
2018-04-19T09:12:23.805Z,7.73
2018-04-19T09:14:51.078Z,8.07
2018-04-19T09:17:19.427Z,9.37
2018-04-19T09:19:46.782Z,7.70
2018-04-19T09:22:13.644Z,8.67
2018-04-19T09:24:40.331Z,8.80
2018-04-19T09:27:07.466Z,9.73
2018-04-19T09:29:34.411Z,6.60
2018-04-19T09:32:02.606Z,9.00
2018-04-19T09:34:31.244Z,8.50
2018-04-19T09:36:58.672Z,7.63
2018-04-19T09:39:25.870Z,8.27
2018-04-19T09:41:52.499Z,9.03
2018-04-19T09:44:21.417Z,7.43
2018-04-19T09:46:48.085Z,7.37
2018-04-19T09:49:15.402Z,7.03
2018-04-19T09:51:42.718Z,7.73
2018-04-19T09:54:10.763Z,7.50
2018-04-19T09:56:38.741Z,7.97
2018-04-19T09:59:11.238Z,7.90
2018-04-19T10:01:44.140Z,7.17
2018-04-19T10:04:13.576Z,7.10
2018-04-19T10:06:40.621Z,7.10
2018-04-19T10:09:07.356Z,7.37
2018-04-19T10:11:34.469Z,8.13
2018-04-19T10:14:01.443Z,7.23
2018-04-19T10:16:28.564Z,5.27
2018-04-19T10:18:55.713Z,6.17
2018-04-19T10:21:22.836Z,7.07
2018-04-19T10:23:49.567Z,5.93
2018-04-19T10:26:16.549Z,6.90
2018-04-19T10:28:43.445Z,6.67
2018-04-19T10:31:11.313Z,6.10
2018-04-19T10:33:39.961Z,6.17
2018-04-19T10:36:06.844Z,6.70
2018-04-19T10:38:35.343Z,8.33
2018-04-19T10:41:02.812Z,6.53
2018-04-19T10:43:29.518Z,6.67
2018-04-19T10:45:56.141Z,8.43
2018-04-19T10:48:22.596Z,6.90
2018-04-19T10:50:49.728Z,6.00
2018-04-19T10:53:17.156Z,6.50
2018-04-19T10:55:43.787Z,5.23
2018-04-19T10:58:10.945Z,5.90
2018-04-19T11:00:38.532Z,5.33
2018-04-19T11:03:05.576Z,5.10
2018-04-19T11:05:32.891Z,6.20
2018-04-19T11:07:59.672Z,5.30
2018-04-19T11:10:26.966Z,5.57
2018-04-19T11:12:53.574Z,5.07
2018-04-19T11:15:20.433Z,5.83
2018-04-19T11:17:47.694Z,5.70
2018-04-19T11:20:14.242Z,5.83
2018-04-19T11:22:41.135Z,5.93
2018-04-19T11:25:07.930Z,5.77
2018-04-19T11:27:36.428Z,6.30
2018-04-19T11:30:03.416Z,7.40
2018-04-19T11:32:30.269Z,5.23
2018-04-19T11:34:56.955Z,5.60
2018-04-19T11:37:24.405Z,5.30
2018-04-19T11:39:50.965Z,5.43
2018-04-19T11:42:18.072Z,5.23
2018-04-19T11:44:45.285Z,5.30
2018-04-19T11:47:12.060Z,5.20
2018-04-19T11:49:39.020Z,5.80
2018-04-19T11:52:06.465Z,5.33
2018-04-19T11:54:35.193Z,5.10
2018-04-19T11:57:02.328Z,5.67
2018-04-19T11:59:29.498Z,5.03
2018-04-19T12:01:56.537Z,5.53
2018-04-19T12:04:23.311Z,6.13
2018-04-19T12:06:50.050Z,5.67
2018-04-19T12:09:17.263Z,5.33
2018-04-19T12:11:44.559Z,5.97
2018-04-19T12:14:11.171Z,4.97
2018-04-19T12:16:37.992Z,6.30
2018-04-19T12:19:05.121Z,6.40
2018-04-19T12:21:31.664Z,6.33
2018-04-19T12:23:59.328Z,6.07
2018-04-19T12:26:26.736Z,6.43
2018-04-19T12:28:54.040Z,6.43
2018-04-19T12:31:20.874Z,6.63
2018-04-19T12:33:47.643Z,7.57
2018-04-19T12:36:15.113Z,6.10
2018-04-19T12:38:41.652Z,6.53
2018-04-19T12:41:08.687Z,6.30
2018-04-19T12:43:35.984Z,6.00
2018-04-19T12:46:02.777Z,6.60
2018-04-19T12:48:29.353Z,5.80
2018-04-19T12:50:56.644Z,5.50
2018-04-19T12:53:23.706Z,6.47
2018-04-19T12:55:50.442Z,6.00
2018-04-19T12:58:18.125Z,7.43
2018-04-19T13:00:44.917Z,6.37
2018-04-19T13:03:12.005Z,6.43
2018-04-19T13:05:39.715Z,7.67
2018-04-19T13:08:06.687Z,7.40
2018-04-19T13:10:34.051Z,8.60
2018-04-19T13:13:00.455Z,8.80
2018-04-19T13:15:27.157Z,8.13
2018-04-19T13:17:54.365Z,8.03
2018-04-19T13:20:22.110Z,8.60
2018-04-19T13:22:49.024Z,9.50
2018-04-19T13:25:15.841Z,11.20
2018-04-19T13:27:42.438Z,10.40
2018-04-19T13:30:09.669Z,8.67
2018-04-19T13:32:36.581Z,9.83
2018-04-19T13:35:03.559Z,10.47
2018-04-19T13:37:30.953Z,10.43
2018-04-19T13:39:57.796Z,10.90
2018-04-19T13:42:24.636Z,9.87
2018-04-19T13:44:51.377Z,10.93
2018-04-19T13:47:17.916Z,9.77
2018-04-19T13:49:44.336Z,10.90
2018-04-19T13:52:11.593Z,11.30
2018-04-19T13:54:38.685Z,12.00
2018-04-19T13:57:05.644Z,12.10
2018-04-19T13:59:32.328Z,12.47
2018-04-19T14:01:58.829Z,12.03
2018-04-19T14:04:25.621Z,12.97
2018-04-19T14:06:52.968Z,13.10
2018-04-19T14:09:20.216Z,12.80
2018-04-19T14:11:46.991Z,11.70
2018-04-19T14:14:13.937Z,11.77
2018-04-19T14:16:40.991Z,11.20
2018-04-19T14:19:08.025Z,11.47
2018-04-19T14:21:35.517Z,11.50
2018-04-19T14:24:02.492Z,11.60
2018-04-19T14:26:29.152Z,13.57
2018-04-19T14:28:56.184Z,10.60
2018-04-19T14:31:25.433Z,12.03
2018-04-19T14:33:52.869Z,12.43
2018-04-19T14:36:19.717Z,12.07
2018-04-19T14:38:46.539Z,12.90
2018-04-19T14:41:13.409Z,12.87
2018-04-19T14:43:40.345Z,11.10
2018-04-19T14:46:07.170Z,13.57
2018-04-19T14:48:34.918Z,11.90
2018-04-19T14:51:02.284Z,12.80
2018-04-19T14:53:29.372Z,12.63
2018-04-19T14:55:56.533Z,13.60
2018-04-19T14:58:23.771Z,13.50
2018-04-19T15:00:51.054Z,14.50
2018-04-19T15:03:17.644Z,13.57
2018-04-19T15:05:44.110Z,14.40
2018-04-19T15:08:10.851Z,14.30
2018-04-19T15:10:37.407Z,14.17
2018-04-19T15:13:04.429Z,14.37
2018-04-19T15:15:31.463Z,15.57
2018-04-19T15:17:58.002Z,14.27
2018-04-19T15:20:24.882Z,12.30
2018-04-19T15:22:51.494Z,11.23
2018-04-19T15:25:18.338Z,13.23
2018-04-19T15:27:46.927Z,12.13
2018-04-19T15:30:14.487Z,12.13
2018-04-19T15:32:41.552Z,12.10
2018-04-19T15:35:08.550Z,12.90
2018-04-19T15:37:35.414Z,13.23
2018-04-19T15:40:02.142Z,12.97
2018-04-19T15:42:28.783Z,12.30
2018-04-19T15:44:55.979Z,14.97
2018-04-19T15:47:22.828Z,13.43
2018-04-19T15:49:49.556Z,16.57
2018-04-19T15:52:16.196Z,11.40
2018-04-19T15:54:42.960Z,11.97
2018-04-19T15:57:10.158Z,11.30
2018-04-19T15:59:37.086Z,11.13
2018-04-19T16:02:03.628Z,9.77
2018-04-19T16:04:32.577Z,9.97
2018-04-19T16:06:59.256Z,9.43
2018-04-19T16:09:25.904Z,10.13
2018-04-19T16:11:53.083Z,9.80
2018-04-19T16:14:19.196Z,8.17
2018-04-19T16:16:46.075Z,8.97
2018-04-19T16:19:12.508Z,9.73
2018-04-19T16:21:39.483Z,9.13
2018-04-19T16:24:06.195Z,9.23
2018-04-19T16:26:33.171Z,9.43
2018-04-19T16:29:00.267Z,8.63
2018-04-19T16:31:27.472Z,7.17
2018-04-19T16:33:55.131Z,7.53
2018-04-19T16:36:21.906Z,8.23
2018-04-19T16:38:48.613Z,7.20
2018-04-19T16:41:15.727Z,7.40
2018-04-19T16:43:43.766Z,8.00
2018-04-19T16:46:10.687Z,7.50
2018-04-19T16:48:41.609Z,8.23
2018-04-19T16:51:08.550Z,8.17
2018-04-19T16:53:35.749Z,7.93
2018-04-19T16:56:02.643Z,7.43
2018-04-19T16:58:29.319Z,7.97
2018-04-19T17:00:56.369Z,8.90
2018-04-19T17:03:23.393Z,8.23
2018-04-19T17:05:50.187Z,8.60
2018-04-19T17:08:17.210Z,8.17
2018-04-19T17:10:43.991Z,8.47
2018-04-19T17:13:10.860Z,8.47
2018-04-19T17:15:38.582Z,9.27
2018-04-19T17:18:06.104Z,9.43
2018-04-19T17:20:33.129Z,9.47
2018-04-19T17:22:59.867Z,9.20
2018-04-19T17:25:26.683Z,8.37
2018-04-19T17:27:53.212Z,9.60
2018-04-19T17:30:20.184Z,9.23
2018-04-19T17:32:47.465Z,7.83
2018-04-19T17:35:14.948Z,8.40
2018-04-19T17:37:42.490Z,8.87
2018-04-19T17:40:09.670Z,8.53
2018-04-19T17:42:37.737Z,8.50
2018-04-19T17:45:04.528Z,7.70
2018-04-19T17:47:31.898Z,8.20
2018-04-19T17:49:59.263Z,7.93
2018-04-19T17:52:26.324Z,7.87
2018-04-19T17:54:54.228Z,8.10
2018-04-19T17:57:22.753Z,7.67
2018-04-19T17:59:49.698Z,7.70
2018-04-19T18:02:16.750Z,7.63
2018-04-19T18:04:44.786Z,7.03
2018-04-19T18:07:11.950Z,6.90
2018-04-19T18:09:38.619Z,8.10
2018-04-19T18:12:05.842Z,7.53
2018-04-19T18:14:33.340Z,7.07
2018-04-19T18:17:00.155Z,6.80
2018-04-19T18:19:27.356Z,6.07
2018-04-19T18:21:54.460Z,6.10
2018-04-19T18:24:21.854Z,5.30
2018-04-19T18:26:48.755Z,6.70
2018-04-19T18:29:15.804Z,4.60
2018-04-19T18:31:43.654Z,6.83
2018-04-19T18:34:11.567Z,6.50
2018-04-19T18:36:38.297Z,5.87
2018-04-19T18:39:06.226Z,5.03
2018-04-19T18:41:32.982Z,5.13
2018-04-19T18:44:00.016Z,5.17
2018-04-19T18:46:27.585Z,4.80
2018-04-19T18:48:54.496Z,5.10
2018-04-19T18:51:21.447Z,4.97
2018-04-19T18:53:48.082Z,5.00
2018-04-19T18:56:15.202Z,4.53
2018-04-19T18:58:42.902Z,4.33
2018-04-19T19:01:09.592Z,4.00
2018-04-19T19:03:36.599Z,4.50
2018-04-19T19:06:03.784Z,5.37
2018-04-19T19:08:30.477Z,4.70
2018-04-19T19:10:57.508Z,4.37
2018-04-19T19:13:25.383Z,6.67
2018-04-19T19:18:58.057Z,4.30
2018-04-19T19:21:28.924Z,3.97
2018-04-19T19:23:56.877Z,4.30
2018-04-19T19:26:23.692Z,4.93
2018-04-19T19:28:51.591Z,5.50
2018-04-19T19:31:18.314Z,8.30
2018-04-19T19:33:44.937Z,7.93
2018-04-19T19:36:12.276Z,7.47
2018-04-19T19:38:39.301Z,4.93
2018-04-19T19:41:07.124Z,6.10
2018-04-19T19:43:34.224Z,5.13
2018-04-19T19:46:01.348Z,4.70
2018-04-19T19:48:28.885Z,4.47
2018-04-19T19:50:56.548Z,4.90
2018-04-19T19:53:23.288Z,4.97
2018-04-19T19:55:50.427Z,4.63
2018-04-19T19:58:17.623Z,5.03
2018-04-19T20:00:44.815Z,4.90
2018-04-19T20:03:11.985Z,5.53
2018-04-19T20:05:39.990Z,5.23
2018-04-19T20:08:06.876Z,5.27
2018-04-19T20:10:33.672Z,5.10
2018-04-19T20:13:02.139Z,4.20
2018-04-19T20:15:28.697Z,5.33
2018-04-19T20:17:55.229Z,5.47
2018-04-19T20:20:22.079Z,6.07
2018-04-19T20:22:49.783Z,5.43
2018-04-19T20:25:16.380Z,4.80
2018-04-19T20:27:43.341Z,4.53
2018-04-19T20:30:10.941Z,4.60
2018-04-19T20:32:38.124Z,5.00
2018-04-19T20:35:05.898Z,6.53
2018-04-19T20:37:34.579Z,4.73
2018-04-19T20:40:01.245Z,4.90
2018-04-19T20:42:27.879Z,4.67
2018-04-19T20:44:54.765Z,5.00
2018-04-19T20:47:22.058Z,4.50
2018-04-19T20:49:49.033Z,4.43
2018-04-19T20:52:16.647Z,4.40
2018-04-19T20:54:43.507Z,4.10
2018-04-19T20:57:10.966Z,4.93
2018-04-19T20:59:38.174Z,4.30
2018-04-19T21:02:04.889Z,4.40
2018-04-19T21:04:31.696Z,4.13
2018-04-19T21:06:59.806Z,4.10
2018-04-19T21:09:27.560Z,4.60
2018-04-19T21:11:54.744Z,3.97
2018-04-19T21:14:22.216Z,4.13
2018-04-19T21:16:49.834Z,4.10
2018-04-19T21:19:17.322Z,3.90
2018-04-19T21:21:44.706Z,3.80
2018-04-19T21:24:11.857Z,3.97
2018-04-19T21:26:39.249Z,3.30
2018-04-19T21:29:06.821Z,3.80
2018-04-19T21:31:34.703Z,3.30
2018-04-19T21:34:01.803Z,3.83
2018-04-19T21:36:29.219Z,3.30
2018-04-19T21:38:56.115Z,2.93
2018-04-19T21:41:23.006Z,3.47
2018-04-19T21:43:50.111Z,3.50
2018-04-19T21:46:17.664Z,3.60
2018-04-19T21:48:44.362Z,3.07
2018-04-19T21:51:11.482Z,3.47
2018-04-19T21:53:39.009Z,2.90
2018-04-19T21:56:06.354Z,3.37
2018-04-19T21:58:33.439Z,3.20
2018-04-19T22:01:00.264Z,3.37
2018-04-19T22:03:27.280Z,2.57
2018-04-19T22:05:54.412Z,3.20
2018-04-19T22:08:21.446Z,2.70
2018-04-19T22:10:49.469Z,2.93
2018-04-19T22:13:16.344Z,2.80
2018-04-19T22:15:43.744Z,3.37
2018-04-19T22:18:11.630Z,2.90
2018-04-19T22:20:39.076Z,3.20
2018-04-19T22:23:06.286Z,3.17
2018-04-19T22:25:34.718Z,2.90
2018-04-19T22:28:02.039Z,2.73
2018-04-19T22:30:29.474Z,3.10
2018-04-19T22:32:56.548Z,2.53
2018-04-19T22:35:23.393Z,2.80
2018-04-19T22:37:51.240Z,2.70
2018-04-19T22:40:18.615Z,2.77
2018-04-19T22:42:45.833Z,3.20
2018-04-19T22:45:13.592Z,3.23
2018-04-19T22:47:41.625Z,2.70
2018-04-19T22:50:09.207Z,2.60
2018-04-19T22:52:36.249Z,2.60
2018-04-19T22:55:04.585Z,3.00
2018-04-19T22:57:31.729Z,2.70
2018-04-19T22:59:58.981Z,2.50
2018-04-19T23:02:26.177Z,2.30
2018-04-19T23:04:54.024Z,2.73
2018-04-19T23:07:27.787Z,2.40
2018-04-19T23:09:55.544Z,2.67
2018-04-19T23:12:23.170Z,2.47
2018-04-19T23:14:50.826Z,2.13
2018-04-19T23:17:19.162Z,2.23
2018-04-19T23:19:46.155Z,2.90
2018-04-19T23:22:13.668Z,2.40
2018-04-19T23:24:41.614Z,2.10
2018-04-19T23:27:08.954Z,2.23
2018-04-19T23:29:36.180Z,2.20
2018-04-19T23:32:03.681Z,2.00
2018-04-19T23:34:31.760Z,2.13
2018-04-19T23:36:59.211Z,2.43
2018-04-19T23:39:26.499Z,2.30
2018-04-19T23:41:54.996Z,2.03
2018-04-19T23:44:22.934Z,2.20
2018-04-19T23:46:49.968Z,2.30
2018-04-19T23:49:17.430Z,2.80
2018-04-19T23:51:45.933Z,2.30
2018-04-19T23:54:13.355Z,2.20
2018-04-19T23:56:40.789Z,2.60
2018-04-19T23:59:07.923Z,2.43
