createdAt,value
2022-10-02T00:01:33.742Z,2.50
2022-10-02T00:04:02.723Z,1.20
2022-10-02T00:06:39.844Z,0.83
2022-10-02T00:09:12.333Z,0.87
2022-10-02T00:11:44.776Z,0.87
2022-10-02T00:14:16.826Z,0.73
2022-10-02T00:16:48.432Z,0.57
2022-10-02T00:19:18.405Z,0.60
2022-10-02T00:21:59.007Z,0.80
2022-10-02T00:24:32.161Z,0.87
2022-10-02T00:27:06.525Z,0.73
2022-10-02T00:29:46.979Z,0.50
2022-10-02T00:32:24.153Z,0.40
2022-10-02T00:35:30.562Z,0.40
2022-10-02T00:38:04.595Z,0.60
2022-10-02T00:41:00.080Z,1.33
2022-10-02T00:43:35.889Z,0.47
2022-10-02T00:46:23.401Z,1.00
2022-10-02T00:49:08.765Z,0.80
2022-10-02T00:51:53.784Z,0.60
2022-10-02T00:54:32.685Z,1.13
2022-10-02T00:57:10.127Z,1.13
2022-10-02T00:59:51.559Z,1.07
2022-10-02T01:02:58.274Z,0.57
2022-10-02T01:05:27.438Z,1.00
2022-10-02T01:07:57.072Z,0.90
2022-10-02T01:10:26.688Z,0.80
2022-10-02T01:12:56.077Z,1.07
2022-10-02T01:15:32.304Z,2.03
2022-10-02T01:18:02.168Z,1.27
2022-10-02T01:20:39.076Z,1.47
2022-10-02T01:23:18.420Z,1.13
2022-10-02T01:25:48.264Z,1.03
2022-10-02T01:28:16.399Z,1.10
2022-10-02T01:30:47.420Z,0.97
2022-10-02T01:33:16.008Z,0.60
2022-10-02T01:35:44.811Z,1.90
2022-10-02T01:38:15.660Z,1.30
2022-10-02T01:40:43.471Z,3.07
2022-10-02T01:43:15.932Z,0.60
2022-10-02T01:45:58.940Z,0.73
2022-10-02T01:48:40.790Z,0.70
2022-10-02T01:51:24.868Z,0.47
2022-10-02T01:54:00.384Z,0.60
2022-10-02T01:56:36.624Z,0.50
2022-10-02T01:59:14.972Z,0.87
2022-10-02T02:01:53.770Z,0.67
2022-10-02T02:04:25.369Z,0.53
2022-10-02T02:07:00.437Z,0.60
2022-10-02T02:09:33.635Z,0.50
2022-10-02T02:12:09.509Z,1.07
2022-10-02T02:14:43.729Z,0.63
2022-10-02T02:17:16.192Z,0.70
2022-10-02T02:19:50.140Z,0.80
2022-10-02T02:22:23.867Z,0.80
2022-10-02T02:24:56.983Z,0.50
2022-10-02T02:27:28.605Z,0.57
2022-10-02T02:30:03.799Z,0.57
2022-10-02T02:32:36.731Z,0.80
2022-10-02T02:35:11.575Z,0.50
2022-10-02T02:37:41.805Z,0.50
2022-10-02T02:40:14.809Z,0.83
2022-10-02T02:42:44.544Z,1.37
2022-10-02T02:45:17.610Z,0.50
2022-10-02T02:47:50.184Z,2.07
2022-10-02T02:50:22.860Z,0.57
2022-10-02T02:52:56.264Z,1.23
2022-10-02T02:55:30.279Z,0.70
2022-10-02T02:58:03.428Z,0.73
2022-10-02T03:00:32.890Z,5.20
2022-10-02T03:03:00.783Z,0.50
2022-10-02T03:05:30.664Z,0.40
2022-10-02T03:08:02.790Z,0.40
2022-10-02T03:10:45.387Z,0.40
2022-10-02T03:13:28.453Z,0.40
2022-10-02T03:16:11.810Z,0.53
2022-10-02T03:18:57.314Z,0.40
2022-10-02T03:21:31.587Z,0.87
2022-10-02T03:24:06.551Z,0.63
2022-10-02T03:26:41.143Z,0.50
2022-10-02T03:29:15.105Z,0.53
2022-10-02T03:31:45.534Z,0.60
2022-10-02T03:34:14.382Z,0.60
2022-10-02T03:36:42.496Z,0.80
2022-10-02T03:39:26.882Z,0.50
2022-10-02T03:41:55.562Z,1.00
2022-10-02T03:44:23.419Z,0.63
2022-10-02T03:46:52.640Z,0.93
2022-10-02T03:49:20.489Z,0.60
2022-10-02T03:51:48.307Z,1.00
2022-10-02T03:54:19.889Z,1.40
2022-10-02T03:56:55.463Z,0.90
2022-10-02T03:59:36.056Z,1.37
2022-10-02T04:02:10.535Z,0.80
2022-10-02T04:04:46.832Z,0.80
2022-10-02T04:07:23.737Z,1.47
2022-10-02T04:10:01.040Z,0.70
2022-10-02T04:12:34.220Z,1.70
2022-10-02T04:15:07.841Z,0.90
2022-10-02T04:17:44.356Z,0.83
2022-10-02T04:20:17.735Z,0.73
2022-10-02T04:22:50.745Z,1.13
2022-10-02T04:25:21.205Z,1.10
2022-10-02T04:27:54.528Z,0.87
2022-10-02T04:30:22.573Z,1.30
2022-10-02T04:32:52.184Z,1.30
2022-10-02T04:35:29.775Z,1.33
2022-10-02T04:38:16.508Z,2.03
2022-10-02T04:40:56.312Z,0.80
2022-10-02T04:43:44.066Z,0.93
2022-10-02T04:46:26.686Z,1.40
2022-10-02T04:49:21.609Z,1.07
2022-10-02T04:52:02.754Z,1.17
2022-10-02T04:54:48.218Z,0.80
2022-10-02T04:57:34.594Z,1.03
2022-10-02T05:00:09.389Z,1.80
2022-10-02T05:03:03.064Z,1.20
2022-10-02T05:05:45.907Z,1.10
2022-10-02T05:08:27.639Z,1.33
2022-10-02T05:11:10.563Z,0.90
2022-10-02T05:14:12.183Z,1.13
2022-10-02T05:16:58.930Z,0.80
2022-10-02T05:19:47.777Z,0.87
2022-10-02T05:22:45.995Z,1.00
2022-10-02T05:25:40.807Z,1.00
2022-10-02T05:28:32.907Z,1.10
2022-10-02T05:31:15.742Z,1.67
2022-10-02T05:33:59.431Z,0.87
2022-10-02T05:36:39.020Z,0.80
2022-10-02T05:39:10.356Z,0.90
2022-10-02T05:41:49.419Z,0.83
2022-10-02T05:44:21.511Z,0.83
2022-10-02T05:46:56.787Z,0.67
2022-10-02T05:49:33.651Z,1.10
2022-10-02T05:52:05.811Z,1.17
2022-10-02T05:54:44.560Z,2.10
2022-10-02T05:57:19.071Z,1.83
2022-10-02T05:59:58.032Z,1.20
2022-10-02T06:02:39.124Z,5.17
2022-10-02T06:05:16.116Z,4.40
2022-10-02T06:07:48.393Z,4.77
2022-10-02T06:10:20.626Z,4.40
2022-10-02T06:12:54.927Z,4.43
2022-10-02T06:15:27.631Z,5.63
2022-10-02T06:18:00.646Z,5.10
2022-10-02T06:20:35.117Z,4.50
2022-10-02T06:23:07.747Z,5.27
2022-10-02T06:25:44.017Z,4.90
2022-10-02T06:28:16.823Z,5.00
2022-10-02T06:30:47.996Z,5.47
2022-10-02T06:33:19.455Z,5.17
2022-10-02T06:36:21.434Z,5.53
2022-10-02T06:39:14.864Z,5.63
2022-10-02T06:41:54.192Z,5.53
2022-10-02T06:44:29.088Z,6.20
2022-10-02T06:47:12.472Z,6.90
2022-10-02T06:49:52.528Z,5.30
2022-10-02T06:52:33.311Z,5.70
2022-10-02T06:55:24.662Z,7.33
2022-10-02T06:58:05.986Z,5.63
2022-10-02T07:00:37.825Z,5.70
2022-10-02T07:03:23.016Z,5.53
2022-10-02T07:06:17.032Z,5.30
2022-10-02T07:09:06.802Z,5.47
2022-10-02T07:11:45.173Z,8.47
2022-10-02T07:14:30.281Z,13.47
2022-10-02T07:17:18.294Z,15.70
2022-10-02T07:20:12.172Z,5.05
2022-10-02T07:22:56.428Z,4.60
2022-10-02T07:25:47.210Z,4.20
2022-10-02T07:28:26.417Z,4.28
2022-10-02T07:31:03.819Z,7.50
2022-10-02T07:33:46.285Z,5.45
2022-10-02T07:36:23.184Z,3.65
2022-10-02T07:39:04.356Z,4.30
2022-10-02T07:42:04.058Z,4.10
2022-10-02T07:44:54.127Z,4.03
2022-10-02T07:47:38.380Z,4.82
2022-10-02T07:50:13.219Z,4.78
2022-10-02T07:52:52.421Z,5.30
2022-10-02T07:55:21.757Z,2.78
2022-10-02T07:58:00.420Z,4.00
2022-10-02T08:00:32.277Z,6.80
2022-10-02T08:03:04.708Z,10.43
2022-10-02T08:05:36.029Z,5.43
2022-10-02T08:08:15.780Z,3.20
2022-10-02T08:10:48.620Z,3.03
2022-10-02T08:13:20.569Z,3.20
2022-10-02T08:15:54.276Z,4.10
2022-10-02T08:18:34.960Z,4.82
2022-10-02T08:21:06.025Z,3.58
2022-10-02T08:23:38.959Z,3.05
2022-10-02T08:26:13.713Z,4.85
2022-10-02T08:28:47.556Z,5.68
2022-10-02T08:31:16.307Z,3.85
2022-10-02T08:33:45.720Z,3.75
2022-10-02T08:36:39.092Z,3.80
2022-10-02T08:39:24.742Z,4.38
2022-10-02T08:42:28.243Z,2.58
2022-10-02T08:45:41.003Z,2.40
2022-10-02T08:48:39.617Z,4.53
2022-10-02T08:51:33.216Z,4.55
2022-10-02T08:54:29.656Z,4.68
2022-10-02T08:57:26.438Z,2.95
2022-10-02T09:00:21.825Z,3.65
2022-10-02T09:03:29.053Z,4.57
2022-10-02T09:06:41.629Z,3.50
2022-10-02T09:09:51.284Z,3.00
2022-10-02T09:13:08.096Z,4.38
2022-10-02T09:16:00.201Z,2.83
2022-10-02T09:18:52.235Z,4.22
2022-10-02T09:21:34.418Z,3.13
2022-10-02T09:24:46.828Z,2.70
2022-10-02T09:27:53.659Z,2.60
2022-10-02T09:30:48.528Z,3.70
2022-10-02T09:33:49.679Z,4.05
2022-10-02T09:37:08.676Z,3.00
2022-10-02T09:40:10.613Z,4.28
2022-10-02T09:43:09.141Z,2.95
2022-10-02T09:46:14.778Z,4.28
2022-10-02T09:49:20.244Z,3.40
2022-10-02T09:52:40.635Z,2.88
2022-10-02T09:55:55.433Z,4.25
2022-10-02T09:59:01.820Z,2.88
2022-10-02T10:01:45.949Z,3.10
2022-10-02T10:05:05.183Z,3.38
2022-10-02T10:08:02.648Z,2.90
2022-10-02T10:10:49.467Z,3.47
2022-10-02T10:13:45.345Z,3.25
2022-10-02T10:16:35.673Z,3.60
2022-10-02T10:19:49.028Z,2.90
2022-10-02T10:23:01.672Z,2.70
2022-10-02T10:25:59.883Z,3.13
2022-10-02T10:29:04.786Z,3.50
2022-10-02T10:32:14.587Z,2.78
2022-10-02T10:35:17.429Z,4.03
2022-10-02T10:38:33.727Z,2.88
2022-10-02T10:41:31.328Z,3.22
2022-10-02T10:44:21.949Z,8.38
2022-10-02T10:47:03.787Z,3.08
2022-10-02T10:50:02.490Z,3.70
2022-10-02T10:52:51.552Z,4.85
2022-10-02T10:55:33.976Z,4.35
2022-10-02T10:58:16.641Z,3.33
2022-10-02T11:01:01.864Z,3.42
2022-10-02T11:04:13.431Z,3.13
2022-10-02T11:07:07.994Z,9.82
2022-10-02T11:10:08.715Z,3.83
2022-10-02T11:13:01.105Z,2.97
2022-10-02T11:15:52.484Z,4.03
2022-10-02T11:18:36.187Z,5.13
2022-10-02T11:21:20.165Z,2.35
2022-10-02T11:24:15.004Z,2.58
2022-10-02T11:27:04.827Z,2.53
2022-10-02T11:29:56.039Z,2.00
2022-10-02T11:33:00.346Z,2.60
2022-10-02T11:35:53.816Z,2.15
2022-10-02T11:38:49.949Z,4.45
2022-10-02T11:41:45.303Z,2.38
2022-10-02T11:44:24.757Z,2.03
2022-10-02T11:47:14.295Z,2.97
2022-10-02T11:50:07.781Z,15.80
2022-10-02T11:53:02.726Z,2.50
2022-10-02T11:55:46.218Z,2.30
2022-10-02T11:58:28.233Z,2.65
2022-10-02T12:01:07.951Z,2.50
2022-10-02T12:03:49.234Z,3.60
2022-10-02T12:06:32.497Z,2.30
2022-10-02T12:09:10.849Z,3.78
2022-10-02T12:11:49.289Z,3.38
2022-10-02T12:14:32.741Z,3.10
2022-10-02T12:17:16.485Z,5.38
2022-10-02T12:20:16.181Z,6.85
2022-10-02T12:23:12.200Z,5.55
2022-10-02T12:26:07.409Z,3.65
2022-10-02T12:28:45.504Z,3.40
2022-10-02T12:31:20.519Z,4.25
2022-10-02T12:33:56.868Z,7.13
2022-10-02T12:36:46.860Z,2.33
2022-10-02T12:39:35.416Z,2.88
2022-10-02T12:42:15.659Z,2.50
2022-10-02T12:45:02.757Z,2.50
2022-10-02T12:47:49.771Z,2.83
2022-10-02T12:50:25.734Z,2.90
2022-10-02T12:53:23.341Z,2.83
2022-10-02T12:56:17.065Z,2.70
2022-10-02T12:58:57.318Z,3.25
2022-10-02T13:02:10.568Z,2.58
2022-10-02T13:05:23.249Z,2.70
2022-10-02T13:08:23.153Z,2.85
2022-10-02T13:11:03.192Z,2.40
2022-10-02T13:13:48.178Z,2.55
2022-10-02T13:16:27.943Z,2.40
2022-10-02T13:19:08.739Z,3.90
2022-10-02T13:21:48.223Z,2.53
2022-10-02T13:24:34.112Z,2.70
2022-10-02T13:27:18.583Z,2.97
2022-10-02T13:29:55.611Z,6.67
2022-10-02T13:32:43.121Z,3.97
2022-10-02T13:35:30.204Z,3.00
2022-10-02T13:38:15.632Z,3.70
2022-10-02T13:40:55.812Z,2.20
2022-10-02T13:43:49.194Z,2.07
2022-10-02T13:46:34.299Z,2.53
2022-10-02T13:49:15.621Z,3.73
2022-10-02T13:51:53.656Z,2.00
2022-10-02T13:54:40.646Z,4.57
2022-10-02T13:57:23.082Z,3.20
2022-10-02T14:00:03.604Z,2.37
2022-10-02T14:02:46.642Z,2.33
2022-10-02T14:05:28.068Z,2.10
2022-10-02T14:08:16.529Z,3.60
2022-10-02T14:10:57.309Z,3.03
2022-10-02T14:13:42.235Z,2.27
2022-10-02T14:16:38.017Z,2.20
2022-10-02T14:19:37.034Z,2.00
2022-10-02T14:22:17.816Z,2.90
2022-10-02T14:25:03.681Z,1.90
2022-10-02T14:28:13.433Z,3.63
2022-10-02T14:31:02.851Z,2.10
2022-10-02T14:33:51.969Z,2.27
2022-10-02T14:36:26.336Z,2.33
2022-10-02T14:39:21.565Z,2.17
2022-10-02T14:42:06.718Z,2.80
2022-10-02T14:45:05.840Z,2.17
2022-10-02T14:47:54.092Z,2.90
2022-10-02T14:50:41.804Z,1.90
2022-10-02T14:53:35.570Z,1.63
2022-10-02T14:56:28.944Z,1.63
2022-10-02T14:59:13.824Z,2.20
2022-10-02T15:01:46.216Z,1.70
2022-10-02T15:04:39.894Z,2.10
2022-10-02T15:07:10.704Z,2.40
2022-10-02T15:09:59.099Z,3.40
2022-10-02T15:12:43.857Z,3.70
2022-10-02T15:15:16.273Z,2.13
2022-10-02T15:17:57.439Z,2.10
2022-10-02T15:20:31.776Z,1.77
2022-10-02T15:23:01.928Z,2.10
2022-10-02T15:25:45.080Z,2.43
2022-10-02T15:28:36.319Z,2.10
2022-10-02T15:31:17.251Z,2.30
2022-10-02T15:33:53.895Z,2.27
2022-10-02T15:36:39.992Z,5.43
2022-10-02T15:39:32.978Z,2.33
2022-10-02T15:42:06.798Z,3.00
2022-10-02T15:44:54.941Z,2.70
2022-10-02T15:47:38.971Z,2.50
2022-10-02T15:50:23.600Z,2.53
2022-10-02T15:53:04.906Z,2.40
2022-10-02T15:55:41.315Z,2.57
2022-10-02T15:58:24.395Z,7.87
2022-10-02T16:01:15.095Z,4.73
2022-10-02T16:03:50.902Z,3.13
2022-10-02T16:06:34.444Z,2.97
2022-10-02T16:09:32.578Z,3.97
2022-10-02T16:12:23.562Z,2.60
2022-10-02T16:15:03.113Z,4.00
2022-10-02T16:17:48.617Z,4.93
2022-10-02T16:20:28.449Z,2.80
2022-10-02T16:23:14.989Z,3.67
2022-10-02T16:26:10.662Z,2.63
2022-10-02T16:29:04.237Z,2.30
2022-10-02T16:31:52.977Z,3.30
2022-10-02T16:34:43.387Z,2.37
2022-10-02T16:37:24.870Z,3.57
2022-10-02T16:40:00.061Z,6.53
2022-10-02T16:42:40.143Z,3.03
2022-10-02T16:45:39.600Z,3.00
2022-10-02T16:48:14.479Z,2.90
2022-10-02T16:51:11.547Z,6.63
2022-10-02T16:53:46.252Z,2.10
2022-10-02T16:56:21.632Z,1.80
2022-10-02T16:59:01.118Z,2.17
2022-10-02T17:01:35.222Z,4.73
2022-10-02T17:04:18.353Z,2.20
2022-10-02T17:06:54.027Z,2.60
2022-10-02T17:09:27.824Z,3.50
2022-10-02T17:12:00.736Z,5.60
2022-10-02T17:14:42.915Z,3.33
2022-10-02T17:17:17.756Z,3.40
2022-10-02T17:19:51.233Z,3.70
2022-10-02T17:22:29.517Z,3.60
2022-10-02T17:25:06.940Z,3.57
2022-10-02T17:27:48.233Z,3.03
2022-10-02T17:30:23.830Z,5.00
2022-10-02T17:33:07.763Z,3.10
2022-10-02T17:35:43.737Z,5.00
2022-10-02T17:38:47.251Z,4.17
2022-10-02T17:41:36.304Z,4.93
2022-10-02T17:44:19.464Z,4.20
2022-10-02T17:47:15.014Z,4.70
2022-10-02T17:49:53.526Z,4.10
2022-10-02T17:52:48.303Z,5.90
2022-10-02T17:55:58.689Z,4.90
2022-10-02T17:58:33.024Z,4.20
2022-10-02T18:01:12.084Z,3.80
2022-10-02T18:03:55.698Z,5.57
2022-10-02T18:06:33.779Z,3.67
2022-10-02T18:09:25.612Z,3.57
2022-10-02T18:12:23.320Z,5.93
2022-10-02T18:15:20.808Z,4.57
2022-10-02T18:18:01.436Z,5.17
2022-10-02T18:20:35.462Z,6.50
2022-10-02T18:23:20.440Z,4.20
2022-10-02T18:26:03.119Z,4.83
2022-10-02T18:28:45.796Z,4.23
2022-10-02T18:31:51.043Z,6.50
2022-10-02T18:34:43.665Z,3.23
2022-10-02T18:37:27.962Z,4.43
2022-10-02T18:40:10.294Z,4.73
2022-10-02T18:42:50.264Z,4.57
2022-10-02T18:45:39.061Z,4.80
2022-10-02T18:48:21.076Z,7.20
2022-10-02T18:51:06.473Z,4.73
2022-10-02T18:53:56.247Z,4.40
2022-10-02T18:56:41.957Z,5.57
2022-10-02T18:59:19.896Z,3.53
2022-10-02T19:02:01.547Z,6.43
2022-10-02T19:04:53.964Z,4.90
2022-10-02T19:07:27.348Z,4.30
2022-10-02T19:10:26.259Z,5.13
2022-10-02T19:12:58.471Z,4.90
2022-10-02T19:15:29.793Z,6.37
2022-10-02T19:18:01.028Z,4.03
2022-10-02T19:20:50.210Z,6.47
2022-10-02T19:23:24.296Z,8.03
2022-10-02T19:25:54.732Z,5.03
2022-10-02T19:28:26.401Z,4.77
2022-10-02T19:30:57.577Z,4.13
2022-10-02T19:33:35.965Z,4.33
2022-10-02T19:36:06.315Z,4.43
2022-10-02T19:38:37.481Z,4.53
2022-10-02T19:41:10.004Z,5.87
2022-10-02T19:43:48.213Z,4.53
2022-10-02T19:46:19.931Z,5.97
2022-10-02T19:48:57.015Z,6.77
2022-10-02T19:51:25.922Z,3.50
2022-10-02T19:53:58.877Z,5.47
2022-10-02T19:56:31.988Z,7.17
2022-10-02T19:59:04.140Z,3.77
2022-10-02T20:01:42.263Z,9.63
2022-10-02T20:04:18.368Z,4.00
2022-10-02T20:06:52.379Z,4.87
2022-10-02T20:09:26.000Z,3.87
2022-10-02T20:11:58.283Z,3.73
2022-10-02T20:14:32.285Z,4.87
2022-10-02T20:17:10.972Z,5.07
2022-10-02T20:19:50.835Z,5.07
2022-10-02T20:22:31.296Z,5.80
2022-10-02T20:25:04.746Z,4.73
2022-10-02T20:27:39.628Z,6.83
2022-10-02T20:30:14.013Z,4.57
2022-10-02T20:32:47.549Z,6.87
2022-10-02T20:35:22.530Z,6.27
2022-10-02T20:37:53.113Z,4.47
2022-10-02T20:40:25.708Z,6.23
2022-10-02T20:43:01.123Z,5.40
2022-10-02T20:45:36.569Z,5.57
2022-10-02T20:48:25.797Z,4.40
2022-10-02T20:51:06.444Z,4.97
2022-10-02T20:54:05.405Z,7.07
2022-10-02T20:57:13.859Z,10.20
2022-10-02T21:00:12.934Z,5.37
2022-10-02T21:03:10.646Z,8.57
2022-10-02T21:05:58.301Z,6.80
2022-10-02T21:09:19.209Z,5.03
2022-10-02T21:12:10.780Z,4.90
2022-10-02T21:15:05.879Z,10.63
2022-10-02T21:18:01.699Z,9.60
2022-10-02T21:21:03.238Z,12.07
2022-10-02T21:24:14.225Z,14.70
2022-10-02T21:27:07.985Z,17.00
2022-10-02T21:29:47.904Z,19.03
2022-10-02T21:32:36.007Z,16.47
2022-10-02T21:35:13.911Z,17.30
2022-10-02T21:38:06.137Z,14.93
2022-10-02T21:41:08.379Z,21.47
2022-10-02T21:44:03.697Z,16.40
2022-10-02T21:47:03.600Z,20.23
2022-10-02T21:50:18.124Z,22.80
2022-10-02T21:53:43.106Z,19.97
2022-10-02T21:56:56.476Z,18.37
2022-10-02T21:59:55.843Z,14.93
2022-10-02T22:03:11.559Z,15.73
2022-10-02T22:06:09.323Z,15.60
2022-10-02T22:08:55.037Z,12.97
2022-10-02T22:11:32.545Z,13.07
2022-10-02T22:14:08.623Z,13.77
2022-10-02T22:16:51.531Z,11.37
2022-10-02T22:19:37.719Z,8.90
2022-10-02T22:22:17.174Z,10.07
2022-10-02T22:25:08.781Z,12.50
2022-10-02T22:27:55.666Z,12.13
2022-10-02T22:30:27.011Z,13.30
2022-10-02T22:33:11.989Z,10.83
2022-10-02T22:36:10.861Z,9.60
2022-10-02T22:38:42.111Z,8.73
2022-10-02T22:41:22.030Z,9.73
2022-10-02T22:43:54.033Z,9.47
2022-10-02T22:46:32.696Z,7.90
2022-10-02T22:49:06.931Z,11.37
2022-10-02T22:51:42.992Z,8.43
2022-10-02T22:54:21.200Z,7.70
2022-10-02T22:56:58.096Z,7.30
2022-10-02T22:59:32.848Z,7.07
2022-10-02T23:02:09.228Z,7.93
2022-10-02T23:04:45.392Z,5.77
2022-10-02T23:07:17.565Z,4.93
2022-10-02T23:09:51.662Z,6.90
2022-10-02T23:12:28.131Z,6.43
2022-10-02T23:15:15.934Z,5.80
2022-10-02T23:17:51.562Z,6.13
2022-10-02T23:20:28.607Z,5.07
2022-10-02T23:23:02.804Z,5.47
2022-10-02T23:25:35.040Z,6.47
2022-10-02T23:28:08.059Z,8.40
2022-10-02T23:30:42.118Z,6.30
2022-10-02T23:33:21.685Z,7.00
2022-10-02T23:35:56.261Z,7.20
2022-10-02T23:38:32.316Z,7.13
2022-10-02T23:41:23.534Z,4.37
2022-10-02T23:44:01.768Z,10.00
2022-10-02T23:46:34.773Z,5.00
2022-10-02T23:49:03.586Z,5.87
2022-10-02T23:51:46.199Z,6.83
2022-10-02T23:54:33.780Z,7.23
2022-10-02T23:57:29.816Z,7.17
