createdAt,value
2023-01-01T00:00:28.901Z,98712.84
2023-01-01T00:05:35.183Z,98707.56
2023-01-01T00:10:43.628Z,98716.09
2023-01-01T00:15:52.561Z,98722.38
2023-01-01T00:21:05.406Z,98716.91
2023-01-01T00:26:16.005Z,98710.19
2023-01-01T00:31:23.850Z,98712.34
2023-01-01T00:36:30.612Z,98713.66
2023-01-01T00:41:39.109Z,98715.56
2023-01-01T00:46:44.068Z,98723.28
2023-01-01T00:51:51.293Z,98717.94
2023-01-01T00:56:59.422Z,98727.00
2023-01-01T01:02:05.405Z,98722.28
2023-01-01T01:07:10.586Z,98718.91
2023-01-01T01:12:19.231Z,98733.25
2023-01-01T01:17:24.196Z,98738.63
2023-01-01T01:22:29.761Z,98756.72
2023-01-01T01:27:38.837Z,98757.78
2023-01-01T01:32:43.830Z,98763.25
2023-01-01T01:37:51.108Z,98763.81
2023-01-01T01:42:58.890Z,98783.84
2023-01-01T01:48:04.695Z,98779.78
2023-01-01T01:53:12.162Z,98782.03
2023-01-01T01:58:20.400Z,98786.72
2023-01-01T02:03:30.078Z,98785.59
2023-01-01T02:08:36.587Z,98789.84
2023-01-01T02:13:46.369Z,98794.75
2023-01-01T02:18:57.173Z,98783.56
2023-01-01T02:24:35.815Z,98773.28
2023-01-01T02:29:51.572Z,98793.59
2023-01-01T02:35:23.518Z,98794.06
2023-01-01T02:40:31.089Z,98797.97
2023-01-01T02:45:42.744Z,98793.59
2023-01-01T02:50:48.254Z,98794.06
2023-01-01T02:56:03.391Z,98797.53
2023-01-01T03:01:22.370Z,98801.91
2023-01-01T03:06:37.220Z,98797.28
2023-01-01T03:11:50.393Z,98795.94
2023-01-01T03:17:03.980Z,98787.56
2023-01-01T03:22:12.866Z,98794.72
2023-01-01T03:27:20.982Z,98790.38
2023-01-01T03:32:47.804Z,98800.53
2023-01-01T03:37:54.913Z,98780.94
2023-01-01T03:43:05.990Z,98780.75
2023-01-01T03:48:16.458Z,98784.06
2023-01-01T03:53:31.502Z,98790.63
2023-01-01T03:58:43.785Z,98793.13
2023-01-01T04:03:52.416Z,98795.16
2023-01-01T04:09:00.420Z,98792.47
2023-01-01T04:14:05.497Z,98787.31
2023-01-01T04:19:15.624Z,98800.50
2023-01-01T04:24:21.876Z,98799.28
2023-01-01T04:29:27.207Z,98796.34
2023-01-01T04:34:35.188Z,98819.34
2023-01-01T04:39:40.284Z,98819.69
2023-01-01T04:44:45.258Z,98813.22
2023-01-01T04:49:52.868Z,98813.41
2023-01-01T04:54:57.961Z,98813.22
2023-01-01T05:00:03.021Z,98809.34
2023-01-01T05:05:13.758Z,98820.41
2023-01-01T05:10:18.908Z,98808.44
2023-01-01T05:15:23.962Z,98811.38
2023-01-01T05:20:32.485Z,98808.59
2023-01-01T05:25:37.455Z,98814.06
2023-01-01T05:30:43.037Z,98815.09
2023-01-01T05:35:56.379Z,98813.00
2023-01-01T05:41:04.095Z,98824.84
2023-01-01T05:46:11.681Z,98834.19
2023-01-01T05:51:21.339Z,98840.34
2023-01-01T05:56:26.612Z,98835.44
2023-01-01T06:01:32.976Z,98825.78
2023-01-01T06:06:42.384Z,98827.38
2023-01-01T06:11:47.375Z,98831.47
2023-01-01T06:16:52.360Z,98827.91
2023-01-01T06:22:00.169Z,98828.34
2023-01-01T06:27:05.125Z,98816.03
2023-01-01T06:32:10.141Z,98822.91
2023-01-01T06:37:17.723Z,98824.94
2023-01-01T06:42:22.730Z,98821.53
2023-01-01T06:47:27.805Z,98827.81
2023-01-01T06:52:35.432Z,98826.69
2023-01-01T06:57:40.342Z,98840.75
2023-01-01T07:02:45.595Z,98859.19
2023-01-01T07:07:53.470Z,98863.56
2023-01-01T07:12:58.673Z,98882.66
2023-01-01T07:18:03.794Z,98896.84
2023-01-01T07:23:16.403Z,98896.41
2023-01-01T07:28:21.930Z,98894.63
2023-01-01T07:33:29.648Z,98898.25
2023-01-01T07:38:37.715Z,98908.78
2023-01-01T07:43:42.715Z,98923.28
2023-01-01T07:48:49.933Z,98932.00
2023-01-01T07:54:03.954Z,98929.25
2023-01-01T07:59:14.368Z,98943.56
2023-01-01T08:04:22.071Z,98957.31
2023-01-01T08:09:30.945Z,98974.94
2023-01-01T08:14:36.309Z,98983.25
2023-01-01T08:19:42.770Z,98976.59
2023-01-01T08:24:50.297Z,98967.38
2023-01-01T08:29:55.298Z,98968.88
2023-01-01T08:35:00.249Z,98968.34
2023-01-01T08:40:09.570Z,98973.38
2023-01-01T08:45:16.049Z,98975.66
2023-01-01T08:50:21.264Z,98978.91
2023-01-01T08:55:29.481Z,98993.13
2023-01-01T09:00:38.065Z,98983.09
2023-01-01T09:05:45.815Z,98984.69
2023-01-01T09:10:54.551Z,98987.56
2023-01-01T09:16:00.250Z,98994.81
2023-01-01T09:21:06.707Z,99009.94
2023-01-01T09:26:18.630Z,99006.34
2023-01-01T09:31:26.774Z,99017.34
2023-01-01T09:36:33.340Z,99006.84
2023-01-01T09:42:00.776Z,99013.78
2023-01-01T09:47:08.832Z,99015.22
2023-01-01T09:52:23.663Z,99009.84
2023-01-01T09:57:34.593Z,99019.16
2023-01-01T10:02:55.732Z,99022.28
2023-01-01T10:08:09.469Z,99017.50
2023-01-01T10:13:28.104Z,99027.50
2023-01-01T10:18:38.464Z,99030.97
2023-01-01T10:23:47.446Z,99031.53
2023-01-01T10:29:01.993Z,99040.94
2023-01-01T10:34:19.201Z,99049.00
2023-01-01T10:39:25.619Z,99065.44
2023-01-01T10:44:39.508Z,99067.03
2023-01-01T10:49:57.614Z,99068.59
2023-01-01T10:55:03.128Z,99036.84
2023-01-01T11:00:25.206Z,99042.66
2023-01-01T11:05:30.408Z,99051.84
2023-01-01T11:10:35.707Z,99037.19
2023-01-01T11:15:45.673Z,99044.47
2023-01-01T11:20:55.828Z,99035.63
2023-01-01T11:26:03.970Z,99046.06
2023-01-01T11:31:17.892Z,99051.66
2023-01-01T11:36:33.262Z,99038.22
2023-01-01T11:41:47.133Z,99035.84
2023-01-01T11:46:56.525Z,99011.44
2023-01-01T11:52:02.267Z,99010.44
2023-01-01T11:57:15.239Z,99011.56
2023-01-01T12:02:35.792Z,99008.72
2023-01-01T12:07:43.700Z,99001.22
2023-01-01T12:12:54.635Z,99005.25
2023-01-01T12:18:14.647Z,99014.31
2023-01-01T12:23:21.952Z,98984.41
2023-01-01T12:28:37.334Z,98990.44
2023-01-01T12:34:08.557Z,98998.53
2023-01-01T12:39:52.223Z,98989.81
2023-01-01T12:45:17.199Z,98996.53
2023-01-01T12:50:38.475Z,98991.81
2023-01-01T12:56:08.190Z,98997.19
2023-01-01T13:01:21.133Z,98985.97
2023-01-01T13:06:33.992Z,98975.91
2023-01-01T13:11:44.978Z,98993.50
2023-01-01T13:16:54.849Z,98988.69
2023-01-01T13:22:24.076Z,98980.72
2023-01-01T13:28:00.714Z,98983.97
2023-01-01T13:33:34.846Z,98995.38
2023-01-01T13:38:53.869Z,99009.97
2023-01-01T13:44:23.476Z,99009.06
2023-01-01T13:49:36.506Z,99018.69
2023-01-01T13:55:11.010Z,99029.63
2023-01-01T14:00:28.284Z,99043.97
2023-01-01T14:05:38.698Z,99040.47
2023-01-01T14:10:44.760Z,99048.84
2023-01-01T14:16:00.223Z,99055.81
2023-01-01T14:21:06.142Z,99064.19
2023-01-01T14:26:15.137Z,99065.25
2023-01-01T14:31:26.229Z,99077.03
2023-01-01T14:36:33.675Z,99083.94
2023-01-01T14:41:41.133Z,99095.91
2023-01-01T14:46:52.209Z,99096.81
2023-01-01T14:52:04.654Z,99104.41
2023-01-01T14:57:14.228Z,99119.47
2023-01-01T15:02:26.881Z,99125.88
2023-01-01T15:07:34.469Z,99119.72
2023-01-01T15:12:45.325Z,99124.00
2023-01-01T15:17:52.992Z,99125.22
2023-01-01T15:23:10.560Z,99123.25
2023-01-01T15:28:22.368Z,99119.66
2023-01-01T15:33:30.187Z,99120.47
2023-01-01T15:38:37.701Z,99130.47
2023-01-01T15:43:42.688Z,99124.53
2023-01-01T15:48:54.942Z,99123.91
2023-01-01T15:54:02.935Z,99123.91
2023-01-01T15:59:10.325Z,99122.16
2023-01-01T16:04:28.339Z,99133.59
2023-01-01T16:09:38.843Z,99138.94
2023-01-01T16:14:44.590Z,99144.72
2023-01-01T16:19:56.344Z,99145.16
2023-01-01T16:25:03.725Z,99133.66
2023-01-01T16:30:10.148Z,99141.06
2023-01-01T16:35:19.131Z,99151.28
2023-01-01T16:40:28.535Z,99141.16
2023-01-01T16:45:38.353Z,99131.38
2023-01-01T16:50:46.567Z,99148.31
2023-01-01T16:55:56.531Z,99149.16
2023-01-01T17:01:05.142Z,99151.03
2023-01-01T17:06:16.156Z,99157.81
2023-01-01T17:11:22.738Z,99153.59
2023-01-01T17:16:34.383Z,99143.66
2023-01-01T17:21:46.845Z,99153.44
2023-01-01T17:26:54.676Z,99147.47
2023-01-01T17:31:59.736Z,99144.34
2023-01-01T17:37:07.673Z,99137.22
2023-01-01T17:42:12.650Z,99146.72
2023-01-01T17:47:17.600Z,99144.03
2023-01-01T17:52:28.813Z,99142.78
2023-01-01T17:57:33.904Z,99141.22
2023-01-01T18:02:39.813Z,99132.66
2023-01-01T18:07:47.463Z,99144.97
2023-01-01T18:13:05.124Z,99148.44
2023-01-01T18:18:10.352Z,99157.88
2023-01-01T18:23:19.726Z,99163.69
2023-01-01T18:28:24.644Z,99167.00
2023-01-01T18:33:29.785Z,99167.81
2023-01-01T18:38:40.988Z,99170.00
2023-01-01T18:43:46.119Z,99163.09
2023-01-01T18:48:55.494Z,99160.59
2023-01-01T18:54:14.959Z,99153.66
2023-01-01T18:59:24.217Z,99159.34
2023-01-01T19:04:29.591Z,99154.91
2023-01-01T19:09:39.060Z,99151.47
2023-01-01T19:14:46.771Z,99145.94
2023-01-01T19:19:53.142Z,99151.59
2023-01-01T19:25:04.247Z,99144.16
2023-01-01T19:30:25.117Z,99152.66
2023-01-01T19:35:36.912Z,99150.63
2023-01-01T19:40:45.256Z,99153.16
2023-01-01T19:45:50.676Z,99155.47
2023-01-01T19:50:56.266Z,99155.81
2023-01-01T19:56:04.694Z,99150.19
2023-01-01T20:01:29.425Z,99159.34
2023-01-01T20:06:38.095Z,99149.25
2023-01-01T20:11:50.594Z,99146.56
2023-01-01T20:16:58.018Z,99146.75
2023-01-01T20:22:15.265Z,99134.03
2023-01-01T20:27:27.208Z,99133.59
2023-01-01T20:32:32.623Z,99128.88
2023-01-01T20:37:41.043Z,99133.88
2023-01-01T20:42:49.025Z,99140.44
2023-01-01T20:47:54.415Z,99134.25
2023-01-01T20:53:01.923Z,99123.56
2023-01-01T20:58:10.609Z,99122.47
2023-01-01T21:03:17.104Z,99113.38
2023-01-01T21:08:22.889Z,99105.69
2023-01-01T21:13:31.242Z,99113.56
2023-01-01T21:18:38.162Z,99108.50
2023-01-01T21:23:44.124Z,99091.66
2023-01-01T21:28:52.105Z,99082.94
2023-01-01T21:33:57.139Z,99082.19
2023-01-01T21:39:07.771Z,99078.69
2023-01-01T21:44:18.379Z,99066.53
2023-01-01T21:49:31.168Z,99068.72
2023-01-01T21:54:39.635Z,99052.34
2023-01-01T21:59:48.897Z,99035.50
2023-01-01T22:04:54.578Z,99044.53
2023-01-01T22:10:01.072Z,99049.75
2023-01-01T22:15:31.444Z,99046.38
2023-01-01T22:20:41.849Z,99048.41
2023-01-01T22:25:46.976Z,99051.50
2023-01-01T22:30:58.191Z,99052.16
2023-01-01T22:36:04.649Z,99039.22
2023-01-01T22:41:12.491Z,99037.31
2023-01-01T22:46:36.742Z,99039.19
2023-01-01T22:51:44.992Z,99014.38
2023-01-01T22:56:49.998Z,99024.13
2023-01-01T23:02:04.958Z,99018.19
2023-01-01T23:07:15.958Z,99016.50
2023-01-01T23:12:21.396Z,99007.53
2023-01-01T23:17:29.223Z,99011.59
2023-01-01T23:22:40.649Z,99006.28
2023-01-01T23:27:47.348Z,99005.56
2023-01-01T23:32:56.214Z,98989.19
2023-01-01T23:38:03.234Z,98989.19
2023-01-01T23:43:08.288Z,98979.75
2023-01-01T23:48:16.651Z,98978.28
2023-01-01T23:53:21.829Z,98969.19
2023-01-01T23:58:28.247Z,98959.28
