createdAt,value
2016-08-12T00:00:20.444Z,15.7
2016-08-12T00:00:44.607Z,15.6
2016-08-12T00:01:08.792Z,15.7
2016-08-12T00:01:32.925Z,15.6
2016-08-12T00:01:57.104Z,15.7
2016-08-12T00:02:21.231Z,15.7
2016-08-12T00:02:45.353Z,15.7
2016-08-12T00:03:09.550Z,15.6
2016-08-12T00:03:33.663Z,15.6
2016-08-12T00:03:57.791Z,15.6
2016-08-12T00:04:21.964Z,15.5
2016-08-12T00:04:46.072Z,15.6
2016-08-12T00:05:10.225Z,15.6
2016-08-12T00:05:34.358Z,15.6
2016-08-12T00:05:58.544Z,15.6
2016-08-12T00:06:22.693Z,15.6
2016-08-12T00:06:46.798Z,15.6
2016-08-12T00:07:10.940Z,15.6
2016-08-12T00:07:35.085Z,15.6
2016-08-12T00:07:59.203Z,15.5
2016-08-12T00:08:23.366Z,15.6
2016-08-12T00:08:47.714Z,15.6
2016-08-12T00:09:11.831Z,15.6
2016-08-12T00:09:35.954Z,15.6
2016-08-12T00:10:00.053Z,15.6
2016-08-12T00:10:24.168Z,15.5
2016-08-12T00:10:48.300Z,15.6
2016-08-12T00:11:12.462Z,15.6
2016-08-12T00:11:36.578Z,15.6
2016-08-12T00:12:00.728Z,15.6
2016-08-12T00:12:24.853Z,15.6
2016-08-12T00:12:48.979Z,15.6
2016-08-12T00:13:13.081Z,15.6
2016-08-12T00:13:37.211Z,15.6
2016-08-12T00:14:01.331Z,15.6
2016-08-12T00:14:25.453Z,15.6
2016-08-12T00:14:49.638Z,15.6
2016-08-12T00:15:13.773Z,15.6
2016-08-12T00:15:37.938Z,15.6
2016-08-12T00:16:02.060Z,15.6
2016-08-12T00:16:26.176Z,15.6
2016-08-12T00:16:50.305Z,15.6
2016-08-12T00:17:14.470Z,15.6
2016-08-12T00:17:38.624Z,15.6
2016-08-12T00:18:02.824Z,15.6
2016-08-12T00:18:26.982Z,15.6
2016-08-12T00:18:51.143Z,15.6
2016-08-12T00:19:15.286Z,15.6
2016-08-12T00:19:39.385Z,15.6
2016-08-12T00:20:03.499Z,15.6
2016-08-12T00:20:27.654Z,15.6
2016-08-12T00:20:51.840Z,15.5
2016-08-12T00:21:16.031Z,15.6
2016-08-12T00:21:40.153Z,15.6
2016-08-12T00:22:04.328Z,15.6
2016-08-12T00:22:28.443Z,15.6
2016-08-12T00:22:52.566Z,15.6
2016-08-12T00:23:16.687Z,15.6
2016-08-12T00:23:40.796Z,15.6
2016-08-12T00:24:04.916Z,15.6
2016-08-12T00:24:29.023Z,15.6
2016-08-12T00:24:53.136Z,15.6
2016-08-12T00:25:17.267Z,15.6
2016-08-12T00:25:41.370Z,15.6
2016-08-12T00:26:05.544Z,15.5
2016-08-12T00:26:29.663Z,15.6
2016-08-12T00:26:53.785Z,15.6
2016-08-12T00:27:17.892Z,15.6
2016-08-12T00:27:42.016Z,15.5
2016-08-12T00:28:06.180Z,15.6
2016-08-12T00:28:30.312Z,15.6
2016-08-12T00:28:54.432Z,15.6
2016-08-12T00:29:18.555Z,15.5
2016-08-12T00:29:42.728Z,15.6
2016-08-12T00:30:06.862Z,15.6
2016-08-12T00:30:31.018Z,15.6
2016-08-12T00:30:55.142Z,15.5
2016-08-12T00:31:19.271Z,15.5
2016-08-12T00:31:43.378Z,15.6
2016-08-12T00:32:07.520Z,15.6
2016-08-12T00:32:31.626Z,15.6
2016-08-12T00:32:55.741Z,15.6
2016-08-12T00:33:19.861Z,15.6
2016-08-12T00:33:43.995Z,15.6
2016-08-12T00:34:08.106Z,15.6
2016-08-12T00:34:32.261Z,15.6
2016-08-12T00:34:56.368Z,15.6
2016-08-12T00:35:20.494Z,15.6
2016-08-12T00:35:44.599Z,15.6
2016-08-12T00:36:08.735Z,15.6
2016-08-12T00:36:32.864Z,15.6
2016-08-12T00:36:56.974Z,15.6
2016-08-12T00:37:21.108Z,15.6
2016-08-12T00:37:45.220Z,15.6
2016-08-12T00:38:09.331Z,15.6
2016-08-12T00:38:33.467Z,15.6
2016-08-12T00:38:57.575Z,15.6
2016-08-12T00:39:21.697Z,15.5
2016-08-12T00:39:45.814Z,15.6
2016-08-12T00:40:09.934Z,15.6
2016-08-12T00:40:34.039Z,15.5
2016-08-12T00:40:58.156Z,15.5
2016-08-12T00:41:22.288Z,15.5
2016-08-12T00:41:46.400Z,15.5
2016-08-12T00:42:10.547Z,15.5
2016-08-12T00:42:34.700Z,15.5
2016-08-12T00:42:58.816Z,15.4
2016-08-12T00:43:22.934Z,15.4
2016-08-12T00:43:47.045Z,15.4
2016-08-12T00:44:11.159Z,15.4
2016-08-12T00:44:35.284Z,15.4
2016-08-12T00:44:59.435Z,15.5
2016-08-12T00:45:23.552Z,15.5
2016-08-12T00:45:47.666Z,15.4
2016-08-12T00:46:11.806Z,15.5
2016-08-12T00:46:35.951Z,15.4
2016-08-12T00:47:00.086Z,15.4
2016-08-12T00:47:24.213Z,15.3
2016-08-12T00:47:48.317Z,15.4
2016-08-12T00:48:12.436Z,15.4
2016-08-12T00:48:36.571Z,15.3
2016-08-12T00:49:00.711Z,15.3
2016-08-12T00:49:24.883Z,15.3
2016-08-12T00:49:49.004Z,15.3
2016-08-12T00:50:13.147Z,15.3
2016-08-12T00:50:37.251Z,15.3
2016-08-12T00:51:01.352Z,15.3
2016-08-12T00:51:25.496Z,15.3
2016-08-12T00:51:49.626Z,15.3
2016-08-12T00:52:13.746Z,15.3
2016-08-12T00:52:37.857Z,15.3
2016-08-12T00:53:01.990Z,15.3
2016-08-12T00:53:26.090Z,15.3
2016-08-12T00:53:50.236Z,15.3
2016-08-12T00:54:14.355Z,15.3
2016-08-12T00:54:38.471Z,15.3
2016-08-12T00:55:02.575Z,15.3
2016-08-12T00:55:26.724Z,15.3
2016-08-12T00:55:50.824Z,15.3
2016-08-12T00:56:14.980Z,15.4
2016-08-12T00:56:39.105Z,15.4
2016-08-12T00:57:03.235Z,15.3
2016-08-12T00:57:27.338Z,15.3
2016-08-12T00:57:51.433Z,15.3
2016-08-12T00:58:15.533Z,15.3
2016-08-12T00:58:39.644Z,15.4
2016-08-12T00:59:03.775Z,15.4
2016-08-12T00:59:27.899Z,15.3
2016-08-12T00:59:52.008Z,15.3
2016-08-12T01:00:16.104Z,15.3
2016-08-12T01:00:40.224Z,15.3
2016-08-12T01:01:04.336Z,15.3
2016-08-12T01:01:28.440Z,15.3
2016-08-12T01:01:52.575Z,15.3
2016-08-12T01:02:16.689Z,15.3
2016-08-12T01:02:40.812Z,15.3
2016-08-12T01:03:04.932Z,15.3
2016-08-12T01:03:29.066Z,15.3
2016-08-12T01:03:53.256Z,15.3
2016-08-12T01:04:17.425Z,15.3
2016-08-12T01:04:41.553Z,15.3
2016-08-12T01:05:05.710Z,15.3
2016-08-12T01:05:29.836Z,15.3
2016-08-12T01:05:54.005Z,15.3
2016-08-12T01:06:18.143Z,15.3
2016-08-12T01:06:42.265Z,15.4
2016-08-12T01:07:06.421Z,15.3
2016-08-12T01:07:30.510Z,15.3
2016-08-12T01:07:54.674Z,15.3
2016-08-12T01:08:18.799Z,15.4
2016-08-12T01:08:42.911Z,15.3
2016-08-12T01:09:07.030Z,15.3
2016-08-12T01:09:31.164Z,15.3
2016-08-12T01:09:55.345Z,15.3
2016-08-12T01:10:19.459Z,15.3
2016-08-12T01:10:43.603Z,15.3
2016-08-12T01:11:07.780Z,15.3
2016-08-12T01:11:31.909Z,15.3
2016-08-12T01:11:56.054Z,15.3
2016-08-12T01:12:20.176Z,15.3
2016-08-12T01:12:44.327Z,15.3
2016-08-12T01:13:08.463Z,15.3
2016-08-12T01:13:32.588Z,15.4
2016-08-12T01:13:56.763Z,15.3
2016-08-12T01:14:20.879Z,15.3
2016-08-12T01:14:45.043Z,15.3
2016-08-12T01:15:09.225Z,15.3
2016-08-12T01:15:33.377Z,15.4
2016-08-12T01:15:57.499Z,15.3
2016-08-12T01:16:21.619Z,15.3
2016-08-12T01:16:45.767Z,15.3
2016-08-12T01:17:09.870Z,15.3
2016-08-12T01:17:34.017Z,15.4
2016-08-12T01:17:58.107Z,15.3
2016-08-12T01:18:22.246Z,15.4
2016-08-12T01:18:46.354Z,15.3
2016-08-12T01:19:10.467Z,15.3
2016-08-12T01:19:34.640Z,15.4
2016-08-12T01:19:58.751Z,15.3
2016-08-12T01:20:22.867Z,15.3
2016-08-12T01:20:46.960Z,15.3
2016-08-12T01:21:11.067Z,15.3
2016-08-12T01:21:35.187Z,15.3
2016-08-12T01:21:59.329Z,15.4
2016-08-12T01:22:23.444Z,15.4
2016-08-12T01:22:47.580Z,15.3
2016-08-12T01:23:11.740Z,15.3
2016-08-12T01:23:35.884Z,15.3
2016-08-12T01:24:00.041Z,15.4
2016-08-12T01:24:24.155Z,15.4
2016-08-12T01:24:48.248Z,15.3
2016-08-12T01:25:12.380Z,15.3
2016-08-12T01:25:36.502Z,15.3
2016-08-12T01:26:00.683Z,15.3
2016-08-12T01:26:24.852Z,15.3
2016-08-12T01:26:48.963Z,15.3
2016-08-12T01:27:13.057Z,15.3
2016-08-12T01:27:37.179Z,15.3
2016-08-12T01:28:01.354Z,15.3
2016-08-12T01:28:25.498Z,15.3
2016-08-12T01:28:49.581Z,15.4
2016-08-12T01:29:13.711Z,15.3
2016-08-12T01:29:37.906Z,15.3
2016-08-12T01:30:02.071Z,15.2
2016-08-12T01:30:26.201Z,15.3
2016-08-12T01:30:50.322Z,15.3
2016-08-12T01:31:14.500Z,15.3
2016-08-12T01:31:38.633Z,15.3
2016-08-12T01:32:02.768Z,15.4
2016-08-12T01:32:26.867Z,15.4
2016-08-12T01:32:51.042Z,15.4
2016-08-12T01:33:15.153Z,15.3
2016-08-12T01:33:39.283Z,15.3
2016-08-12T01:34:03.380Z,15.3
2016-08-12T01:34:27.517Z,15.4
2016-08-12T01:34:51.649Z,15.3
2016-08-12T01:35:15.811Z,15.4
2016-08-12T01:35:39.998Z,15.3
2016-08-12T01:36:04.131Z,15.3
2016-08-12T01:36:28.257Z,15.3
2016-08-12T01:36:52.399Z,15.5
2016-08-12T01:37:16.502Z,15.4
2016-08-12T01:37:40.670Z,15.3
2016-08-12T01:38:04.808Z,15.4
2016-08-12T01:38:28.920Z,15.3
2016-08-12T01:38:53.020Z,15.5
2016-08-12T01:39:17.126Z,15.5
2016-08-12T01:39:41.256Z,15.5
2016-08-12T01:40:05.363Z,15.5
2016-08-12T01:40:29.500Z,15.4
2016-08-12T01:40:53.629Z,15.4
2016-08-12T01:41:17.772Z,15.4
2016-08-12T01:41:41.903Z,15.4
2016-08-12T01:42:06.009Z,15.5
2016-08-12T01:42:30.109Z,15.4
2016-08-12T01:42:54.224Z,15.4
2016-08-12T01:43:18.342Z,15.4
2016-08-12T01:43:42.459Z,15.4
2016-08-12T01:44:06.608Z,15.3
2016-08-12T01:44:30.744Z,15.4
2016-08-12T01:44:54.883Z,15.5
2016-08-12T01:45:19.007Z,15.4
2016-08-12T01:45:43.114Z,15.4
2016-08-12T01:46:07.303Z,15.5
2016-08-12T01:46:31.413Z,15.4
2016-08-12T01:46:55.518Z,15.4
2016-08-12T01:47:19.627Z,15.5
2016-08-12T01:47:43.792Z,15.4
2016-08-12T01:48:07.939Z,15.4
2016-08-12T01:48:32.098Z,15.4
2016-08-12T01:48:56.217Z,15.5
2016-08-12T01:49:20.368Z,15.4
2016-08-12T01:49:44.574Z,15.5
2016-08-12T01:50:08.703Z,15.5
2016-08-12T01:50:32.884Z,15.4
2016-08-12T01:50:57.006Z,15.4
2016-08-12T01:51:21.146Z,15.4
2016-08-12T01:51:45.299Z,15.4
2016-08-12T01:52:09.492Z,15.5
2016-08-12T01:52:33.664Z,15.5
2016-08-12T01:52:57.790Z,15.4
2016-08-12T01:53:21.915Z,15.5
2016-08-12T01:53:46.028Z,15.4
2016-08-12T01:54:10.129Z,15.5
2016-08-12T01:54:34.254Z,15.4
2016-08-12T01:54:58.372Z,15.5
2016-08-12T01:55:22.510Z,15.5
2016-08-12T01:55:46.612Z,15.5
2016-08-12T01:56:10.716Z,15.4
2016-08-12T01:56:34.845Z,15.4
2016-08-12T01:56:58.954Z,15.4
2016-08-12T01:57:23.076Z,15.4
2016-08-12T01:57:47.184Z,15.5
2016-08-12T01:58:11.286Z,15.5
2016-08-12T01:58:35.389Z,15.3
2016-08-12T01:58:59.495Z,15.4
2016-08-12T01:59:23.597Z,15.3
2016-08-12T01:59:47.697Z,15.4
2016-08-12T02:00:11.820Z,15.3
2016-08-12T02:00:35.973Z,15.4
2016-08-12T02:01:00.081Z,15.3
2016-08-12T02:01:24.194Z,15.3
2016-08-12T02:01:48.330Z,15.3
2016-08-12T02:02:12.496Z,15.3
2016-08-12T02:02:36.645Z,15.3
2016-08-12T02:03:00.773Z,15.3
2016-08-12T02:03:24.873Z,15.3
2016-08-12T02:03:49.029Z,15.3
2016-08-12T02:04:13.157Z,15.3
2016-08-12T02:04:37.276Z,15.4
2016-08-12T02:05:01.405Z,15.3
2016-08-12T02:05:25.538Z,15.3
2016-08-12T02:05:49.649Z,15.4
2016-08-12T02:06:13.777Z,15.3
2016-08-12T02:06:37.901Z,15.4
2016-08-12T02:07:02.052Z,15.3
2016-08-12T02:07:26.165Z,15.3
2016-08-12T02:07:50.345Z,15.3
2016-08-12T02:08:14.455Z,15.3
2016-08-12T02:08:38.609Z,15.3
2016-08-12T02:09:02.729Z,15.3
2016-08-12T02:09:26.863Z,15.3
2016-08-12T02:09:51.010Z,15.3
2016-08-12T02:10:15.169Z,15.3
2016-08-12T02:10:39.351Z,15.3
2016-08-12T02:11:03.450Z,15.3
2016-08-12T02:11:27.560Z,15.3
2016-08-12T02:11:51.705Z,15.3
2016-08-12T02:12:15.841Z,15.4
2016-08-12T02:12:39.945Z,15.3
2016-08-12T02:13:04.079Z,15.3
2016-08-12T02:13:28.257Z,15.3
2016-08-12T02:13:52.416Z,15.3
2016-08-12T02:14:16.543Z,15.3
2016-08-12T02:14:40.656Z,15.3
2016-08-12T02:15:04.769Z,15.4
2016-08-12T02:15:28.879Z,15.3
2016-08-12T02:15:52.998Z,15.3
2016-08-12T02:16:17.112Z,15.3
2016-08-12T02:16:41.239Z,15.3
2016-08-12T02:17:05.379Z,15.3
2016-08-12T02:17:29.513Z,15.3
2016-08-12T02:17:53.646Z,15.3
2016-08-12T02:18:17.782Z,15.3
2016-08-12T02:18:41.875Z,15.3
2016-08-12T02:19:06.008Z,15.3
2016-08-12T02:19:30.161Z,15.3
2016-08-12T02:19:54.264Z,15.3
2016-08-12T02:20:18.404Z,15.3
2016-08-12T02:20:42.556Z,15.3
2016-08-12T02:21:06.669Z,15.4
2016-08-12T02:21:30.768Z,15.3
2016-08-12T02:21:54.863Z,15.3
2016-08-12T02:22:18.959Z,15.4
2016-08-12T02:22:43.078Z,15.3
2016-08-12T02:23:07.176Z,15.3
2016-08-12T02:23:31.298Z,15.3
2016-08-12T02:23:55.426Z,15.4
2016-08-12T02:24:19.568Z,15.3
2016-08-12T02:24:43.677Z,15.3
2016-08-12T02:25:07.818Z,15.3
2016-08-12T02:25:31.977Z,15.3
2016-08-12T02:25:56.090Z,15.3
2016-08-12T02:26:20.320Z,15.3
2016-08-12T02:26:44.454Z,15.3
2016-08-12T02:27:08.598Z,15.3
2016-08-12T02:27:32.813Z,15.2
2016-08-12T02:27:56.906Z,15.3
2016-08-12T02:28:21.047Z,15.4
2016-08-12T02:28:45.201Z,15.3
2016-08-12T02:29:09.319Z,15.3
2016-08-12T02:29:33.476Z,15.3
2016-08-12T02:29:57.617Z,15.3
2016-08-12T02:30:21.758Z,15.3
2016-08-12T02:30:45.883Z,15.3
2016-08-12T02:31:10.052Z,15.3
2016-08-12T02:31:34.149Z,15.4
2016-08-12T02:31:58.314Z,15.3
2016-08-12T02:32:22.422Z,15.3
2016-08-12T02:32:46.630Z,15.3
2016-08-12T02:33:10.726Z,15.3
2016-08-12T02:33:34.861Z,15.3
2016-08-12T02:33:58.962Z,15.3
2016-08-12T02:34:23.068Z,15.2
2016-08-12T02:34:47.192Z,15.3
2016-08-12T02:35:11.320Z,15.3
2016-08-12T02:35:35.426Z,15.2
2016-08-12T02:35:59.556Z,15.3
2016-08-12T02:36:23.666Z,15.2
2016-08-12T02:36:47.789Z,15.3
2016-08-12T02:37:11.888Z,15.3
2016-08-12T02:37:36.045Z,15.3
2016-08-12T02:38:00.162Z,15.3
2016-08-12T02:38:24.304Z,15.3
2016-08-12T02:38:48.409Z,15.2
2016-08-12T02:39:12.529Z,15.3
2016-08-12T02:39:36.639Z,15.2
2016-08-12T02:40:00.746Z,15.3
2016-08-12T02:40:24.855Z,15.2
2016-08-12T02:40:48.972Z,15.3
2016-08-12T02:41:13.111Z,15.3
2016-08-12T02:41:37.214Z,15.2
2016-08-12T02:42:01.327Z,15.2
2016-08-12T02:42:25.436Z,15.2
2016-08-12T02:42:49.577Z,15.2
2016-08-12T02:43:13.700Z,15.2
2016-08-12T02:43:37.842Z,15.2
2016-08-12T02:44:01.954Z,15.2
2016-08-12T02:44:26.066Z,15.2
2016-08-12T02:44:50.191Z,15.2
2016-08-12T02:45:14.309Z,15.1
2016-08-12T02:45:38.461Z,15.2
2016-08-12T02:46:02.558Z,15.2
2016-08-12T02:46:26.669Z,15.2
2016-08-12T02:46:50.818Z,15.2
2016-08-12T02:47:14.916Z,15.2
2016-08-12T02:47:39.031Z,15.2
2016-08-12T02:48:03.166Z,15.1
2016-08-12T02:48:27.299Z,15.1
2016-08-12T02:48:51.418Z,15.2
2016-08-12T02:49:15.527Z,15.1
2016-08-12T02:49:39.648Z,15.1
2016-08-12T02:50:03.746Z,15.1
2016-08-12T02:50:27.856Z,15.2
2016-08-12T02:50:51.952Z,15.1
2016-08-12T02:51:16.065Z,15.1
2016-08-12T02:51:40.286Z,15.2
2016-08-12T02:52:04.406Z,15.1
2016-08-12T02:52:29.353Z,15.1
2016-08-12T02:52:53.452Z,15.1
2016-08-12T02:53:17.574Z,15.1
2016-08-12T02:53:41.675Z,15.1
2016-08-12T02:54:05.797Z,15.1
2016-08-12T02:54:29.894Z,15.1
2016-08-12T02:54:54.012Z,15
2016-08-12T02:55:18.132Z,15.1
2016-08-12T02:55:42.244Z,15
2016-08-12T02:56:06.360Z,15.1
2016-08-12T02:56:30.464Z,15
2016-08-12T02:56:54.585Z,15.1
2016-08-12T02:57:18.707Z,15.1
2016-08-12T02:57:42.876Z,15
2016-08-12T02:58:07.007Z,15.1
2016-08-12T02:58:31.123Z,15.1
2016-08-12T02:58:55.254Z,14.9
2016-08-12T02:59:19.357Z,15.1
2016-08-12T02:59:43.506Z,15
2016-08-12T03:00:07.606Z,14.9
2016-08-12T03:00:31.724Z,15
2016-08-12T03:00:55.844Z,15
2016-08-12T03:01:19.975Z,15
2016-08-12T03:01:44.090Z,14.9
2016-08-12T03:02:08.238Z,15.1
2016-08-12T03:02:32.358Z,15
2016-08-12T03:02:56.488Z,14.9
2016-08-12T03:03:20.652Z,14.9
2016-08-12T03:03:44.757Z,14.9
2016-08-12T03:04:08.893Z,14.9
2016-08-12T03:04:33.061Z,14.9
2016-08-12T03:04:57.211Z,14.9
2016-08-12T03:05:21.328Z,14.9
2016-08-12T03:05:45.458Z,14.9
2016-08-12T03:06:09.664Z,15
2016-08-12T03:06:33.788Z,14.8
2016-08-12T03:06:57.890Z,14.8
2016-08-12T03:07:22.011Z,14.9
2016-08-12T03:07:46.163Z,14.9
2016-08-12T03:08:10.289Z,14.8
2016-08-12T03:08:34.433Z,14.9
2016-08-12T03:08:58.570Z,14.8
2016-08-12T03:09:22.721Z,14.8
2016-08-12T03:09:46.809Z,14.7
2016-08-12T03:10:10.914Z,14.7
2016-08-12T03:10:35.005Z,14.7
2016-08-12T03:10:59.114Z,14.8
2016-08-12T03:11:23.226Z,14.7
2016-08-12T03:11:47.356Z,14.7
2016-08-12T03:12:11.454Z,14.7
2016-08-12T03:12:35.580Z,14.8
2016-08-12T03:12:59.696Z,14.6
2016-08-12T03:13:23.803Z,14.7
2016-08-12T03:13:47.911Z,14.7
2016-08-12T03:14:12.012Z,14.6
2016-08-12T03:14:36.150Z,14.6
2016-08-12T03:15:00.271Z,14.6
2016-08-12T03:15:24.409Z,14.6
2016-08-12T03:15:48.541Z,14.7
2016-08-12T03:16:12.641Z,14.7
2016-08-12T03:16:36.753Z,14.6
2016-08-12T03:17:00.878Z,14.6
2016-08-12T03:17:24.980Z,14.6
2016-08-12T03:17:49.089Z,14.6
2016-08-12T03:18:13.235Z,14.6
2016-08-12T03:18:37.408Z,14.6
2016-08-12T03:19:01.572Z,14.6
2016-08-12T03:19:25.682Z,14.6
2016-08-12T03:19:49.844Z,14.6
2016-08-12T03:20:13.958Z,14.6
2016-08-12T03:20:38.053Z,14.6
2016-08-12T03:21:02.182Z,14.6
2016-08-12T03:21:26.324Z,14.6
2016-08-12T03:21:50.436Z,14.7
2016-08-12T03:22:14.552Z,14.7
2016-08-12T03:22:38.710Z,14.6
2016-08-12T03:23:02.853Z,14.6
2016-08-12T03:23:27.028Z,14.7
2016-08-12T03:23:51.205Z,14.7
2016-08-12T03:24:15.377Z,14.7
2016-08-12T03:24:39.508Z,14.7
2016-08-12T03:25:03.661Z,14.7
2016-08-12T03:25:27.824Z,14.7
2016-08-12T03:25:52.003Z,14.6
2016-08-12T03:26:16.198Z,14.6
2016-08-12T03:26:40.318Z,14.7
2016-08-12T03:27:04.422Z,14.7
2016-08-12T03:27:28.563Z,14.6
2016-08-12T03:27:52.683Z,14.7
2016-08-12T03:28:16.817Z,14.7
2016-08-12T03:28:40.941Z,14.7
2016-08-12T03:29:05.069Z,14.6
2016-08-12T03:29:29.173Z,14.8
2016-08-12T03:29:53.336Z,14.7
2016-08-12T03:30:17.469Z,14.7
2016-08-12T03:30:41.604Z,14.7
2016-08-12T03:31:05.738Z,14.7
2016-08-12T03:31:29.852Z,14.7
2016-08-12T03:31:54.005Z,14.7
2016-08-12T03:32:18.099Z,14.7
2016-08-12T03:32:42.244Z,14.8
2016-08-12T03:33:06.361Z,14.8
2016-08-12T03:33:30.501Z,14.7
2016-08-12T03:33:54.685Z,14.7
2016-08-12T03:34:18.819Z,14.7
2016-08-12T03:34:42.935Z,14.7
2016-08-12T03:35:07.054Z,14.6
2016-08-12T03:35:31.174Z,14.7
2016-08-12T03:35:55.268Z,14.7
2016-08-12T03:36:19.446Z,14.6
2016-08-12T03:36:43.598Z,14.7
2016-08-12T03:37:07.734Z,14.7
2016-08-12T03:37:31.830Z,14.6
2016-08-12T03:37:55.961Z,14.6
2016-08-12T03:38:20.123Z,14.6
2016-08-12T03:38:44.233Z,14.7
2016-08-12T03:39:08.328Z,14.7
2016-08-12T03:39:32.493Z,14.6
2016-08-12T03:39:56.633Z,14.6
2016-08-12T03:40:20.770Z,14.6
2016-08-12T03:40:44.857Z,14.6
2016-08-12T03:41:09.080Z,14.6
2016-08-12T03:41:33.254Z,14.6
2016-08-12T03:41:57.371Z,14.6
2016-08-12T03:42:21.746Z,14.5
2016-08-12T03:42:45.864Z,14.6
2016-08-12T03:43:10.057Z,14.6
2016-08-12T03:43:34.228Z,14.6
2016-08-12T03:43:58.348Z,14.6
2016-08-12T03:44:22.462Z,14.6
2016-08-12T03:44:46.578Z,14.6
2016-08-12T03:45:10.695Z,14.6
2016-08-12T03:45:34.843Z,14.6
2016-08-12T03:45:59.007Z,14.6
2016-08-12T03:46:23.137Z,14.6
2016-08-12T03:46:47.261Z,14.6
2016-08-12T03:47:11.446Z,14.6
2016-08-12T03:47:35.599Z,14.6
2016-08-12T03:47:59.704Z,14.6
2016-08-12T03:48:23.818Z,14.6
2016-08-12T03:48:47.941Z,14.6
2016-08-12T03:49:12.062Z,14.7
2016-08-12T03:49:36.174Z,14.6
2016-08-12T03:50:00.626Z,14.7
2016-08-12T03:50:25.176Z,14.6
2016-08-12T03:50:50.575Z,14.6
2016-08-12T03:51:15.514Z,14.6
2016-08-12T03:51:39.632Z,14.6
2016-08-12T03:52:03.770Z,14.7
2016-08-12T03:52:27.898Z,14.7
2016-08-12T03:52:52.026Z,14.6
2016-08-12T03:53:16.173Z,14.6
2016-08-12T03:53:40.352Z,14.7
2016-08-12T03:54:04.470Z,14.7
2016-08-12T03:54:28.593Z,14.7
2016-08-12T03:54:52.708Z,14.7
2016-08-12T03:55:16.819Z,14.7
2016-08-12T03:55:40.981Z,14.7
2016-08-12T03:56:05.089Z,14.7
2016-08-12T03:56:29.255Z,14.8
2016-08-12T03:56:53.386Z,14.8
2016-08-12T03:57:17.506Z,14.7
2016-08-12T03:57:41.682Z,14.8
2016-08-12T03:58:05.833Z,14.7
2016-08-12T03:58:29.952Z,14.7
2016-08-12T03:58:54.083Z,14.8
2016-08-12T03:59:18.216Z,14.7
2016-08-12T03:59:42.364Z,14.7
2016-08-12T04:00:06.544Z,14.8
2016-08-12T04:00:30.736Z,14.7
2016-08-12T04:00:54.882Z,14.8
2016-08-12T04:01:19.062Z,14.8
2016-08-12T04:01:43.204Z,14.8
2016-08-12T04:02:07.336Z,14.8
2016-08-12T04:02:31.462Z,14.8
2016-08-12T04:02:55.573Z,14.9
2016-08-12T04:03:19.711Z,14.8
2016-08-12T04:03:43.864Z,14.9
2016-08-12T04:04:07.979Z,14.9
2016-08-12T04:04:32.076Z,14.9
2016-08-12T04:04:56.204Z,14.9
2016-08-12T04:05:20.314Z,14.9
2016-08-12T04:05:44.417Z,14.8
2016-08-12T04:06:08.622Z,14.8
2016-08-12T04:06:32.766Z,14.9
2016-08-12T04:06:56.897Z,14.8
2016-08-12T04:07:21.037Z,14.9
2016-08-12T04:07:45.190Z,14.9
2016-08-12T04:08:09.076Z,14.9
2016-08-12T04:08:33.184Z,14.9
2016-08-12T04:08:57.317Z,14.9
2016-08-12T04:09:21.445Z,15
2016-08-12T04:09:45.570Z,15
2016-08-12T04:10:09.725Z,14.9
2016-08-12T04:10:33.868Z,14.9
2016-08-12T04:10:57.981Z,14.9
2016-08-12T04:11:22.103Z,15
2016-08-12T04:11:46.239Z,14.9
2016-08-12T04:12:10.363Z,14.9
2016-08-12T04:12:34.472Z,15
2016-08-12T04:12:58.600Z,15
2016-08-12T04:13:22.746Z,15
2016-08-12T04:13:46.854Z,15.1
2016-08-12T04:14:10.977Z,15
2016-08-12T04:14:35.097Z,15
2016-08-12T04:14:59.204Z,15.1
2016-08-12T04:15:23.324Z,15.1
2016-08-12T04:15:47.437Z,15.1
2016-08-12T04:16:11.565Z,15.1
2016-08-12T04:16:35.703Z,15.1
2016-08-12T04:16:59.883Z,15.2
2016-08-12T04:17:24.009Z,15.2
2016-08-12T04:17:48.122Z,15
2016-08-12T04:18:12.267Z,15.1
2016-08-12T04:18:36.373Z,15.1
2016-08-12T04:19:00.505Z,15.1
2016-08-12T04:19:24.665Z,15.2
2016-08-12T04:19:48.780Z,15.2
2016-08-12T04:20:12.914Z,15.1
2016-08-12T04:20:37.029Z,15.1
2016-08-12T04:21:01.121Z,15.1
2016-08-12T04:21:25.240Z,15.2
2016-08-12T04:21:49.354Z,15.2
2016-08-12T04:22:13.473Z,15.2
2016-08-12T04:22:37.584Z,15.2
2016-08-12T04:23:01.697Z,15.2
2016-08-12T04:23:25.798Z,15.2
2016-08-12T04:23:49.926Z,15.1
2016-08-12T04:24:14.051Z,15.2
2016-08-12T04:24:38.210Z,15.2
2016-08-12T04:25:02.317Z,15.1
2016-08-12T04:25:26.474Z,15.2
2016-08-12T04:25:50.613Z,15.2
2016-08-12T04:26:14.726Z,15.2
2016-08-12T04:26:38.865Z,15.2
2016-08-12T04:27:02.974Z,15.2
2016-08-12T04:27:27.108Z,15.3
2016-08-12T04:27:51.303Z,15.3
2016-08-12T04:28:15.444Z,15.3
2016-08-12T04:28:39.579Z,15.3
2016-08-12T04:29:03.757Z,15.3
2016-08-12T04:29:27.867Z,15.4
2016-08-12T04:29:51.976Z,15.2
2016-08-12T04:30:16.118Z,15.3
2016-08-12T04:30:40.255Z,15.3
2016-08-12T04:31:04.398Z,15.4
2016-08-12T04:31:28.610Z,15.3
2016-08-12T04:31:52.725Z,15.3
2016-08-12T04:32:17.476Z,15.3
2016-08-12T04:32:41.582Z,15.3
2016-08-12T04:33:05.734Z,15.3
2016-08-12T04:33:29.884Z,15.3
2016-08-12T04:33:54.034Z,15.3
2016-08-12T04:34:18.250Z,15.3
2016-08-12T04:34:42.380Z,15.3
2016-08-12T04:35:06.542Z,15.3
2016-08-12T04:35:30.642Z,15.4
2016-08-12T04:35:54.793Z,15.4
2016-08-12T04:36:18.910Z,15.4
2016-08-12T04:36:43.062Z,15.3
2016-08-12T04:37:07.187Z,15.3
2016-08-12T04:37:31.347Z,15.3
2016-08-12T04:37:55.484Z,15.3
2016-08-12T04:38:19.691Z,15.4
2016-08-12T04:38:43.840Z,15.4
2016-08-12T04:39:07.959Z,15.4
2016-08-12T04:39:32.157Z,15.4
2016-08-12T04:39:56.286Z,15.5
2016-08-12T04:40:20.403Z,15.5
2016-08-12T04:40:44.551Z,15.5
2016-08-12T04:41:08.679Z,15.5
2016-08-12T04:41:32.807Z,15.5
2016-08-12T04:41:56.967Z,15.4
2016-08-12T04:42:21.107Z,15.4
2016-08-12T04:42:45.218Z,15.5
2016-08-12T04:43:09.353Z,15.5
2016-08-12T04:43:33.524Z,15.5
2016-08-12T04:43:57.689Z,15.5
2016-08-12T04:44:21.879Z,15.5
2016-08-12T04:44:46.023Z,15.6
2016-08-12T04:45:10.149Z,15.6
2016-08-12T04:45:34.266Z,15.7
2016-08-12T04:45:58.402Z,15.5
2016-08-12T04:46:22.574Z,15.6
2016-08-12T04:46:46.695Z,15.6
2016-08-12T04:47:10.856Z,15.6
2016-08-12T04:47:34.991Z,15.6
2016-08-12T04:47:59.119Z,15.7
2016-08-12T04:48:23.227Z,15.6
2016-08-12T04:48:47.368Z,15.6
2016-08-12T04:49:11.529Z,15.6
2016-08-12T04:49:35.736Z,15.6
2016-08-12T04:49:59.914Z,15.7
2016-08-12T04:50:24.033Z,15.7
2016-08-12T04:50:48.216Z,15.6
2016-08-12T04:51:12.348Z,15.7
2016-08-12T04:51:36.407Z,15.6
2016-08-12T04:52:00.528Z,15.7
2016-08-12T04:52:24.633Z,15.7
2016-08-12T04:52:48.743Z,15.6
2016-08-12T04:53:12.879Z,15.7
2016-08-12T04:53:37.046Z,15.7
2016-08-12T04:54:01.198Z,15.8
2016-08-12T04:54:25.363Z,15.7
2016-08-12T04:54:49.522Z,15.7
2016-08-12T04:55:13.655Z,15.7
2016-08-12T04:55:37.802Z,15.8
2016-08-12T04:56:01.938Z,15.8
2016-08-12T04:56:26.128Z,15.7
2016-08-12T04:56:50.289Z,15.7
2016-08-12T04:57:14.426Z,15.7
2016-08-12T04:57:38.594Z,15.7
2016-08-12T04:58:02.730Z,15.7
2016-08-12T04:58:26.894Z,15.8
2016-08-12T04:58:51.042Z,15.8
2016-08-12T04:59:15.227Z,15.7
2016-08-12T04:59:39.441Z,15.7
2016-08-12T05:00:03.603Z,15.8
2016-08-12T05:00:27.781Z,15.8
2016-08-12T05:00:51.917Z,15.8
2016-08-12T05:01:16.043Z,15.9
2016-08-12T05:01:40.179Z,15.8
2016-08-12T05:02:04.378Z,15.8
2016-08-12T05:02:28.502Z,15.8
2016-08-12T05:02:52.634Z,15.9
2016-08-12T05:03:16.798Z,15.8
2016-08-12T05:03:40.906Z,15.8
2016-08-12T05:04:05.951Z,15.8
2016-08-12T05:04:30.062Z,15.9
2016-08-12T05:04:54.198Z,15.9
2016-08-12T05:05:18.431Z,15.9
2016-08-12T05:05:42.604Z,15.9
2016-08-12T05:06:06.896Z,15.8
2016-08-12T05:06:31.005Z,15.9
2016-08-12T05:06:55.180Z,15.8
2016-08-12T05:07:19.325Z,15.9
2016-08-12T05:07:43.466Z,15.9
2016-08-12T05:08:07.596Z,15.8
2016-08-12T05:08:31.707Z,15.8
2016-08-12T05:08:55.850Z,15.9
2016-08-12T05:09:19.962Z,15.9
2016-08-12T05:09:44.102Z,15.8
2016-08-12T05:10:08.281Z,15.9
2016-08-12T05:10:32.415Z,15.9
2016-08-12T05:10:56.546Z,15.9
2016-08-12T05:11:20.710Z,15.9
2016-08-12T05:11:44.826Z,15.8
2016-08-12T05:12:08.952Z,15.8
2016-08-12T05:12:33.088Z,15.9
2016-08-12T05:12:57.297Z,15.9
2016-08-12T05:13:21.427Z,15.9
2016-08-12T05:13:45.544Z,15.9
2016-08-12T05:14:09.717Z,15.8
2016-08-12T05:14:33.927Z,15.9
2016-08-12T05:14:58.035Z,16
2016-08-12T05:15:22.210Z,15.9
2016-08-12T05:15:46.336Z,15.9
2016-08-12T05:16:10.491Z,15.9
2016-08-12T05:16:34.615Z,15.9
2016-08-12T05:16:58.764Z,15.9
2016-08-12T05:17:22.891Z,16
2016-08-12T05:17:47.021Z,15.9
2016-08-12T05:18:11.166Z,15.9
2016-08-12T05:18:35.319Z,16
2016-08-12T05:18:59.427Z,16
2016-08-12T05:19:23.617Z,15.9
2016-08-12T05:19:47.751Z,15.9
2016-08-12T05:20:11.882Z,15.9
2016-08-12T05:20:36.041Z,15.9
2016-08-12T05:21:00.174Z,16
2016-08-12T05:21:24.319Z,16
2016-08-12T05:21:48.451Z,16
2016-08-12T05:22:12.594Z,16