createdAt,value
2023-10-15T00:01:57.217Z,0
2023-10-15T00:04:58.248Z,0
2023-10-15T00:07:59.262Z,0
2023-10-15T00:11:00.287Z,0
2023-10-15T00:17:02.340Z,0
2023-10-15T00:20:03.362Z,0
2023-10-15T00:23:04.382Z,0
2023-10-15T00:26:05.401Z,0
2023-10-15T00:29:06.425Z,0
2023-10-15T00:32:07.453Z,0
2023-10-15T00:35:08.471Z,0
2023-10-15T00:38:09.495Z,0
2023-10-15T00:41:10.527Z,0
2023-10-15T00:44:11.552Z,0
2023-10-15T00:47:12.567Z,0
2023-10-15T00:50:13.599Z,0
2023-10-15T00:53:14.621Z,0
2023-10-15T00:56:15.638Z,0
2023-10-15T00:59:16.665Z,0
2023-10-15T01:02:17.694Z,0
2023-10-15T01:05:18.716Z,0
2023-10-15T01:08:19.741Z,0
2023-10-15T01:11:20.759Z,0
2023-10-15T01:14:21.789Z,0
2023-10-15T01:17:22.807Z,0
2023-10-15T01:20:23.834Z,0
2023-10-15T01:23:24.850Z,0
2023-10-15T01:26:25.882Z,0
2023-10-15T01:29:26.898Z,0
2023-10-15T01:32:27.924Z,0
2023-10-15T01:35:28.944Z,0
2023-10-15T01:38:29.972Z,0
2023-10-15T01:41:30.996Z,0
2023-10-15T01:44:32.017Z,0
2023-10-15T01:47:33.043Z,0
2023-10-15T01:50:34.067Z,0
2023-10-15T01:53:35.094Z,0
2023-10-15T01:56:36.119Z,0
2023-10-15T02:02:38.161Z,0
2023-10-15T02:05:39.184Z,0
2023-10-15T02:08:40.206Z,0
2023-10-15T02:11:41.235Z,0
2023-10-15T02:14:42.258Z,0
2023-10-15T02:17:43.282Z,0
2023-10-15T02:20:44.308Z,0
2023-10-15T02:23:45.331Z,0
2023-10-15T02:26:46.357Z,0
2023-10-15T02:29:47.376Z,0
2023-10-15T02:35:49.424Z,0
2023-10-15T02:38:50.449Z,0
2023-10-15T02:41:51.470Z,0
2023-10-15T02:44:52.498Z,0
2023-10-15T02:47:53.520Z,0
2023-10-15T02:50:54.539Z,0
2023-10-15T02:53:55.565Z,0
2023-10-15T02:56:56.594Z,0
2023-10-15T02:59:57.619Z,0
2023-10-15T03:05:59.658Z,0
2023-10-15T03:09:00.686Z,0
2023-10-15T03:12:01.714Z,0
2023-10-15T03:15:02.734Z,0
2023-10-15T03:18:03.758Z,0
2023-10-15T03:21:04.786Z,0
2023-10-15T03:24:05.806Z,0
2023-10-15T03:27:06.827Z,0
2023-10-15T03:30:07.858Z,0
2023-10-15T03:36:09.899Z,0
2023-10-15T03:39:10.923Z,0
2023-10-15T03:42:11.951Z,0
2023-10-15T03:45:12.974Z,0
2023-10-15T03:48:13.999Z,0
2023-10-15T03:51:15.022Z,0
2023-10-15T03:54:16.044Z,0
2023-10-15T03:57:17.069Z,0
2023-10-15T04:00:18.092Z,0
2023-10-15T04:06:20.147Z,0
2023-10-15T04:09:21.161Z,0
2023-10-15T04:12:22.189Z,0
2023-10-15T04:15:23.210Z,0
2023-10-15T04:18:24.234Z,0
2023-10-15T04:21:25.263Z,0
2023-10-15T04:24:26.284Z,0
2023-10-15T04:27:27.306Z,0
2023-10-15T04:30:28.333Z,0
2023-10-15T04:33:29.356Z,0
2023-10-15T04:36:30.383Z,0
2023-10-15T04:39:31.408Z,0
2023-10-15T04:45:33.456Z,0
2023-10-15T04:48:34.479Z,0
2023-10-15T04:51:35.498Z,0
2023-10-15T04:54:36.528Z,0
2023-10-15T04:57:37.553Z,0
2023-10-15T05:00:38.571Z,0
2023-10-15T05:03:39.601Z,0
2023-10-15T05:06:40.618Z,1
2023-10-15T05:09:41.642Z,2
2023-10-15T05:15:43.689Z,1
2023-10-15T05:18:44.714Z,2
2023-10-15T05:21:45.739Z,5
2023-10-15T05:24:46.775Z,8
2023-10-15T05:27:47.789Z,13
2023-10-15T05:30:48.816Z,30
2023-10-15T05:33:49.837Z,59
2023-10-15T05:36:50.856Z,84
2023-10-15T05:39:51.887Z,118
2023-10-15T05:42:52.909Z,220
2023-10-15T05:45:53.931Z,235
2023-10-15T05:48:54.961Z,237
2023-10-15T05:51:55.982Z,269
2023-10-15T05:54:57.004Z,248
2023-10-15T05:57:58.025Z,285
2023-10-15T06:00:59.052Z,327
2023-10-15T06:04:00.072Z,435
2023-10-15T06:07:01.098Z,553
2023-10-15T06:10:02.122Z,653
2023-10-15T06:13:03.152Z,775
2023-10-15T06:16:04.172Z,760
2023-10-15T06:19:05.198Z,847
2023-10-15T06:22:06.222Z,632
2023-10-15T06:25:07.240Z,783
2023-10-15T06:28:08.267Z,867
2023-10-15T06:31:09.290Z,948
2023-10-15T06:34:10.313Z,1052
2023-10-15T06:37:11.337Z,1086
2023-10-15T06:40:12.368Z,1139
2023-10-15T06:43:13.393Z,1213
2023-10-15T06:46:14.414Z,1176
2023-10-15T06:49:15.434Z,1130
2023-10-15T06:52:16.457Z,1161
2023-10-15T06:58:18.505Z,1803
2023-10-15T07:01:19.534Z,1501
2023-10-15T07:04:20.558Z,1473
2023-10-15T07:07:21.577Z,1506
2023-10-15T07:10:22.600Z,1177
2023-10-15T07:16:24.650Z,1310
2023-10-15T07:19:25.839Z,788
2023-10-15T07:22:43.080Z,1729
2023-10-15T07:25:44.099Z,1887
2023-10-15T07:28:45.118Z,1655
2023-10-15T07:31:46.146Z,1814
2023-10-15T07:34:47.168Z,1656
2023-10-15T07:37:48.196Z,1697
2023-10-15T07:40:49.219Z,1676
2023-10-15T07:43:50.237Z,1609
2023-10-15T07:49:52.291Z,1902
2023-10-15T07:52:53.308Z,1841
2023-10-15T07:55:54.339Z,2093
2023-10-15T07:58:55.358Z,1759
2023-10-15T08:01:56.384Z,1245
2023-10-15T08:04:57.410Z,1232
2023-10-15T08:07:58.429Z,1790
2023-10-15T08:10:59.449Z,2043
2023-10-15T08:14:00.475Z,1633
2023-10-15T08:17:01.503Z,2457
2023-10-15T08:20:02.525Z,2274
2023-10-15T08:23:03.552Z,1475
2023-10-15T08:27:42.355Z,1807
2023-10-15T08:29:12.861Z,1913
2023-10-15T08:30:43.381Z,1936
2023-10-15T08:32:13.892Z,1969
2023-10-15T08:36:45.430Z,2651
2023-10-15T08:38:15.945Z,2896
2023-10-15T08:39:46.448Z,3081
2023-10-15T08:41:16.968Z,2868
2023-10-15T08:42:47.475Z,2923
2023-10-15T08:46:48.135Z,2668
2023-10-15T08:49:49.161Z,2887
2023-10-15T08:51:19.674Z,3094
2023-10-15T08:54:20.701Z,3453
2023-10-15T08:55:51.205Z,3390
2023-10-15T08:57:21.719Z,3492
2023-10-15T08:58:52.236Z,3530
2023-10-15T09:02:52.893Z,3358
2023-10-15T09:05:53.918Z,3425
2023-10-15T09:07:24.429Z,3283
2023-10-15T09:08:54.945Z,3048
2023-10-15T09:10:25.458Z,3047
2023-10-15T09:11:55.963Z,3087
2023-10-15T09:13:26.481Z,2972
2023-10-15T09:14:56.995Z,2990
2023-10-15T09:16:27.501Z,3115
2023-10-15T09:20:28.163Z,2937
2023-10-15T09:21:58.671Z,3293
2023-10-15T09:23:29.189Z,3346
2023-10-15T09:24:59.700Z,3294
2023-10-15T09:26:30.206Z,3325
2023-10-15T09:28:00.725Z,3447
2023-10-15T09:29:31.236Z,3324
2023-10-15T09:31:01.748Z,3349
2023-10-15T09:32:32.255Z,3554
2023-10-15T09:35:02.406Z,3828
2023-10-15T09:36:32.914Z,3310
2023-10-15T09:38:03.430Z,3563
2023-10-15T09:41:04.452Z,3196
2023-10-15T09:42:34.969Z,4232
2023-10-15T09:44:05.476Z,3814
2023-10-15T09:45:35.994Z,4138
2023-10-15T09:47:06.497Z,4110
2023-10-15T09:48:37.010Z,3236
2023-10-15T09:51:07.163Z,2855
2023-10-15T09:52:37.674Z,2555
2023-10-15T09:54:08.184Z,3415
2023-10-15T09:55:38.701Z,3074
2023-10-15T09:57:09.210Z,2735
2023-10-15T09:58:39.724Z,3162
2023-10-15T10:00:10.234Z,2887
2023-10-15T10:01:40.748Z,3855
2023-10-15T10:03:11.262Z,2961
2023-10-15T10:04:41.779Z,3331
2023-10-15T10:07:11.531Z,3856
2023-10-15T10:08:41.994Z,3531
2023-10-15T10:10:12.512Z,3434
2023-10-15T10:13:13.539Z,3840
2023-10-15T10:17:45.076Z,4372
2023-10-15T10:19:15.583Z,4139
2023-10-15T10:20:46.099Z,3934
2023-10-15T10:23:16.236Z,4480
2023-10-15T10:24:46.748Z,4128
2023-10-15T10:27:47.780Z,4492
2023-10-15T10:29:18.290Z,3682
2023-10-15T10:30:48.797Z,3885
2023-10-15T10:33:49.823Z,3528
2023-10-15T10:35:20.337Z,3317
2023-10-15T10:36:50.852Z,3122
2023-10-15T10:39:20.995Z,2995
2023-10-15T10:40:51.510Z,3200
2023-10-15T10:42:22.026Z,3612
2023-10-15T10:43:52.538Z,3507
2023-10-15T10:46:53.560Z,3022
2023-10-15T10:48:24.070Z,3070
2023-10-15T10:49:54.583Z,3942
2023-10-15T10:51:25.099Z,3308
2023-10-15T10:52:55.611Z,2371
2023-10-15T10:55:25.756Z,2762
2023-10-15T10:56:56.267Z,2648
2023-10-15T10:58:26.779Z,2436
2023-10-15T11:01:27.807Z,2301
2023-10-15T11:02:58.315Z,2230
2023-10-15T11:07:29.859Z,2621
2023-10-15T11:11:30.515Z,3576
2023-10-15T11:13:01.025Z,3369
2023-10-15T11:14:31.537Z,3308
2023-10-15T11:16:02.053Z,3328
2023-10-15T11:17:32.556Z,3895
2023-10-15T11:19:03.075Z,3316
2023-10-15T11:22:04.098Z,4197
2023-10-15T11:23:34.615Z,3353
2023-10-15T11:27:35.270Z,3518
2023-10-15T11:29:05.779Z,2651
2023-10-15T11:32:06.805Z,3317
2023-10-15T11:33:37.315Z,3490
2023-10-15T11:35:07.832Z,2528
2023-10-15T11:36:38.341Z,3066
2023-10-15T11:39:23.016Z,3121
2023-10-15T11:40:37.631Z,3398
2023-10-15T11:44:21.491Z,3901
2023-10-15T11:45:36.111Z,3660
2023-10-15T11:48:04.618Z,2809
2023-10-15T11:49:19.238Z,2937
2023-10-15T11:50:33.858Z,3230
2023-10-15T11:53:03.104Z,3544
2023-10-15T11:54:17.723Z,3267
2023-10-15T11:55:32.342Z,3324
2023-10-15T11:58:01.577Z,3763
2023-10-15T12:01:45.443Z,4277
2023-10-15T12:02:59.330Z,3014
2023-10-15T12:04:13.942Z,4267
2023-10-15T12:05:28.563Z,4045
2023-10-15T12:06:43.186Z,4143
2023-10-15T12:07:57.808Z,5382
2023-10-15T12:11:41.666Z,5233
2023-10-15T12:12:56.278Z,5158
2023-10-15T12:14:10.903Z,5187
2023-10-15T12:15:25.524Z,5925
2023-10-15T12:16:40.138Z,5301
2023-10-15T12:20:23.312Z,4348
2023-10-15T12:21:37.930Z,3687
2023-10-15T12:22:52.542Z,3917
2023-10-15T12:25:21.786Z,2908
2023-10-15T12:27:51.028Z,2288
2023-10-15T12:29:05.639Z,2034
2023-10-15T12:30:20.262Z,1970
2023-10-15T12:31:34.883Z,2166
2023-10-15T12:34:04.125Z,2490
2023-10-15T12:37:47.979Z,1775
2023-10-15T12:39:02.597Z,1717
2023-10-15T12:45:15.700Z,816
2023-10-15T12:47:44.936Z,579
2023-10-15T12:49:52.971Z,700
2023-10-15T12:51:23.490Z,403
2023-10-15T12:53:53.272Z,2284
2023-10-15T12:55:23.790Z,3148
2023-10-15T12:56:54.305Z,3493
2023-10-15T12:58:24.813Z,3098
2023-10-15T12:59:55.326Z,3036
2023-10-15T13:01:25.841Z,3067
2023-10-15T13:02:56.355Z,3190
2023-10-15T13:04:26.868Z,3843
2023-10-15T13:05:57.374Z,3843
2023-10-15T13:07:27.890Z,3179
2023-10-15T13:08:58.400Z,3152
2023-10-15T13:11:28.547Z,2488
2023-10-15T13:12:59.056Z,2799
2023-10-15T13:14:29.567Z,2686
2023-10-15T13:16:00.082Z,2628
2023-10-15T13:17:30.592Z,2642
2023-10-15T13:20:31.620Z,2288
2023-10-15T13:22:02.132Z,1992
2023-10-15T13:23:32.640Z,1471
2023-10-15T13:29:03.816Z,520
2023-10-15T13:30:34.327Z,824
2023-10-15T13:32:04.842Z,1651
2023-10-15T13:33:35.352Z,2402
2023-10-15T13:35:05.945Z,2476
2023-10-15T13:38:15.079Z,2531
2023-10-15T13:39:45.593Z,2312
2023-10-15T13:41:16.101Z,2115
2023-10-15T13:43:46.244Z,2136
2023-10-15T13:45:16.762Z,2064
2023-10-15T13:46:47.275Z,2351
2023-10-15T13:48:17.785Z,2198
2023-10-15T13:49:48.300Z,2110
2023-10-15T13:52:49.320Z,2099
2023-10-15T13:54:19.832Z,2096
2023-10-15T13:55:50.344Z,2084
2023-10-15T13:57:20.865Z,2141
2023-10-15T13:59:51.007Z,2189
2023-10-15T14:01:21.519Z,2258
2023-10-15T14:02:52.030Z,2293
2023-10-15T14:04:22.547Z,2244
2023-10-15T14:05:53.050Z,2558
2023-10-15T14:07:23.567Z,2449
2023-10-15T14:08:54.077Z,2439
2023-10-15T14:10:24.589Z,2107
2023-10-15T14:11:55.101Z,2342
2023-10-15T14:17:26.275Z,1592
2023-10-15T14:18:56.790Z,1394
2023-10-15T14:20:27.304Z,1638
2023-10-15T14:21:57.813Z,2727
2023-10-15T14:23:28.325Z,2637
2023-10-15T14:24:58.836Z,2044
2023-10-15T14:26:29.350Z,1577
2023-10-15T14:32:00.523Z,1602
2023-10-15T14:33:31.033Z,1642
2023-10-15T14:35:01.549Z,1734
2023-10-15T14:36:32.059Z,1995
2023-10-15T14:38:02.565Z,1865
2023-10-15T14:39:33.082Z,1883
2023-10-15T14:41:03.597Z,1660
2023-10-15T14:42:34.105Z,1553
2023-10-15T14:44:04.622Z,1977
2023-10-15T14:45:35.137Z,2508
2023-10-15T14:48:05.275Z,2505
2023-10-15T14:49:35.790Z,2560
2023-10-15T14:51:06.299Z,2548
2023-10-15T14:52:36.818Z,2412
2023-10-15T14:54:07.332Z,1919
2023-10-15T14:57:08.350Z,842
2023-10-15T14:58:38.868Z,792
2023-10-15T15:00:09.380Z,529
2023-10-15T15:01:39.891Z,380
2023-10-15T15:04:10.036Z,586
2023-10-15T15:07:19.249Z,996
2023-10-15T15:08:49.760Z,1062
2023-10-15T15:11:50.790Z,1082
2023-10-15T15:13:21.301Z,1148
2023-10-15T15:16:22.325Z,1067
2023-10-15T15:17:52.838Z,1101
2023-10-15T15:20:22.984Z,1092
2023-10-15T15:21:53.493Z,1049
2023-10-15T15:23:24.002Z,994
2023-10-15T15:24:54.520Z,979
2023-10-15T15:27:55.542Z,924
2023-10-15T15:29:26.053Z,858
2023-10-15T15:30:56.566Z,839
2023-10-15T15:32:27.084Z,832
2023-10-15T15:33:57.590Z,824
2023-10-15T15:36:27.736Z,847
2023-10-15T15:37:58.248Z,835
2023-10-15T15:39:28.766Z,818
2023-10-15T15:40:59.276Z,809
2023-10-15T15:44:58.973Z,819
2023-10-15T15:51:34.701Z,718
2023-10-15T15:54:35.730Z,665
2023-10-15T15:57:36.753Z,636
2023-10-15T16:00:37.779Z,581
2023-10-15T16:03:38.798Z,511
2023-10-15T16:06:39.822Z,437
2023-10-15T16:09:40.850Z,393
2023-10-15T16:12:41.869Z,329
2023-10-15T16:15:42.895Z,268
2023-10-15T16:18:43.921Z,218
2023-10-15T16:21:44.967Z,124
2023-10-15T16:24:45.981Z,97
2023-10-15T16:27:47.008Z,99
2023-10-15T16:30:48.029Z,75
2023-10-15T16:33:49.055Z,55
2023-10-15T16:36:50.079Z,34
2023-10-15T16:39:51.105Z,19
2023-10-15T16:42:52.130Z,12
2023-10-15T16:45:53.148Z,7
2023-10-15T16:48:54.169Z,2
2023-10-15T16:51:55.266Z,0
2023-10-15T16:54:56.294Z,0
2023-10-15T16:57:57.317Z,0
2023-10-15T17:00:58.337Z,0
2023-10-15T17:03:59.365Z,0
2023-10-15T17:07:00.391Z,0
2023-10-15T17:10:01.407Z,0
2023-10-15T17:13:02.436Z,0
2023-10-15T17:16:03.464Z,0
2023-10-15T17:19:04.481Z,0
2023-10-15T17:22:05.528Z,0
2023-10-15T17:25:06.547Z,0
2023-10-15T17:28:07.577Z,0
2023-10-15T17:31:08.598Z,0
2023-10-15T17:34:09.625Z,0
2023-10-15T17:40:11.671Z,0
2023-10-15T17:43:12.696Z,0
2023-10-15T17:46:13.716Z,0
2023-10-15T17:49:14.740Z,0
2023-10-15T17:52:15.787Z,0
2023-10-15T17:55:16.808Z,0
2023-10-15T17:58:17.835Z,0
2023-10-15T18:01:18.859Z,0
2023-10-15T18:04:19.877Z,0
2023-10-15T18:07:20.905Z,0
2023-10-15T18:10:21.925Z,0
2023-10-15T18:13:22.949Z,0
2023-10-15T18:16:23.979Z,0
2023-10-15T18:19:24.996Z,0
2023-10-15T18:25:27.068Z,0
2023-10-15T18:28:28.095Z,0
2023-10-15T18:31:29.113Z,0
2023-10-15T18:34:30.139Z,0
2023-10-15T18:37:31.165Z,0
2023-10-15T18:40:32.183Z,0
2023-10-15T18:43:33.213Z,0
2023-10-15T18:46:34.235Z,0
2023-10-15T18:49:35.256Z,0
2023-10-15T18:52:36.305Z,0
2023-10-15T18:55:37.329Z,0
2023-10-15T18:58:38.355Z,0
2023-10-15T19:01:39.373Z,0
2023-10-15T19:04:40.398Z,0
2023-10-15T19:07:41.423Z,0
2023-10-15T19:10:42.442Z,0
2023-10-15T19:16:44.493Z,0
2023-10-15T19:19:45.516Z,0
2023-10-15T19:22:46.560Z,0
2023-10-15T19:25:47.591Z,0
2023-10-15T19:28:48.612Z,0
2023-10-15T19:34:50.658Z,0
2023-10-15T19:37:51.677Z,0
2023-10-15T19:40:52.709Z,0
2023-10-15T19:43:53.733Z,0
2023-10-15T19:46:54.750Z,0
2023-10-15T19:49:55.781Z,0
2023-10-15T19:52:56.822Z,0
2023-10-15T19:55:57.844Z,0
2023-10-15T19:58:58.864Z,0
2023-10-15T20:01:59.888Z,0
2023-10-15T20:05:00.912Z,0
2023-10-15T20:08:01.943Z,0
2023-10-15T20:11:02.967Z,0
2023-10-15T20:14:03.984Z,0
2023-10-15T20:17:05.007Z,0
2023-10-15T20:20:06.032Z,0
2023-10-15T20:23:07.079Z,0
2023-10-15T20:26:08.107Z,0
2023-10-15T20:29:09.124Z,0
2023-10-15T20:32:10.149Z,0
2023-10-15T20:35:11.171Z,0
2023-10-15T20:38:12.208Z,0
2023-10-15T20:41:13.222Z,0
2023-10-15T20:44:14.250Z,0
2023-10-15T20:47:15.271Z,0
2023-10-15T20:50:16.296Z,0
2023-10-15T20:53:17.336Z,0
2023-10-15T20:56:18.361Z,0
2023-10-15T20:59:19.382Z,0
2023-10-15T21:02:20.404Z,0
2023-10-15T21:05:21.435Z,0
2023-10-15T21:08:22.453Z,0
2023-10-15T21:11:23.479Z,0
2023-10-15T21:14:24.502Z,0
2023-10-15T21:17:25.529Z,0
2023-10-15T21:20:26.552Z,0
2023-10-15T21:23:27.593Z,0
2023-10-15T21:26:28.617Z,0
2023-10-15T21:29:29.639Z,0
2023-10-15T21:32:30.666Z,0
2023-10-15T21:35:31.686Z,0
2023-10-15T21:38:32.714Z,0
2023-10-15T21:41:33.739Z,0
2023-10-15T21:44:34.759Z,0
2023-10-15T21:47:35.785Z,0
2023-10-15T21:50:36.814Z,0
2023-10-15T21:53:37.858Z,0
2023-10-15T21:56:38.875Z,0
2023-10-15T21:59:39.902Z,0
2023-10-15T22:05:41.951Z,0
2023-10-15T22:08:42.979Z,0
2023-10-15T22:11:43.997Z,0
2023-10-15T22:14:45.018Z,0
2023-10-15T22:17:46.050Z,0
2023-10-15T22:20:47.070Z,0
2023-10-15T22:23:48.111Z,0
2023-10-15T22:26:49.140Z,0
2023-10-15T22:29:50.163Z,0
2023-10-15T22:32:51.187Z,0
2023-10-15T22:35:52.211Z,0
2023-10-15T22:38:53.237Z,0
2023-10-15T22:44:55.281Z,0
2023-10-15T22:47:56.309Z,0
2023-10-15T22:50:57.328Z,0
2023-10-15T22:53:58.377Z,0
2023-10-15T22:56:59.395Z,0
2023-10-15T23:00:00.426Z,0
2023-10-15T23:03:01.451Z,0
2023-10-15T23:06:02.472Z,0
2023-10-15T23:09:03.495Z,0
2023-10-15T23:12:04.522Z,0
2023-10-15T23:15:05.544Z,0
2023-10-15T23:18:06.571Z,0
2023-10-15T23:21:07.596Z,0
2023-10-15T23:24:08.636Z,0
2023-10-15T23:27:09.660Z,0
2023-10-15T23:30:10.681Z,0
2023-10-15T23:33:11.711Z,0
2023-10-15T23:36:12.730Z,0
2023-10-15T23:39:13.751Z,0
2023-10-15T23:42:14.783Z,0
2023-10-15T23:45:15.798Z,0
2023-10-15T23:48:16.826Z,0
2023-10-15T23:51:17.850Z,0
2023-10-15T23:54:18.890Z,0
2023-10-15T23:57:19.917Z,0
