createdAt,value
2017-10-01T00:01:40.848Z,82.69
2017-10-01T00:04:10.406Z,82.08
2017-10-01T00:06:40.221Z,81.60
2017-10-01T00:09:10.009Z,81.87
2017-10-01T00:11:39.785Z,81.86
2017-10-01T00:14:09.508Z,82.08
2017-10-01T00:16:39.241Z,81.83
2017-10-01T00:19:08.999Z,81.20
2017-10-01T00:21:38.761Z,81.13
2017-10-01T00:24:08.525Z,81.21
2017-10-01T00:26:38.285Z,81.28
2017-10-01T00:29:08.049Z,80.28
2017-10-01T00:31:38.317Z,79.46
2017-10-01T00:34:08.098Z,79.01
2017-10-01T00:36:37.873Z,77.17
2017-10-01T00:39:07.643Z,75.74
2017-10-01T00:41:37.368Z,74.58
2017-10-01T00:44:07.140Z,74.52
2017-10-01T00:46:36.882Z,74.48
2017-10-01T00:49:06.623Z,74.69
2017-10-01T00:51:36.026Z,74.23
2017-10-01T00:54:05.609Z,72.66
2017-10-01T00:56:35.025Z,73.02
2017-10-01T00:59:05.011Z,72.32
2017-10-01T01:01:34.786Z,73.38
2017-10-01T01:04:04.518Z,73.88
2017-10-01T01:06:34.282Z,74.01
2017-10-01T01:09:03.276Z,75.17
2017-10-01T01:11:33.037Z,75.70
2017-10-01T01:14:02.794Z,76.02
2017-10-01T01:16:32.553Z,74.62
2017-10-01T01:19:02.344Z,74.97
2017-10-01T01:21:31.766Z,74.35
2017-10-01T01:24:01.067Z,76.02
2017-10-01T01:26:31.124Z,74.13
2017-10-01T01:29:00.569Z,74.50
2017-10-01T01:31:29.988Z,74.02
2017-10-01T01:33:59.765Z,74.79
2017-10-01T01:36:29.177Z,76.82
2017-10-01T01:38:58.945Z,77.96
2017-10-01T01:41:28.750Z,78.57
2017-10-01T01:43:58.534Z,78.24
2017-10-01T01:46:28.281Z,79.14
2017-10-01T01:48:57.684Z,80.56
2017-10-01T01:51:27.819Z,81.16
2017-10-01T01:53:57.210Z,81.97
2017-10-01T01:56:26.986Z,82.53
2017-10-01T01:58:56.196Z,82.92
2017-10-01T02:01:25.592Z,83.36
2017-10-01T02:03:55.336Z,83.86
2017-10-01T02:06:24.581Z,84.35
2017-10-01T02:08:53.978Z,83.98
2017-10-01T02:11:23.705Z,84.29
2017-10-01T02:13:53.099Z,84.46
2017-10-01T02:16:22.834Z,85.12
2017-10-01T02:18:52.421Z,85.59
2017-10-01T02:21:22.150Z,86.18
2017-10-01T02:23:51.942Z,86.02
2017-10-01T02:26:21.704Z,86.03
2017-10-01T02:28:51.149Z,86.75
2017-10-01T02:31:20.927Z,87.42
2017-10-01T02:33:50.685Z,87.97
2017-10-01T02:36:20.466Z,88.40
2017-10-01T02:38:49.870Z,88.75
2017-10-01T02:41:19.647Z,89.04
2017-10-01T02:43:49.514Z,89.29
2017-10-01T02:46:18.960Z,89.54
2017-10-01T02:48:48.724Z,89.50
2017-10-01T02:51:18.622Z,89.00
2017-10-01T02:53:48.026Z,88.47
2017-10-01T02:56:17.846Z,88.17
2017-10-01T02:58:47.271Z,88.11
2017-10-01T03:01:17.071Z,88.12
2017-10-01T03:03:46.858Z,87.97
2017-10-01T03:06:16.724Z,87.59
2017-10-01T03:08:46.457Z,87.16
2017-10-01T03:11:15.861Z,86.69
2017-10-01T03:13:45.493Z,85.69
2017-10-01T03:16:15.473Z,84.75
2017-10-01T03:18:45.280Z,83.91
2017-10-01T03:21:15.404Z,83.50
2017-10-01T03:23:45.153Z,82.92
2017-10-01T03:26:14.946Z,82.68
2017-10-01T03:28:48.880Z,82.00
2017-10-01T03:31:18.636Z,81.93
2017-10-01T03:33:48.388Z,81.82
2017-10-01T03:36:18.164Z,81.46
2017-10-01T03:38:47.414Z,81.35
2017-10-01T03:41:16.801Z,81.14
2017-10-01T03:46:21.674Z,80.40
2017-10-01T03:48:51.084Z,79.93
2017-10-01T03:51:20.336Z,79.46
2017-10-01T03:53:49.749Z,79.94
2017-10-01T03:56:19.188Z,80.88
2017-10-01T03:58:48.618Z,81.29
2017-10-01T04:01:18.384Z,81.39
2017-10-01T04:03:48.141Z,79.66
2017-10-01T04:06:17.913Z,79.45
2017-10-01T04:08:47.667Z,78.98
2017-10-01T04:11:17.412Z,78.66
2017-10-01T04:13:47.172Z,78.46
2017-10-01T04:16:16.786Z,77.83
2017-10-01T04:18:46.529Z,77.18
2017-10-01T04:21:16.104Z,77.22
2017-10-01T04:23:45.684Z,76.34
2017-10-01T04:26:15.454Z,75.68
2017-10-01T04:28:45.199Z,76.27
2017-10-01T04:31:14.977Z,76.01
2017-10-01T04:33:44.772Z,75.51
2017-10-01T04:36:14.582Z,74.61
2017-10-01T04:38:44.355Z,74.50
2017-10-01T04:41:14.835Z,73.97
2017-10-01T04:43:44.622Z,73.02
2017-10-01T04:46:14.392Z,71.62
2017-10-01T04:48:44.245Z,71.11
2017-10-01T04:51:14.035Z,70.82
2017-10-01T04:53:44.016Z,70.74
2017-10-01T04:56:14.402Z,70.62
2017-10-01T04:58:44.237Z,71.53
2017-10-01T05:01:14.018Z,72.92
2017-10-01T05:03:43.811Z,73.49
2017-10-01T05:06:13.579Z,73.97
2017-10-01T05:08:43.377Z,73.04
2017-10-01T05:11:13.178Z,72.86
2017-10-01T05:13:42.978Z,73.20
2017-10-01T05:16:12.914Z,73.62
2017-10-01T05:18:42.749Z,74.40
2017-10-01T05:21:12.494Z,75.71
2017-10-01T05:23:42.215Z,76.52
2017-10-01T05:26:11.837Z,76.76
2017-10-01T05:28:41.688Z,76.95
2017-10-01T05:31:11.494Z,76.69
2017-10-01T05:33:41.301Z,76.01
2017-10-01T05:36:10.816Z,75.75
2017-10-01T05:38:40.686Z,75.08
2017-10-01T05:41:11.378Z,74.80
2017-10-01T05:43:41.211Z,73.44
2017-10-01T05:46:10.972Z,73.13
2017-10-01T05:48:40.857Z,72.00
2017-10-01T05:51:10.675Z,70.71
2017-10-01T05:53:40.271Z,69.73
2017-10-01T05:56:10.035Z,68.48
2017-10-01T05:58:39.840Z,68.22
2017-10-01T06:01:09.735Z,67.70
2017-10-01T06:03:39.609Z,67.46
2017-10-01T06:06:09.361Z,66.49
2017-10-01T06:08:39.132Z,65.52
2017-10-01T06:11:08.929Z,64.49
2017-10-01T06:13:38.712Z,65.17
2017-10-01T06:16:08.585Z,63.57
2017-10-01T06:18:38.581Z,64.50
2017-10-01T06:21:08.324Z,65.44
2017-10-01T06:23:38.110Z,65.82
2017-10-01T06:26:07.891Z,64.60
2017-10-01T06:28:37.717Z,65.30
2017-10-01T06:31:07.472Z,65.42
2017-10-01T06:33:37.365Z,65.21
2017-10-01T06:36:07.216Z,64.64
2017-10-01T06:38:36.956Z,64.31
2017-10-01T06:41:06.900Z,63.52
2017-10-01T06:43:36.740Z,62.96
2017-10-01T06:46:06.564Z,61.90
2017-10-01T06:48:36.421Z,61.17
2017-10-01T06:51:07.386Z,60.48
2017-10-01T06:53:39.240Z,58.52
2017-10-01T06:56:09.297Z,58.47
2017-10-01T06:58:39.284Z,57.87
2017-10-01T07:01:09.226Z,57.14
2017-10-01T07:03:38.996Z,56.87
2017-10-01T07:06:08.709Z,55.97
2017-10-01T07:08:38.279Z,55.36
2017-10-01T07:11:07.966Z,54.34
2017-10-01T07:13:37.441Z,50.09
2017-10-01T07:16:06.896Z,48.26
2017-10-01T07:18:36.377Z,44.61
2017-10-01T07:21:06.270Z,44.00
2017-10-01T07:23:35.777Z,45.69
2017-10-01T07:26:05.464Z,45.70
2017-10-01T07:28:35.222Z,45.99
2017-10-01T07:31:04.717Z,47.34
2017-10-01T07:33:34.553Z,47.32
2017-10-01T07:36:04.109Z,47.59
2017-10-01T07:38:33.568Z,47.18
2017-10-01T07:41:02.716Z,47.35
2017-10-01T07:43:32.530Z,48.17
2017-10-01T07:46:02.076Z,46.97
2017-10-01T07:48:31.388Z,45.57
2017-10-01T07:51:01.012Z,46.18
2017-10-01T07:53:30.596Z,46.78
2017-10-01T07:56:00.062Z,43.80
2017-10-01T07:58:29.604Z,43.36
2017-10-01T08:00:59.152Z,44.46
2017-10-01T08:03:28.642Z,43.57
2017-10-01T08:05:58.112Z,44.00
2017-10-01T08:08:27.777Z,43.16
2017-10-01T08:10:57.369Z,39.74
2017-10-01T08:13:26.862Z,40.81
2017-10-01T08:15:56.435Z,39.35
2017-10-01T08:18:25.952Z,39.83
2017-10-01T08:20:55.494Z,40.91
2017-10-01T08:23:24.974Z,42.48
2017-10-01T08:25:54.420Z,44.66
2017-10-01T08:28:23.907Z,45.42
2017-10-01T08:30:53.378Z,46.21
2017-10-01T08:33:22.840Z,46.52
2017-10-01T08:35:52.317Z,46.08
2017-10-01T08:38:21.961Z,46.45
2017-10-01T08:40:51.939Z,45.80
2017-10-01T08:43:21.466Z,46.58
2017-10-01T08:45:50.962Z,48.09
2017-10-01T08:48:20.423Z,47.74
2017-10-01T08:50:49.900Z,48.02
2017-10-01T08:53:19.369Z,46.85
2017-10-01T08:55:48.651Z,47.70
2017-10-01T08:58:18.108Z,47.97
2017-10-01T09:00:47.597Z,48.51
2017-10-01T09:03:16.902Z,47.86
2017-10-01T09:05:46.550Z,47.38
2017-10-01T09:08:16.070Z,48.35
2017-10-01T09:10:45.543Z,49.70
2017-10-01T09:13:15.017Z,49.97
2017-10-01T09:15:44.504Z,50.76
2017-10-01T09:18:24.876Z,50.52
2017-10-01T09:20:58.215Z,51.25
2017-10-01T09:23:28.009Z,50.77
2017-10-01T09:25:58.196Z,51.57
2017-10-01T09:28:27.889Z,51.28
2017-10-01T09:30:57.743Z,52.39
2017-10-01T09:33:27.194Z,51.35
2017-10-01T09:35:56.699Z,51.78
2017-10-01T09:38:26.215Z,51.56
2017-10-01T09:40:55.746Z,52.91
2017-10-01T09:43:25.208Z,52.04
2017-10-01T09:45:54.686Z,52.79
2017-10-01T09:48:24.151Z,52.70
2017-10-01T09:50:53.633Z,53.62
2017-10-01T09:53:22.907Z,53.31
2017-10-01T09:55:52.413Z,53.50
2017-10-01T09:58:22.152Z,52.57
2017-10-01T10:00:51.594Z,53.05
2017-10-01T10:03:24.934Z,53.10
2017-10-01T10:05:54.417Z,54.70
2017-10-01T10:08:23.881Z,52.84
2017-10-01T10:10:53.357Z,52.60
2017-10-01T10:13:22.813Z,51.79
2017-10-01T10:15:52.294Z,52.76
2017-10-01T10:18:21.750Z,53.46
2017-10-01T10:20:51.218Z,52.62
2017-10-01T10:23:20.676Z,52.18
2017-10-01T10:25:50.134Z,51.75
2017-10-01T10:28:19.636Z,53.37
2017-10-01T10:30:49.091Z,53.05
2017-10-01T10:33:18.571Z,53.17
2017-10-01T10:35:47.864Z,53.74
2017-10-01T10:38:17.332Z,52.09
2017-10-01T10:40:46.776Z,51.46
2017-10-01T10:43:16.353Z,51.20
2017-10-01T10:45:45.834Z,51.84
2017-10-01T10:48:17.180Z,50.94
2017-10-01T10:50:47.024Z,52.17
2017-10-01T10:53:16.629Z,50.27
2017-10-01T10:55:46.104Z,50.66
2017-10-01T10:58:15.611Z,50.30
2017-10-01T11:00:45.062Z,50.33
2017-10-01T11:03:14.695Z,50.78
2017-10-01T11:05:44.243Z,51.00
2017-10-01T11:08:13.689Z,51.85
2017-10-01T11:10:43.309Z,52.17
2017-10-01T11:13:12.692Z,52.49
2017-10-01T11:15:42.585Z,54.00
2017-10-01T11:18:12.743Z,53.36
2017-10-01T11:20:42.280Z,54.50
2017-10-01T11:23:11.834Z,54.73
2017-10-01T11:25:41.135Z,54.93
2017-10-01T11:28:10.597Z,54.89
2017-10-01T11:30:40.084Z,54.50
2017-10-01T11:33:09.547Z,53.69
2017-10-01T11:35:39.251Z,54.42
2017-10-01T11:38:08.872Z,53.74
2017-10-01T11:40:38.333Z,53.15
2017-10-01T11:43:07.900Z,53.80
2017-10-01T11:45:37.517Z,53.36
2017-10-01T11:48:07.464Z,52.40
2017-10-01T11:50:36.975Z,52.06
2017-10-01T11:53:06.446Z,51.24
2017-10-01T11:55:36.064Z,51.11
2017-10-01T11:58:05.551Z,49.80
2017-10-01T12:00:35.025Z,49.11
2017-10-01T12:03:04.418Z,48.52
2017-10-01T12:05:34.176Z,48.08
2017-10-01T12:08:03.668Z,48.64
2017-10-01T12:10:33.133Z,48.62
2017-10-01T12:13:02.609Z,48.38
2017-10-01T12:15:32.346Z,49.53
2017-10-01T12:18:01.991Z,49.11
2017-10-01T12:20:31.488Z,50.39
2017-10-01T12:23:01.198Z,48.86
2017-10-01T12:25:30.685Z,48.78
2017-10-01T12:28:00.746Z,49.21
2017-10-01T12:30:30.713Z,48.69
2017-10-01T12:33:00.251Z,49.08
2017-10-01T12:35:31.536Z,48.50
2017-10-01T12:38:02.410Z,49.38
2017-10-01T12:40:31.990Z,47.56
2017-10-01T12:43:01.623Z,46.51
2017-10-01T12:45:32.521Z,47.11
2017-10-01T12:48:02.446Z,44.75
2017-10-01T12:50:32.629Z,43.33
2017-10-01T12:53:02.910Z,45.33
2017-10-01T12:55:32.185Z,46.38
2017-10-01T12:58:07.546Z,47.14
2017-10-01T13:00:36.502Z,47.56
2017-10-01T13:03:05.633Z,49.25
2017-10-01T13:05:35.141Z,49.56
2017-10-01T13:08:05.621Z,50.16
2017-10-01T13:10:35.094Z,51.83
2017-10-01T13:13:04.572Z,51.33
2017-10-01T13:15:34.981Z,51.07
2017-10-01T13:18:04.816Z,51.21
2017-10-01T13:20:34.544Z,50.61
2017-10-01T13:23:04.652Z,52.72
2017-10-01T13:25:34.191Z,53.65
2017-10-01T13:28:03.705Z,53.77
2017-10-01T13:30:33.381Z,55.24
2017-10-01T13:33:06.959Z,57.16
2017-10-01T13:35:36.747Z,57.24
2017-10-01T13:38:06.973Z,57.12
2017-10-01T13:40:36.479Z,57.64
2017-10-01T13:43:06.299Z,59.08
2017-10-01T13:45:35.804Z,59.41
2017-10-01T13:48:05.292Z,57.54
2017-10-01T13:50:34.741Z,57.13
2017-10-01T13:53:04.207Z,57.40
2017-10-01T13:55:33.715Z,55.66
2017-10-01T13:58:03.219Z,54.97
2017-10-01T14:00:32.667Z,53.99
2017-10-01T14:03:02.153Z,52.95
2017-10-01T14:05:52.113Z,51.04
2017-10-01T14:08:21.645Z,50.44
2017-10-01T14:10:51.111Z,46.55
2017-10-01T14:13:20.577Z,44.22
2017-10-01T14:15:50.346Z,46.02
2017-10-01T14:18:19.821Z,46.55
2017-10-01T14:20:50.236Z,49.56
2017-10-01T14:23:19.721Z,51.56
2017-10-01T14:25:49.174Z,52.84
2017-10-01T14:28:18.649Z,56.05
2017-10-01T14:30:53.685Z,56.36
2017-10-01T14:33:23.149Z,57.38
2017-10-01T14:35:52.870Z,58.07
2017-10-01T14:38:22.390Z,58.59
2017-10-01T14:40:51.862Z,58.88
2017-10-01T14:43:21.328Z,59.39
2017-10-01T14:45:50.785Z,60.75
2017-10-01T14:48:20.264Z,61.52
2017-10-01T14:50:49.765Z,62.71
2017-10-01T14:53:19.269Z,64.22
2017-10-01T14:55:48.820Z,64.52
2017-10-01T14:58:18.280Z,64.95
2017-10-01T15:00:47.788Z,65.45
2017-10-01T15:03:17.999Z,65.95
2017-10-01T15:05:47.486Z,66.42
2017-10-01T15:08:17.143Z,66.68
2017-10-01T15:10:46.688Z,67.74
2017-10-01T15:13:16.353Z,67.63
2017-10-01T15:15:45.839Z,68.44
2017-10-01T15:18:15.303Z,68.52
2017-10-01T15:20:44.790Z,69.03
2017-10-01T15:23:14.253Z,68.72
2017-10-01T15:25:43.789Z,69.13
2017-10-01T15:28:13.324Z,69.64
2017-10-01T15:30:43.000Z,69.82
2017-10-01T15:33:12.494Z,69.91
2017-10-01T15:35:42.540Z,70.21
2017-10-01T15:38:12.002Z,71.15
2017-10-01T15:40:41.609Z,71.52
2017-10-01T15:43:11.301Z,73.12
2017-10-01T15:45:41.000Z,73.82
2017-10-01T15:48:10.584Z,73.59
2017-10-01T15:50:39.758Z,73.59
2017-10-01T15:53:10.851Z,74.16
2017-10-01T15:55:41.713Z,75.23
2017-10-01T15:58:12.089Z,75.46
2017-10-01T16:00:42.322Z,76.04
2017-10-01T16:03:12.600Z,77.16
2017-10-01T16:05:44.511Z,77.32
2017-10-01T16:08:15.505Z,77.82
2017-10-01T16:10:46.857Z,79.00
2017-10-01T16:13:17.138Z,78.63
2017-10-01T16:15:47.265Z,78.77
2017-10-01T16:18:18.576Z,79.20
2017-10-01T16:20:49.148Z,79.98
2017-10-01T16:23:19.349Z,79.97
2017-10-01T16:25:49.198Z,80.85
2017-10-01T16:28:18.775Z,80.59
2017-10-01T16:30:48.297Z,81.06
2017-10-01T16:33:17.737Z,81.00
2017-10-01T16:35:47.254Z,81.58
2017-10-01T16:38:16.747Z,81.40
2017-10-01T16:40:46.340Z,81.04
2017-10-01T16:43:16.081Z,81.29
2017-10-01T16:45:46.101Z,81.55
2017-10-01T16:48:16.473Z,81.85
2017-10-01T16:50:45.932Z,82.38
2017-10-01T16:53:15.672Z,82.56
2017-10-01T16:55:45.166Z,82.32
2017-10-01T16:58:14.833Z,82.73
2017-10-01T17:00:44.586Z,82.58
2017-10-01T17:03:17.202Z,83.05
2017-10-01T17:05:46.692Z,82.79
2017-10-01T17:08:16.152Z,83.16
2017-10-01T17:10:45.689Z,83.58
2017-10-01T17:13:16.074Z,84.07
2017-10-01T17:15:46.311Z,84.71
2017-10-01T17:18:15.784Z,84.55
2017-10-01T17:20:45.281Z,85.01
2017-10-01T17:23:14.767Z,85.49
2017-10-01T17:25:44.516Z,85.65
2017-10-01T17:28:14.273Z,86.04
2017-10-01T17:30:44.028Z,86.45
2017-10-01T17:33:13.796Z,86.89
2017-10-01T17:35:43.605Z,87.87
2017-10-01T17:38:13.447Z,88.11
2017-10-01T17:40:43.295Z,88.64
2017-10-01T17:43:13.050Z,88.78
2017-10-01T17:45:42.785Z,89.28
2017-10-01T17:48:12.426Z,89.85
2017-10-01T17:50:42.190Z,90.30
2017-10-01T17:53:11.981Z,90.48
2017-10-01T17:55:41.773Z,90.95
2017-10-01T17:58:11.685Z,91.06
2017-10-01T18:00:41.489Z,91.23
2017-10-01T18:03:11.262Z,91.26
2017-10-01T18:05:41.043Z,91.86
2017-10-01T18:08:11.571Z,92.01
2017-10-01T18:10:41.452Z,92.51
2017-10-01T18:13:11.297Z,93.11
2017-10-01T18:15:41.065Z,93.64
2017-10-01T18:18:10.903Z,94.05
2017-10-01T18:20:40.653Z,94.42
2017-10-01T18:23:10.445Z,95.02
2017-10-01T18:25:40.239Z,95.42
2017-10-01T18:28:09.985Z,95.78
2017-10-01T18:30:39.752Z,96.16
2017-10-01T18:33:09.560Z,96.58
2017-10-01T18:35:39.419Z,96.87
2017-10-01T18:38:09.216Z,97.16
2017-10-01T18:40:39.008Z,97.48
2017-10-01T18:43:08.769Z,97.72
2017-10-01T18:45:38.532Z,97.87
2017-10-01T18:48:08.471Z,98.05
2017-10-01T18:50:38.215Z,98.24
2017-10-01T18:53:07.972Z,98.30
2017-10-01T18:55:38.045Z,98.26
2017-10-01T18:58:07.716Z,98.18
2017-10-01T19:00:37.525Z,98.17
2017-10-01T19:03:07.316Z,98.03
2017-10-01T19:05:37.092Z,97.95
2017-10-01T19:08:06.844Z,97.90
2017-10-01T19:10:36.673Z,97.93
2017-10-01T19:13:06.488Z,98.04
2017-10-01T19:15:38.021Z,98.18
2017-10-01T19:18:08.356Z,98.24
2017-10-01T19:20:38.210Z,98.39
2017-10-01T19:23:07.983Z,98.41
2017-10-01T19:25:37.843Z,98.59
2017-10-01T19:28:07.588Z,98.89
2017-10-01T19:30:37.365Z,99.07
2017-10-01T19:33:07.138Z,99.26
2017-10-01T19:35:36.946Z,99.45
2017-10-01T19:38:06.688Z,99.69
2017-10-01T19:40:40.141Z,99.91
2017-10-01T19:43:09.945Z,100.00
2017-10-01T19:45:39.699Z,100.00
2017-10-01T19:48:09.441Z,100.00
2017-10-01T19:50:39.256Z,100.00
2017-10-01T19:53:13.614Z,99.84
2017-10-01T19:55:44.463Z,99.43
2017-10-01T19:58:14.308Z,98.88
2017-10-01T20:00:43.842Z,98.17
2017-10-01T20:03:13.075Z,97.51
2017-10-01T20:05:42.983Z,96.97
2017-10-01T20:08:13.028Z,96.47
2017-10-01T20:10:42.814Z,95.76
2017-10-01T20:13:12.582Z,95.07
2017-10-01T20:15:42.264Z,94.54
2017-10-01T20:18:13.067Z,94.02
2017-10-01T20:20:42.909Z,93.57
2017-10-01T20:23:14.004Z,93.21
2017-10-01T20:25:44.783Z,92.91
2017-10-01T20:28:14.580Z,92.54
2017-10-01T20:30:46.778Z,91.99
2017-10-01T20:33:17.492Z,91.35
2017-10-01T20:35:47.410Z,90.69
2017-10-01T20:38:17.292Z,90.45
2017-10-01T20:40:47.472Z,89.92
2017-10-01T20:43:18.062Z,90.04
2017-10-01T20:45:48.596Z,89.48
2017-10-01T20:48:18.731Z,88.75
2017-10-01T20:50:48.557Z,89.12
2017-10-01T20:53:18.349Z,89.28
2017-10-01T20:55:48.124Z,89.17
2017-10-01T20:58:17.923Z,88.65
2017-10-01T21:00:47.764Z,88.37
2017-10-01T21:03:17.550Z,88.38
2017-10-01T21:05:47.524Z,88.47
2017-10-01T21:08:17.342Z,88.55
2017-10-01T21:10:46.784Z,88.57
2017-10-01T21:13:16.426Z,88.69
2017-10-01T21:15:46.237Z,88.70
2017-10-01T21:18:16.044Z,88.25
2017-10-01T21:20:45.677Z,87.93
2017-10-01T21:23:15.472Z,87.85
2017-10-01T21:25:49.638Z,87.93
2017-10-01T21:28:19.415Z,87.88
2017-10-01T21:30:49.238Z,87.68
2017-10-01T21:33:19.033Z,87.89
2017-10-01T21:35:48.811Z,87.68
2017-10-01T21:38:18.553Z,87.78
2017-10-01T21:40:52.541Z,88.01
2017-10-01T21:43:22.505Z,88.50
2017-10-01T21:45:52.643Z,88.89
2017-10-01T21:48:22.393Z,89.41
2017-10-01T21:50:52.158Z,90.13
2017-10-01T21:53:21.926Z,90.66
2017-10-01T21:55:51.685Z,91.45
2017-10-01T21:58:22.330Z,92.03
2017-10-01T22:00:52.113Z,92.02
2017-10-01T22:03:21.972Z,92.01
2017-10-01T22:05:52.709Z,92.46
2017-10-01T22:08:22.452Z,92.98
2017-10-01T22:10:52.246Z,93.39
2017-10-01T22:13:22.012Z,93.95
2017-10-01T22:15:51.758Z,94.55
2017-10-01T22:18:21.540Z,94.96
2017-10-01T22:20:51.576Z,95.06
2017-10-01T22:23:21.447Z,95.30
2017-10-01T22:25:51.248Z,95.53
2017-10-01T22:28:21.002Z,95.75
2017-10-01T22:30:50.747Z,96.05
2017-10-01T22:33:20.523Z,96.24
2017-10-01T22:35:50.396Z,96.56
2017-10-01T22:38:20.162Z,96.80
2017-10-01T22:40:49.908Z,97.24
2017-10-01T22:43:19.689Z,97.62
2017-10-01T22:45:49.808Z,97.92
2017-10-01T22:48:19.581Z,98.21
2017-10-01T22:50:50.215Z,98.51
2017-10-01T22:53:19.963Z,98.78
2017-10-01T22:55:53.842Z,99.00
2017-10-01T22:58:23.621Z,99.25
2017-10-01T23:00:53.458Z,99.50
2017-10-01T23:03:23.282Z,99.61
2017-10-01T23:05:53.737Z,99.62
2017-10-01T23:08:23.522Z,99.58
2017-10-01T23:10:53.285Z,99.46
2017-10-01T23:13:23.035Z,99.28
2017-10-01T23:15:52.802Z,99.13
2017-10-01T23:18:22.567Z,98.98
2017-10-01T23:20:52.334Z,98.80
2017-10-01T23:23:22.084Z,98.72
2017-10-01T23:25:51.853Z,98.72
2017-10-01T23:28:21.616Z,98.80
2017-10-01T23:30:51.364Z,99.00
2017-10-01T23:33:21.140Z,99.24
2017-10-01T23:35:50.903Z,99.48
2017-10-01T23:38:20.656Z,99.75
2017-10-01T23:40:50.460Z,100.00
2017-10-01T23:43:20.233Z,100.00
2017-10-01T23:45:50.032Z,100.00
2017-10-01T23:48:19.822Z,100.00
2017-10-01T23:50:49.569Z,100.00
2017-10-01T23:53:19.362Z,100.00
2017-10-01T23:55:48.931Z,100.00
2017-10-01T23:58:18.702Z,100.00
