createdAt,value
2018-12-07T00:02:23.705Z,100.00
2018-12-07T00:05:27.063Z,100.00
2018-12-07T00:08:30.387Z,100.00
2018-12-07T00:11:33.728Z,100.00
2018-12-07T00:14:37.145Z,100.00
2018-12-07T00:17:40.451Z,100.00
2018-12-07T00:20:43.804Z,100.00
2018-12-07T00:23:47.105Z,100.00
2018-12-07T00:26:50.461Z,100.00
2018-12-07T00:29:53.773Z,100.00
2018-12-07T00:32:58.107Z,100.00
2018-12-07T00:36:01.508Z,100.00
2018-12-07T00:39:07.584Z,100.00
2018-12-07T00:42:10.973Z,100.00
2018-12-07T00:45:14.286Z,100.00
2018-12-07T00:48:18.841Z,100.00
2018-12-07T00:51:22.146Z,100.00
2018-12-07T00:54:26.531Z,100.00
2018-12-07T00:57:29.842Z,100.00
2018-12-07T01:00:33.242Z,100.00
2018-12-07T01:03:36.642Z,100.00
2018-12-07T01:06:40.025Z,100.00
2018-12-07T01:09:43.382Z,100.00
2018-12-07T01:12:46.807Z,100.00
2018-12-07T01:15:50.118Z,100.00
2018-12-07T01:18:53.537Z,100.00
2018-12-07T01:21:56.870Z,100.00
2018-12-07T01:25:00.243Z,100.00
2018-12-07T01:28:03.598Z,100.00
2018-12-07T01:31:06.937Z,100.00
2018-12-07T01:34:10.349Z,100.00
2018-12-07T01:37:13.646Z,99.87
2018-12-07T01:43:35.671Z,98.73
2018-12-07T01:46:39.032Z,98.87
2018-12-07T01:49:42.420Z,98.95
2018-12-07T01:52:45.726Z,99.86
2018-12-07T01:55:49.110Z,99.03
2018-12-07T01:58:52.427Z,99.44
2018-12-07T02:01:55.743Z,99.94
2018-12-07T02:04:59.052Z,98.91
2018-12-07T02:08:02.624Z,99.15
2018-12-07T02:11:06.057Z,99.67
2018-12-07T02:14:09.957Z,100.00
2018-12-07T02:17:13.427Z,100.00
2018-12-07T02:20:17.678Z,100.00
2018-12-07T02:23:21.058Z,100.00
2018-12-07T02:26:24.608Z,100.00
2018-12-07T02:29:28.488Z,100.00
2018-12-07T02:32:32.012Z,100.00
2018-12-07T02:35:35.577Z,100.00
2018-12-07T02:38:38.893Z,100.00
2018-12-07T02:41:42.257Z,99.85
2018-12-07T02:44:45.619Z,100.00
2018-12-07T02:47:49.758Z,100.00
2018-12-07T02:50:53.164Z,100.00
2018-12-07T02:53:57.376Z,100.00
2018-12-07T02:57:00.679Z,100.00
2018-12-07T03:00:05.306Z,100.00
2018-12-07T03:03:08.617Z,100.00
2018-12-07T03:06:12.024Z,100.00
2018-12-07T03:09:15.357Z,100.00
2018-12-07T03:12:18.694Z,100.00
2018-12-07T03:15:22.000Z,100.00
2018-12-07T03:18:33.166Z,100.00
2018-12-07T03:21:36.700Z,100.00
2018-12-07T03:24:40.001Z,100.00
2018-12-07T03:27:43.314Z,100.00
2018-12-07T03:30:46.718Z,100.00
2018-12-07T03:33:50.046Z,100.00
2018-12-07T03:36:53.360Z,100.00
2018-12-07T03:39:56.750Z,99.97
2018-12-07T03:43:00.142Z,97.52
2018-12-07T03:46:03.478Z,97.22
2018-12-07T03:49:06.814Z,97.69
2018-12-07T03:52:10.155Z,97.68
2018-12-07T03:55:13.782Z,97.82
2018-12-07T03:58:17.101Z,95.93
2018-12-07T04:01:20.398Z,96.29
2018-12-07T04:04:24.681Z,95.35
2018-12-07T04:07:28.087Z,95.54
2018-12-07T04:10:31.377Z,95.42
2018-12-07T04:13:34.807Z,96.14
2018-12-07T04:16:38.165Z,95.57
2018-12-07T04:19:41.483Z,95.89
2018-12-07T04:22:45.657Z,96.00
2018-12-07T04:25:48.942Z,95.68
2018-12-07T04:32:31.696Z,95.67
2018-12-07T04:35:35.023Z,96.35
2018-12-07T04:38:39.431Z,95.95
2018-12-07T04:41:42.814Z,95.62
2018-12-07T04:44:46.334Z,95.82
2018-12-07T04:47:50.412Z,95.91
2018-12-07T04:50:53.710Z,96.64
2018-12-07T04:53:57.625Z,96.85
2018-12-07T04:57:01.803Z,96.74
2018-12-07T05:00:07.800Z,96.18
2018-12-07T05:03:11.460Z,95.42
2018-12-07T05:06:14.880Z,95.41
2018-12-07T05:09:18.158Z,95.93
2018-12-07T05:12:21.485Z,95.51
2018-12-07T05:15:24.931Z,95.32
2018-12-07T05:18:28.214Z,95.91
2018-12-07T05:21:31.515Z,96.13
2018-12-07T05:24:35.509Z,95.79
2018-12-07T05:27:38.849Z,95.65
2018-12-07T05:30:42.224Z,95.29
2018-12-07T05:33:45.588Z,96.27
2018-12-07T05:36:50.186Z,95.65
2018-12-07T05:39:53.927Z,96.30
2018-12-07T05:42:57.945Z,96.12
2018-12-07T05:46:01.344Z,96.89
2018-12-07T05:49:04.747Z,96.19
2018-12-07T05:52:08.915Z,96.07
2018-12-07T05:55:12.224Z,95.47
2018-12-07T05:58:15.613Z,95.21
2018-12-07T06:01:19.027Z,94.83
2018-12-07T06:04:22.475Z,94.62
2018-12-07T06:07:25.807Z,94.50
2018-12-07T06:10:29.140Z,94.85
2018-12-07T06:13:32.418Z,94.61
2018-12-07T06:16:35.963Z,93.70
2018-12-07T06:19:39.262Z,94.18
2018-12-07T06:22:42.738Z,94.13
2018-12-07T06:25:46.026Z,93.96
2018-12-07T06:28:49.443Z,93.60
2018-12-07T06:31:52.778Z,93.84
2018-12-07T06:34:56.082Z,94.03
2018-12-07T06:37:59.426Z,94.55
2018-12-07T06:41:02.749Z,93.49
2018-12-07T06:44:06.150Z,94.26
2018-12-07T06:47:09.494Z,94.26
2018-12-07T06:50:13.094Z,95.11
2018-12-07T06:53:16.511Z,95.43
2018-12-07T06:56:19.850Z,95.41
2018-12-07T06:59:23.135Z,95.79
2018-12-07T07:02:26.675Z,95.70
2018-12-07T07:05:30.068Z,95.77
2018-12-07T07:08:33.358Z,94.91
2018-12-07T07:11:36.834Z,94.71
2018-12-07T07:14:40.122Z,95.32
2018-12-07T07:17:43.461Z,95.20
2018-12-07T07:20:46.754Z,95.25
2018-12-07T07:23:50.049Z,94.89
2018-12-07T07:26:53.352Z,95.16
2018-12-07T07:29:57.573Z,94.88
2018-12-07T07:33:00.895Z,94.50
2018-12-07T07:36:04.317Z,94.54
2018-12-07T07:39:08.764Z,95.15
2018-12-07T07:42:12.102Z,94.82
2018-12-07T07:45:15.402Z,94.74
2018-12-07T07:48:18.697Z,94.37
2018-12-07T07:51:22.035Z,94.25
2018-12-07T07:54:25.385Z,94.44
2018-12-07T07:57:28.923Z,93.84
2018-12-07T08:00:33.202Z,93.87
2018-12-07T08:03:36.538Z,94.12
2018-12-07T08:06:39.871Z,92.04
2018-12-07T08:09:43.190Z,92.26
2018-12-07T08:12:46.519Z,91.85
2018-12-07T08:15:49.923Z,90.91
2018-12-07T08:18:53.231Z,90.74
2018-12-07T08:21:56.538Z,90.19
2018-12-07T08:24:59.853Z,90.13
2018-12-07T08:28:03.164Z,90.40
2018-12-07T08:31:06.499Z,88.71
2018-12-07T08:34:10.471Z,88.33
2018-12-07T08:37:13.842Z,87.74
2018-12-07T08:40:17.149Z,87.06
2018-12-07T08:43:20.488Z,86.41
2018-12-07T08:46:23.787Z,86.60
2018-12-07T08:49:32.601Z,85.64
2018-12-07T08:52:35.983Z,84.26
2018-12-07T08:55:40.259Z,85.75
2018-12-07T08:58:43.633Z,83.46
2018-12-07T09:01:46.982Z,83.67
2018-12-07T09:04:50.353Z,82.87
2018-12-07T09:07:53.703Z,82.62
2018-12-07T09:10:57.015Z,81.53
2018-12-07T09:14:00.331Z,80.85
2018-12-07T09:17:03.702Z,81.03
2018-12-07T09:20:07.993Z,80.55
2018-12-07T09:23:11.470Z,79.41
2018-12-07T09:26:14.794Z,79.74
2018-12-07T09:29:18.134Z,79.39
2018-12-07T09:32:21.563Z,79.63
2018-12-07T09:35:25.033Z,77.48
2018-12-07T09:38:28.350Z,78.48
2018-12-07T09:41:31.650Z,78.42
2018-12-07T09:44:34.946Z,78.32
2018-12-07T09:47:38.312Z,78.39
2018-12-07T09:50:41.615Z,78.86
2018-12-07T09:53:45.002Z,78.24
2018-12-07T09:56:48.409Z,77.98
2018-12-07T09:59:52.055Z,78.40
2018-12-07T10:02:55.394Z,77.91
2018-12-07T10:05:58.789Z,78.43
2018-12-07T10:09:02.089Z,76.36
2018-12-07T10:12:05.444Z,75.37
2018-12-07T10:15:08.778Z,75.57
2018-12-07T10:18:12.364Z,75.77
2018-12-07T10:21:15.841Z,76.53
2018-12-07T10:24:19.181Z,77.57
2018-12-07T10:27:22.535Z,76.87
2018-12-07T10:30:25.839Z,77.75
2018-12-07T10:33:29.493Z,75.80
2018-12-07T10:36:32.789Z,76.63
2018-12-07T10:39:36.130Z,76.17
2018-12-07T10:42:39.745Z,77.76
2018-12-07T10:45:43.147Z,76.84
2018-12-07T10:48:46.505Z,77.73
2018-12-07T10:51:49.866Z,79.34
2018-12-07T10:54:53.685Z,77.45
2018-12-07T10:57:57.016Z,76.48
2018-12-07T11:01:05.754Z,77.15
2018-12-07T11:04:14.682Z,76.68
2018-12-07T11:11:00.158Z,75.79
2018-12-07T11:14:09.115Z,74.65
2018-12-07T11:17:18.137Z,74.75
2018-12-07T11:20:27.192Z,75.18
2018-12-07T11:23:36.091Z,75.41
2018-12-07T11:26:44.807Z,75.85
2018-12-07T11:33:45.195Z,76.14
2018-12-07T11:36:48.507Z,75.13
2018-12-07T11:39:51.827Z,77.01
2018-12-07T11:42:55.330Z,76.47
2018-12-07T11:45:58.926Z,76.96
2018-12-07T11:52:13.917Z,76.15
2018-12-07T11:55:17.354Z,75.90
2018-12-07T11:58:20.752Z,76.66
2018-12-07T12:01:24.170Z,78.25
2018-12-07T12:04:27.587Z,79.53
2018-12-07T12:07:32.732Z,78.81
2018-12-07T12:10:36.295Z,76.31
2018-12-07T12:13:39.693Z,77.92
2018-12-07T12:16:43.070Z,77.50
2018-12-07T12:19:46.600Z,78.54
2018-12-07T12:22:49.910Z,79.11
2018-12-07T12:25:53.290Z,80.51
2018-12-07T12:28:56.740Z,78.72
2018-12-07T12:32:00.159Z,77.57
2018-12-07T12:35:05.018Z,76.25
2018-12-07T12:38:08.347Z,77.11
2018-12-07T12:41:11.691Z,77.91
2018-12-07T12:44:15.123Z,77.97
2018-12-07T12:47:18.537Z,75.96
2018-12-07T12:50:27.354Z,75.40
2018-12-07T12:53:30.718Z,75.54
2018-12-07T12:56:34.117Z,76.25
2018-12-07T12:59:37.423Z,73.98
2018-12-07T13:02:40.772Z,73.55
2018-12-07T13:05:44.075Z,73.71
2018-12-07T13:08:47.437Z,74.16
2018-12-07T13:11:50.832Z,74.77
2018-12-07T13:14:54.166Z,72.94
2018-12-07T13:17:57.501Z,74.15
2018-12-07T13:21:00.818Z,74.93
2018-12-07T13:24:04.282Z,75.18
2018-12-07T13:27:07.596Z,76.50
2018-12-07T13:30:11.058Z,76.64
2018-12-07T13:33:14.372Z,78.58
2018-12-07T13:36:18.782Z,78.82
2018-12-07T13:39:22.480Z,78.75
2018-12-07T13:42:26.627Z,77.33
2018-12-07T13:45:30.119Z,77.68
2018-12-07T13:48:33.569Z,77.36
2018-12-07T13:51:37.197Z,78.70
2018-12-07T13:55:01.723Z,76.26
2018-12-07T13:58:05.490Z,77.50
2018-12-07T14:01:09.092Z,77.73
2018-12-07T14:04:12.468Z,77.87
2018-12-07T14:07:15.903Z,80.46
2018-12-07T14:10:19.386Z,81.51
2018-12-07T14:13:22.781Z,81.85
2018-12-07T14:16:26.242Z,81.78
2018-12-07T14:19:29.798Z,83.51
2018-12-07T14:22:33.721Z,84.95
2018-12-07T14:25:37.824Z,86.37
2018-12-07T14:28:41.375Z,85.17
2018-12-07T14:31:44.943Z,87.16
2018-12-07T14:34:49.634Z,85.60
2018-12-07T14:37:53.169Z,83.52
2018-12-07T14:40:56.885Z,83.90
2018-12-07T14:44:00.444Z,84.74
2018-12-07T14:47:04.206Z,85.54
2018-12-07T14:50:08.380Z,83.35
2018-12-07T14:53:11.968Z,83.49
2018-12-07T14:56:15.630Z,83.67
2018-12-07T14:59:19.394Z,84.27
2018-12-07T15:02:22.975Z,83.24
2018-12-07T15:05:26.624Z,85.68
2018-12-07T15:08:30.292Z,86.16
2018-12-07T15:11:33.865Z,86.62
2018-12-07T15:14:37.558Z,88.18
2018-12-07T15:17:41.293Z,89.93
2018-12-07T15:20:44.835Z,91.04
2018-12-07T15:23:48.204Z,90.98
2018-12-07T15:26:51.562Z,91.88
2018-12-07T15:29:55.241Z,92.41
2018-12-07T15:32:58.695Z,92.62
2018-12-07T15:36:02.267Z,93.44
2018-12-07T15:39:07.824Z,93.71
2018-12-07T15:42:11.353Z,94.42
2018-12-07T15:45:14.859Z,94.63
2018-12-07T15:48:19.591Z,95.63
2018-12-07T15:51:23.165Z,94.51
2018-12-07T15:54:26.748Z,94.77
2018-12-07T15:57:30.137Z,94.08
2018-12-07T16:00:33.627Z,94.27
2018-12-07T16:03:37.142Z,92.22
2018-12-07T16:06:40.646Z,93.53
2018-12-07T16:09:44.200Z,93.02
2018-12-07T16:12:47.561Z,89.37
2018-12-07T16:15:51.042Z,91.26
2018-12-07T16:18:54.531Z,92.88
2018-12-07T16:21:57.886Z,93.68
2018-12-07T16:25:01.284Z,95.42
2018-12-07T16:28:04.769Z,96.55
2018-12-07T16:31:08.560Z,97.20
2018-12-07T16:34:12.149Z,98.27
2018-12-07T16:37:15.772Z,98.75
2018-12-07T16:40:19.453Z,99.33
2018-12-07T16:43:23.075Z,99.87
2018-12-07T16:46:26.805Z,100.00
2018-12-07T16:49:30.131Z,100.00
2018-12-07T16:52:33.768Z,100.00
2018-12-07T16:55:43.272Z,100.00
2018-12-07T16:58:46.992Z,100.00
2018-12-07T17:01:50.329Z,100.00
2018-12-07T17:04:53.859Z,100.00
2018-12-07T17:07:57.517Z,100.00
2018-12-07T17:11:01.094Z,100.00
2018-12-07T17:14:04.613Z,100.00
2018-12-07T17:17:08.083Z,100.00
2018-12-07T17:20:11.611Z,100.00
2018-12-07T17:23:15.137Z,100.00
2018-12-07T17:26:18.790Z,100.00
2018-12-07T17:29:22.220Z,100.00
2018-12-07T17:32:25.976Z,100.00
2018-12-07T17:35:30.066Z,100.00
2018-12-07T17:38:33.659Z,100.00
2018-12-07T17:41:37.221Z,100.00
2018-12-07T17:44:41.000Z,100.00
2018-12-07T17:47:44.793Z,100.00
2018-12-07T17:50:48.256Z,100.00
2018-12-07T17:53:51.843Z,100.00
2018-12-07T17:56:55.336Z,100.00
2018-12-07T17:59:59.030Z,100.00
2018-12-07T18:03:02.428Z,100.00
2018-12-07T18:06:05.867Z,100.00
2018-12-07T18:09:09.692Z,100.00
2018-12-07T18:12:13.164Z,100.00
2018-12-07T18:15:16.695Z,100.00
2018-12-07T18:18:20.355Z,100.00
2018-12-07T18:21:24.065Z,100.00
2018-12-07T18:24:27.515Z,100.00
2018-12-07T18:27:31.045Z,100.00
2018-12-07T18:30:34.421Z,100.00
2018-12-07T18:33:38.101Z,100.00
2018-12-07T18:36:41.714Z,100.00
2018-12-07T18:39:45.149Z,100.00
2018-12-07T18:42:48.622Z,100.00
2018-12-07T18:45:52.063Z,100.00
2018-12-07T18:48:55.819Z,100.00
2018-12-07T18:51:59.313Z,100.00
2018-12-07T18:55:02.911Z,100.00
2018-12-07T18:58:06.523Z,100.00
2018-12-07T19:01:10.167Z,100.00
2018-12-07T19:04:13.685Z,100.00
2018-12-07T19:07:17.091Z,100.00
2018-12-07T19:10:20.551Z,100.00
2018-12-07T19:13:24.399Z,100.00
2018-12-07T19:16:27.846Z,100.00
2018-12-07T19:19:31.291Z,100.00
2018-12-07T19:22:34.970Z,100.00
2018-12-07T19:25:38.369Z,100.00
2018-12-07T19:31:59.098Z,100.00
2018-12-07T19:35:02.613Z,100.00
2018-12-07T19:38:06.022Z,100.00
2018-12-07T19:41:09.564Z,98.46
2018-12-07T19:44:13.190Z,98.71
2018-12-07T19:47:16.708Z,98.75
2018-12-07T19:50:20.495Z,98.33
2018-12-07T19:53:24.005Z,98.01
2018-12-07T19:56:27.375Z,97.66
2018-12-07T19:59:30.786Z,97.24
2018-12-07T20:02:34.500Z,97.48
2018-12-07T20:05:38.184Z,97.29
2018-12-07T20:08:41.552Z,96.40
2018-12-07T20:11:45.091Z,95.65
2018-12-07T20:14:48.611Z,96.24
2018-12-07T20:17:51.898Z,94.90
2018-12-07T20:20:55.239Z,95.97
2018-12-07T20:23:58.621Z,95.65
2018-12-07T20:27:02.274Z,95.75
2018-12-07T20:30:07.667Z,94.55
2018-12-07T20:33:11.431Z,94.80
2018-12-07T20:36:14.916Z,94.92
2018-12-07T20:39:18.474Z,94.96
2018-12-07T20:42:29.967Z,93.42
2018-12-07T20:45:33.428Z,94.26
2018-12-07T20:48:36.880Z,94.47
2018-12-07T20:51:40.265Z,94.39
2018-12-07T20:54:43.588Z,93.34
2018-12-07T20:57:47.064Z,93.39
2018-12-07T21:00:59.065Z,93.15
2018-12-07T21:07:51.361Z,93.04
2018-12-07T21:14:22.506Z,92.98
2018-12-07T21:17:26.132Z,92.42
2018-12-07T21:20:30.000Z,91.95
2018-12-07T21:23:33.648Z,90.87
2018-12-07T21:26:37.332Z,90.69
2018-12-07T21:29:40.826Z,89.56
2018-12-07T21:32:44.418Z,89.69
2018-12-07T21:35:57.906Z,88.15
2018-12-07T21:39:01.210Z,88.21
2018-12-07T21:42:04.570Z,87.13
2018-12-07T21:45:07.933Z,86.50
2018-12-07T21:48:22.201Z,85.97
2018-12-07T21:51:31.411Z,86.64
2018-12-07T21:54:34.984Z,85.32
2018-12-07T21:57:38.833Z,84.06
2018-12-07T22:00:42.398Z,84.58
2018-12-07T22:03:45.778Z,85.03
2018-12-07T22:06:50.334Z,84.67
2018-12-07T22:09:53.790Z,84.44
2018-12-07T22:12:57.254Z,83.79
2018-12-07T22:16:00.641Z,82.72
2018-12-07T22:19:04.191Z,82.19
2018-12-07T22:22:07.617Z,82.58
2018-12-07T22:25:11.229Z,82.78
2018-12-07T22:28:14.708Z,82.69
2018-12-07T22:31:18.344Z,82.32
2018-12-07T22:34:21.851Z,81.26
2018-12-07T22:37:25.850Z,81.50
2018-12-07T22:40:29.348Z,81.44
2018-12-07T22:43:32.852Z,81.08
2018-12-07T22:46:36.703Z,82.07
2018-12-07T22:49:40.212Z,81.32
2018-12-07T22:52:43.514Z,83.77
2018-12-07T22:55:48.226Z,87.93
2018-12-07T22:58:51.562Z,91.87
2018-12-07T23:01:54.992Z,91.93
2018-12-07T23:04:58.323Z,93.73
2018-12-07T23:08:01.655Z,93.26
2018-12-07T23:11:05.099Z,92.43
2018-12-07T23:14:08.437Z,93.21
2018-12-07T23:17:11.776Z,93.20
2018-12-07T23:20:15.230Z,93.08
2018-12-07T23:23:18.530Z,93.24
2018-12-07T23:26:22.091Z,92.72
2018-12-07T23:29:25.639Z,93.56
2018-12-07T23:32:29.026Z,94.80
2018-12-07T23:35:33.278Z,93.61
2018-12-07T23:38:36.606Z,91.72
2018-12-07T23:41:39.970Z,92.75
2018-12-07T23:44:43.278Z,93.62
2018-12-07T23:47:46.587Z,96.08
2018-12-07T23:50:49.938Z,95.98
2018-12-07T23:53:53.238Z,93.65
2018-12-07T23:56:56.640Z,92.35
