createdAt,value
2022-12-29T00:17:06.856Z,428
2022-12-29T00:37:06.368Z,430
2022-12-29T00:57:06.924Z,427
2022-12-29T01:37:06.852Z,433
2022-12-29T01:57:06.875Z,440
2022-12-29T02:17:06.879Z,436
2022-12-29T02:37:06.883Z,436
2022-12-29T02:57:06.672Z,438
2022-12-29T03:17:07.041Z,437
2022-12-29T03:37:06.584Z,442
2022-12-29T03:57:06.892Z,434
2022-12-29T04:17:06.911Z,439
2022-12-29T04:37:06.993Z,442
2022-12-29T04:57:06.429Z,443
2022-12-29T05:17:06.907Z,426
2022-12-29T05:37:06.931Z,436
2022-12-29T05:57:06.950Z,431
2022-12-29T06:17:06.914Z,431
2022-12-29T06:37:06.916Z,427
2022-12-29T06:57:07.025Z,428
2022-12-29T07:17:07.043Z,427
2022-12-29T07:37:07.048Z,424
2022-12-29T07:57:06.935Z,425
2022-12-29T08:17:06.924Z,424
2022-12-29T08:37:06.942Z,422
2022-12-29T08:57:06.945Z,422
2022-12-29T09:17:06.959Z,422
2022-12-29T09:37:06.982Z,421
2022-12-29T09:57:06.953Z,417
2022-12-29T10:17:06.949Z,423
2022-12-29T10:37:07.097Z,414
2022-12-29T10:57:06.981Z,417
2022-12-29T11:17:06.984Z,413
2022-12-29T11:37:06.996Z,408
2022-12-29T12:17:06.501Z,414
2022-12-29T12:37:06.981Z,408
2022-12-29T12:57:07.076Z,412
2022-12-29T13:17:07.012Z,410
2022-12-29T13:37:07.017Z,408
2022-12-29T13:57:07.019Z,402
2022-12-29T14:17:10.085Z,403
2022-12-29T14:37:06.989Z,400
2022-12-29T14:57:07.094Z,399
2022-12-29T15:17:07.042Z,401
2022-12-29T15:37:07.029Z,403
2022-12-29T15:57:07.037Z,399
2022-12-29T16:17:07.031Z,398
2022-12-29T16:37:06.845Z,398
2022-12-29T16:57:07.026Z,401
2022-12-29T17:17:07.029Z,400
2022-12-29T17:37:07.033Z,401
2022-12-29T17:57:07.040Z,385
2022-12-29T18:17:07.072Z,390
2022-12-29T18:37:06.560Z,394
2022-12-29T18:57:07.077Z,394
2022-12-29T19:17:06.896Z,393
2022-12-29T19:37:07.074Z,403
2022-12-29T19:57:07.080Z,393
2022-12-29T20:17:11.031Z,403
2022-12-29T20:37:07.137Z,400
2022-12-29T20:57:07.095Z,396
2022-12-29T21:17:07.155Z,401
2022-12-29T21:37:07.141Z,398
2022-12-29T21:57:07.150Z,393
2022-12-29T22:17:10.675Z,395
2022-12-29T22:37:07.125Z,402
2022-12-29T22:57:07.155Z,396
2022-12-29T23:17:07.161Z,395
2022-12-29T23:37:07.187Z,391
2022-12-29T23:57:07.181Z,393
