createdAt,value
2019-01-06T00:01:48.622Z,99.90
2019-01-06T00:04:50.143Z,99.90
2019-01-06T00:07:42.336Z,99.90
2019-01-06T00:10:30.250Z,99.90
2019-01-06T00:13:25.401Z,99.90
2019-01-06T00:16:04.896Z,99.90
2019-01-06T00:18:52.681Z,99.90
2019-01-06T00:21:41.035Z,99.90
2019-01-06T00:24:29.794Z,99.90
2019-01-06T00:27:28.229Z,99.90
2019-01-06T00:30:26.380Z,99.90
2019-01-06T00:33:14.521Z,99.90
2019-01-06T00:36:03.799Z,99.90
2019-01-06T00:38:59.141Z,99.90
2019-01-06T00:41:46.885Z,99.90
2019-01-06T00:44:34.599Z,99.90
2019-01-06T00:47:29.921Z,99.90
2019-01-06T00:50:18.371Z,99.90
2019-01-06T00:53:10.508Z,99.90
2019-01-06T00:55:58.522Z,99.90
2019-01-06T00:58:56.607Z,99.90
2019-01-06T01:01:51.799Z,99.90
2019-01-06T01:04:56.207Z,99.90
2019-01-06T01:07:48.348Z,99.90
2019-01-06T01:10:36.542Z,99.90
2019-01-06T01:13:36.289Z,99.90
2019-01-06T01:16:20.917Z,99.90
2019-01-06T01:19:06.823Z,99.90
2019-01-06T01:21:54.745Z,99.90
2019-01-06T01:24:56.182Z,99.90
2019-01-06T01:27:44.151Z,99.90
2019-01-06T01:30:36.403Z,99.90
2019-01-06T01:33:15.657Z,99.90
2019-01-06T01:36:03.596Z,99.90
2019-01-06T01:38:55.690Z,99.90
2019-01-06T01:41:44.870Z,99.90
2019-01-06T01:44:32.890Z,99.90
2019-01-06T01:47:20.937Z,99.90
2019-01-06T01:50:05.134Z,99.90
2019-01-06T01:52:53.096Z,99.90
2019-01-06T01:55:42.168Z,99.90
2019-01-06T01:58:40.643Z,99.90
2019-01-06T02:01:29.714Z,99.90
2019-01-06T02:04:17.808Z,99.90
2019-01-06T02:07:08.190Z,99.90
2019-01-06T02:10:06.428Z,99.90
2019-01-06T02:12:58.056Z,99.90
2019-01-06T02:15:46.238Z,99.90
2019-01-06T02:18:35.339Z,99.90
2019-01-06T02:21:42.834Z,99.90
2019-01-06T02:24:34.932Z,99.80
2019-01-06T02:27:33.136Z,99.90
2019-01-06T02:30:40.445Z,99.90
2019-01-06T02:33:41.256Z,99.90
2019-01-06T02:36:29.078Z,99.60
2019-01-06T02:39:18.232Z,99.90
2019-01-06T02:42:06.030Z,99.90
2019-01-06T02:44:58.096Z,99.90
2019-01-06T02:47:44.829Z,99.90
2019-01-06T02:50:43.250Z,99.90
2019-01-06T02:53:38.268Z,99.90
2019-01-06T02:56:27.501Z,99.90
2019-01-06T02:59:15.297Z,99.90
2019-01-06T03:02:10.822Z,99.90
2019-01-06T03:05:08.766Z,99.90
2019-01-06T03:07:56.561Z,99.80
2019-01-06T03:10:44.411Z,99.70
2019-01-06T03:13:32.756Z,99.90
2019-01-06T03:16:20.614Z,99.90
2019-01-06T03:19:08.403Z,99.90
2019-01-06T03:21:56.287Z,99.90
2019-01-06T03:25:03.663Z,99.90
2019-01-06T03:27:51.227Z,99.90
2019-01-06T03:30:40.330Z,99.90
2019-01-06T03:33:38.621Z,99.90
2019-01-06T03:36:34.033Z,99.90
2019-01-06T03:39:23.424Z,99.90
2019-01-06T03:42:11.428Z,99.90
2019-01-06T03:45:00.546Z,99.90
2019-01-06T03:47:48.549Z,99.90
2019-01-06T03:50:49.805Z,99.90
2019-01-06T03:53:40.845Z,99.90
2019-01-06T03:56:29.080Z,99.90
2019-01-06T03:59:18.947Z,99.90
2019-01-06T04:02:08.133Z,99.90
2019-01-06T04:04:58.917Z,99.90
2019-01-06T04:07:47.073Z,99.90
2019-01-06T04:10:34.338Z,99.90
2019-01-06T04:13:28.562Z,99.90
2019-01-06T04:16:27.835Z,99.90
2019-01-06T04:19:16.039Z,99.90
2019-01-06T04:22:10.924Z,99.90
2019-01-06T04:25:00.003Z,99.90
2019-01-06T04:27:55.244Z,99.90
2019-01-06T04:30:59.527Z,99.90
2019-01-06T04:33:51.479Z,99.90
2019-01-06T04:36:39.419Z,99.90
2019-01-06T04:39:34.685Z,99.90
2019-01-06T04:42:42.044Z,99.90
2019-01-06T04:45:39.816Z,99.90
2019-01-06T04:48:40.902Z,99.90
2019-01-06T04:51:29.018Z,99.90
2019-01-06T04:54:21.359Z,99.90
2019-01-06T04:57:20.496Z,99.90
2019-01-06T05:00:13.249Z,99.90
2019-01-06T05:03:05.227Z,99.90
2019-01-06T05:05:51.610Z,99.90
2019-01-06T05:08:39.401Z,99.90
2019-01-06T05:11:37.551Z,99.90
2019-01-06T05:14:35.633Z,99.90
2019-01-06T05:17:24.736Z,99.90
2019-01-06T05:20:16.823Z,99.90
2019-01-06T05:23:05.901Z,99.90
2019-01-06T05:26:07.400Z,99.90
2019-01-06T05:29:11.975Z,99.90
2019-01-06T05:32:10.466Z,99.90
2019-01-06T05:34:57.968Z,99.90
2019-01-06T05:37:46.169Z,99.90
2019-01-06T05:40:33.805Z,99.90
2019-01-06T05:43:38.048Z,99.90
2019-01-06T05:46:23.327Z,99.90
2019-01-06T05:49:11.102Z,99.90
2019-01-06T05:52:00.213Z,99.90
2019-01-06T05:54:55.393Z,99.90
2019-01-06T05:57:44.478Z,99.90
2019-01-06T06:00:32.460Z,99.90
2019-01-06T06:03:33.566Z,99.90
2019-01-06T06:06:25.472Z,99.90
2019-01-06T06:09:13.563Z,99.90
2019-01-06T06:12:21.184Z,99.90
2019-01-06T06:15:25.431Z,99.90
2019-01-06T06:18:26.775Z,99.90
2019-01-06T06:21:14.470Z,99.90
2019-01-06T06:24:09.704Z,99.90
2019-01-06T06:27:01.923Z,99.90
2019-01-06T06:29:57.056Z,99.90
2019-01-06T06:32:46.189Z,99.90
2019-01-06T06:35:50.755Z,99.90
2019-01-06T06:38:35.427Z,99.90
2019-01-06T06:41:28.506Z,99.90
2019-01-06T06:44:36.072Z,99.90
2019-01-06T06:47:34.154Z,99.90
2019-01-06T06:50:22.206Z,99.90
2019-01-06T06:53:26.064Z,99.90
2019-01-06T06:56:24.160Z,99.90
2019-01-06T06:59:06.511Z,99.90
2019-01-06T07:02:49.256Z,99.90
2019-01-06T07:05:53.756Z,99.90
2019-01-06T07:08:49.652Z,99.90
2019-01-06T07:11:56.920Z,99.90
2019-01-06T07:14:41.219Z,99.90
2019-01-06T07:18:03.409Z,99.90
2019-01-06T07:20:58.775Z,99.90
2019-01-06T07:23:56.854Z,99.90
2019-01-06T07:26:45.926Z,99.90
2019-01-06T07:29:45.381Z,99.90
2019-01-06T07:32:49.958Z,99.90
2019-01-06T07:35:30.366Z,99.90
2019-01-06T07:38:34.857Z,99.90
2019-01-06T07:41:22.614Z,99.90
2019-01-06T07:44:14.982Z,99.90
2019-01-06T07:47:22.188Z,99.90
2019-01-06T07:50:20.436Z,99.90
2019-01-06T07:53:28.156Z,99.90
2019-01-06T07:56:26.451Z,99.90
2019-01-06T07:59:21.622Z,99.90
2019-01-06T08:02:09.876Z,99.90
2019-01-06T08:04:57.626Z,99.90
2019-01-06T08:08:02.071Z,99.90
2019-01-06T08:10:57.352Z,99.90
2019-01-06T08:13:47.561Z,99.90
2019-01-06T08:16:35.701Z,99.90
2019-01-06T08:19:23.404Z,99.90
2019-01-06T08:22:15.514Z,99.90
2019-01-06T08:25:13.447Z,99.90
2019-01-06T08:28:02.706Z,99.90
2019-01-06T08:30:50.529Z,99.90
2019-01-06T08:33:38.401Z,99.90
2019-01-06T08:36:39.686Z,99.90
2019-01-06T08:39:19.846Z,99.90
2019-01-06T08:42:07.771Z,99.90
2019-01-06T08:44:55.685Z,99.90
2019-01-06T08:47:47.863Z,99.90
2019-01-06T08:50:46.430Z,99.90
2019-01-06T08:53:34.303Z,99.90
2019-01-06T08:56:29.288Z,99.90
2019-01-06T08:59:17.721Z,99.90
2019-01-06T09:02:04.795Z,99.90
2019-01-06T09:04:52.723Z,99.90
2019-01-06T09:07:53.776Z,99.90
2019-01-06T09:10:54.130Z,99.90
2019-01-06T09:13:45.856Z,99.90
2019-01-06T09:16:35.138Z,99.90
2019-01-06T09:19:30.642Z,99.90
2019-01-06T09:22:25.979Z,99.90
2019-01-06T09:25:13.737Z,99.90
2019-01-06T09:28:21.468Z,99.90
2019-01-06T09:31:22.529Z,99.90
2019-01-06T09:34:24.020Z,99.90
2019-01-06T09:37:11.830Z,99.90
2019-01-06T09:40:07.585Z,99.90
2019-01-06T09:42:55.925Z,99.90
2019-01-06T09:45:45.188Z,99.90
2019-01-06T09:48:33.260Z,99.90
2019-01-06T09:51:31.616Z,99.90
2019-01-06T09:54:36.196Z,99.90
2019-01-06T09:57:24.228Z,99.90
2019-01-06T10:00:17.641Z,99.90
2019-01-06T10:03:09.721Z,99.90
2019-01-06T10:05:57.761Z,99.90
2019-01-06T10:08:59.355Z,99.80
2019-01-06T10:12:00.845Z,99.80
2019-01-06T10:15:08.284Z,99.90
2019-01-06T10:17:56.747Z,99.70
2019-01-06T10:20:45.963Z,99.20
2019-01-06T10:23:41.345Z,97.90
2019-01-06T10:26:29.570Z,97.90
2019-01-06T10:29:17.621Z,97.70
2019-01-06T10:32:08.543Z,96.80
2019-01-06T10:34:57.706Z,98.10
2019-01-06T10:37:55.848Z,97.00
2019-01-06T10:40:50.880Z,97.90
2019-01-06T10:43:49.257Z,97.60
2019-01-06T10:46:37.554Z,96.70
2019-01-06T10:49:35.899Z,97.20
2019-01-06T10:52:22.986Z,96.50
2019-01-06T10:55:21.485Z,96.00
2019-01-06T10:58:25.775Z,95.80
2019-01-06T11:01:17.861Z,95.40
2019-01-06T11:04:22.543Z,96.40
2019-01-06T11:07:30.058Z,96.50
2019-01-06T11:10:19.698Z,96.30
2019-01-06T11:13:21.781Z,94.90
2019-01-06T11:16:19.889Z,94.00
2019-01-06T11:19:18.373Z,92.70
2019-01-06T11:22:06.419Z,91.70
2019-01-06T11:25:01.609Z,91.50
2019-01-06T11:28:09.064Z,91.60
2019-01-06T11:31:07.305Z,93.20
2019-01-06T11:33:57.786Z,92.70
2019-01-06T11:36:45.330Z,91.40
2019-01-06T11:39:33.252Z,92.30
2019-01-06T11:42:25.511Z,93.90
2019-01-06T11:45:20.607Z,92.80
2019-01-06T11:48:08.451Z,91.80
2019-01-06T11:50:55.602Z,92.40
2019-01-06T11:53:43.338Z,93.40
2019-01-06T11:56:27.010Z,92.20
2019-01-06T11:59:10.024Z,91.40
2019-01-06T12:02:17.687Z,93.40
2019-01-06T12:05:05.721Z,90.90
2019-01-06T12:08:02.061Z,92.40
2019-01-06T12:10:51.042Z,90.40
2019-01-06T12:13:49.376Z,90.70
2019-01-06T12:16:37.454Z,93.20
2019-01-06T12:19:33.856Z,91.30
2019-01-06T12:22:30.814Z,93.40
2019-01-06T12:25:18.729Z,93.50
2019-01-06T12:28:00.624Z,93.70
2019-01-06T12:30:52.713Z,93.80
2019-01-06T12:33:40.489Z,92.90
2019-01-06T12:36:37.379Z,93.50
2019-01-06T12:39:30.704Z,92.90
2019-01-06T12:42:18.674Z,94.10
2019-01-06T12:45:14.170Z,94.30
2019-01-06T12:48:03.567Z,94.10
2019-01-06T12:50:54.738Z,94.10
2019-01-06T12:53:42.868Z,93.50
2019-01-06T12:56:30.550Z,94.20
2019-01-06T12:59:38.138Z,94.50
2019-01-06T13:02:29.962Z,94.60
2019-01-06T13:05:24.239Z,94.40
2019-01-06T13:08:16.239Z,94.80
2019-01-06T13:11:04.356Z,95.20
2019-01-06T13:14:02.789Z,94.60
2019-01-06T13:16:45.518Z,94.30
2019-01-06T13:19:33.458Z,94.60
2019-01-06T13:22:43.784Z,94.50
2019-01-06T13:25:45.577Z,94.20
2019-01-06T13:28:34.859Z,94.50
2019-01-06T13:31:25.785Z,94.30
2019-01-06T13:34:14.038Z,94.00
2019-01-06T13:37:09.852Z,94.40
2019-01-06T13:40:01.898Z,93.90
2019-01-06T13:42:49.980Z,94.50
2019-01-06T13:45:42.410Z,94.90
2019-01-06T13:48:43.976Z,94.80
2019-01-06T13:51:42.224Z,95.50
2019-01-06T13:54:30.362Z,96.40
2019-01-06T13:57:19.648Z,97.00
2019-01-06T14:00:11.629Z,97.90
2019-01-06T14:02:54.699Z,98.50
2019-01-06T14:05:50.023Z,99.30
2019-01-06T14:08:38.206Z,99.00
2019-01-06T14:11:33.296Z,99.00
2019-01-06T14:14:22.689Z,99.40
2019-01-06T14:17:11.864Z,99.80
2019-01-06T14:20:16.939Z,99.60
2019-01-06T14:23:04.499Z,99.50
2019-01-06T14:25:53.867Z,99.50
2019-01-06T14:28:55.203Z,99.50
2019-01-06T14:31:49.890Z,99.90
2019-01-06T14:34:52.838Z,99.90
2019-01-06T14:37:45.268Z,99.90
2019-01-06T14:40:37.241Z,99.90
2019-01-06T14:43:41.913Z,99.90
2019-01-06T14:46:29.615Z,99.90
2019-01-06T14:49:20.406Z,99.90
2019-01-06T14:52:08.757Z,99.90
2019-01-06T14:55:16.403Z,99.90
2019-01-06T14:58:04.457Z,99.90
2019-01-06T15:01:03.510Z,99.90
2019-01-06T15:04:09.960Z,99.90
2019-01-06T15:06:57.632Z,99.90
2019-01-06T15:09:46.167Z,99.90
2019-01-06T15:12:50.824Z,99.90
2019-01-06T15:15:38.925Z,99.90
2019-01-06T15:18:28.239Z,99.90
2019-01-06T15:21:29.589Z,99.90
2019-01-06T15:24:18.771Z,99.90
2019-01-06T15:27:12.776Z,99.90
2019-01-06T15:30:06.663Z,99.90
2019-01-06T15:32:58.597Z,99.90
2019-01-06T15:36:02.532Z,99.90
2019-01-06T15:38:45.471Z,99.90
2019-01-06T15:41:42.095Z,99.90
2019-01-06T15:44:44.969Z,99.90
2019-01-06T15:47:34.661Z,99.90
2019-01-06T15:50:22.717Z,99.90
2019-01-06T15:53:17.990Z,99.90
2019-01-06T15:56:17.126Z,99.90
2019-01-06T15:59:12.046Z,99.90
2019-01-06T16:02:10.416Z,99.90
2019-01-06T16:04:58.284Z,99.90
2019-01-06T16:07:50.376Z,99.90
2019-01-06T16:10:42.668Z,99.90
2019-01-06T16:13:31.223Z,99.90
2019-01-06T16:16:19.367Z,99.90
2019-01-06T16:19:07.872Z,99.90
2019-01-06T16:22:03.079Z,99.90
2019-01-06T16:24:51.842Z,99.90
2019-01-06T16:27:39.822Z,99.90
2019-01-06T16:30:29.146Z,99.90
2019-01-06T16:33:15.485Z,99.90
2019-01-06T16:36:08.023Z,99.90
2019-01-06T16:38:56.399Z,99.90
2019-01-06T16:41:44.250Z,99.90
2019-01-06T16:44:32.250Z,99.90
2019-01-06T16:47:21.006Z,99.90
2019-01-06T16:50:09.128Z,99.90
2019-01-06T16:53:05.386Z,99.90
2019-01-06T16:55:55.054Z,99.90
2019-01-06T16:58:57.399Z,99.90
2019-01-06T17:01:45.302Z,99.90
2019-01-06T17:04:33.373Z,99.90
2019-01-06T17:07:21.512Z,99.90
2019-01-06T17:10:11.148Z,99.90
2019-01-06T17:12:59.116Z,99.90
2019-01-06T17:15:47.211Z,99.90
2019-01-06T17:18:30.537Z,99.90
2019-01-06T17:21:18.212Z,99.90
2019-01-06T17:24:14.471Z,99.90
2019-01-06T17:27:02.944Z,99.90
2019-01-06T17:29:58.069Z,99.90
2019-01-06T17:32:51.521Z,99.90
2019-01-06T17:35:42.175Z,99.90
2019-01-06T17:38:30.183Z,99.90
2019-01-06T17:41:18.219Z,99.90
2019-01-06T17:44:23.140Z,99.90
2019-01-06T17:47:30.812Z,99.90
2019-01-06T17:50:20.735Z,99.90
2019-01-06T17:53:13.317Z,99.90
2019-01-06T17:55:57.106Z,99.90
2019-01-06T17:58:52.347Z,99.90
2019-01-06T18:01:41.330Z,99.90
2019-01-06T18:04:36.383Z,99.90
2019-01-06T18:07:25.617Z,99.90
2019-01-06T18:10:30.155Z,99.90
2019-01-06T18:13:17.513Z,99.90
2019-01-06T18:16:09.751Z,99.90
2019-01-06T18:19:05.125Z,99.90
2019-01-06T18:21:57.174Z,99.90
2019-01-06T18:24:44.104Z,99.90
2019-01-06T18:27:32.137Z,99.90
2019-01-06T18:30:21.354Z,99.90
2019-01-06T18:33:15.734Z,99.90
2019-01-06T18:36:14.320Z,99.90
2019-01-06T18:39:02.393Z,99.90
2019-01-06T18:41:58.507Z,99.90
2019-01-06T18:44:46.484Z,99.90
2019-01-06T18:47:35.949Z,99.90
2019-01-06T18:50:25.470Z,99.90
2019-01-06T18:53:23.934Z,99.90
2019-01-06T18:56:17.446Z,99.90
2019-01-06T18:59:18.727Z,99.90
2019-01-06T19:02:17.135Z,99.90
2019-01-06T19:05:05.403Z,99.90
2019-01-06T19:07:48.604Z,99.90
2019-01-06T19:10:37.146Z,99.90
2019-01-06T19:13:33.264Z,99.90
2019-01-06T19:16:28.848Z,99.90
2019-01-06T19:19:20.944Z,99.90
2019-01-06T19:22:16.478Z,99.90
2019-01-06T19:25:24.462Z,99.90
2019-01-06T19:28:13.846Z,99.90
2019-01-06T19:31:03.418Z,99.90
2019-01-06T19:33:58.683Z,99.90
2019-01-06T19:36:52.421Z,99.90
2019-01-06T19:39:44.811Z,99.90
2019-01-06T19:42:40.226Z,99.90
2019-01-06T19:45:44.832Z,99.90
2019-01-06T19:48:33.985Z,99.90
2019-01-06T19:51:15.205Z,99.90
2019-01-06T19:54:03.083Z,99.90
2019-01-06T19:57:10.711Z,99.90
2019-01-06T19:59:58.692Z,99.90
2019-01-06T20:02:54.072Z,99.90
2019-01-06T20:05:49.694Z,99.90
2019-01-06T20:08:38.931Z,99.90
2019-01-06T20:11:40.051Z,99.90
2019-01-06T20:14:29.242Z,99.90
2019-01-06T20:17:17.207Z,99.90
2019-01-06T20:20:05.597Z,99.90
2019-01-06T20:23:00.808Z,99.90
2019-01-06T20:26:05.681Z,99.90
2019-01-06T20:28:54.197Z,99.90
2019-01-06T20:31:49.534Z,99.90
2019-01-06T20:34:48.553Z,99.90
2019-01-06T20:37:36.368Z,99.90
2019-01-06T20:40:24.699Z,99.90
2019-01-06T20:43:09.950Z,99.90
2019-01-06T20:46:11.519Z,99.90
2019-01-06T20:49:03.907Z,99.90
2019-01-06T20:52:06.892Z,99.90
2019-01-06T20:54:54.793Z,99.90
2019-01-06T20:57:56.450Z,99.90
2019-01-06T21:00:45.851Z,99.90
2019-01-06T21:03:41.177Z,99.90
2019-01-06T21:06:45.596Z,99.90
2019-01-06T21:09:38.080Z,99.90
2019-01-06T21:12:26.328Z,99.90
2019-01-06T21:15:16.357Z,99.90
2019-01-06T21:18:24.525Z,99.90
2019-01-06T21:21:24.402Z,99.90
2019-01-06T21:24:12.136Z,99.90
2019-01-06T21:27:00.298Z,99.90
2019-01-06T21:29:58.741Z,99.90
2019-01-06T21:32:54.203Z,99.90
2019-01-06T21:35:43.409Z,99.90
2019-01-06T21:38:39.053Z,99.90
2019-01-06T21:41:40.294Z,99.90
2019-01-06T21:44:28.205Z,99.90
2019-01-06T21:47:32.341Z,99.90
2019-01-06T21:50:30.678Z,99.90
2019-01-06T21:53:19.853Z,99.90
2019-01-06T21:56:15.367Z,99.90
2019-01-06T21:59:03.494Z,99.90
2019-01-06T22:02:09.347Z,99.90
2019-01-06T22:04:53.688Z,99.90
2019-01-06T22:07:42.930Z,99.90
2019-01-06T22:10:31.129Z,99.90
2019-01-06T22:13:20.320Z,99.90
2019-01-06T22:16:09.633Z,99.90
2019-01-06T22:19:06.779Z,99.90
2019-01-06T22:22:12.290Z,99.90
2019-01-06T22:25:07.888Z,99.90
2019-01-06T22:27:56.109Z,99.90
2019-01-06T22:30:43.545Z,99.90
2019-01-06T22:33:31.421Z,99.90
2019-01-06T22:36:21.055Z,99.90
2019-01-06T22:39:13.160Z,99.90
2019-01-06T22:42:14.897Z,99.90
2019-01-06T22:45:04.187Z,99.90
2019-01-06T22:47:59.474Z,99.90
2019-01-06T22:51:00.679Z,99.90
2019-01-06T22:53:48.563Z,99.90
2019-01-06T22:56:49.722Z,99.90
2019-01-06T22:59:37.864Z,99.90
2019-01-06T23:02:33.279Z,99.90
2019-01-06T23:05:37.697Z,99.90
2019-01-06T23:08:35.750Z,99.90
2019-01-06T23:11:23.785Z,99.90
2019-01-06T23:14:12.911Z,99.90
2019-01-06T23:16:59.035Z,99.90
2019-01-06T23:19:47.053Z,99.90
2019-01-06T23:22:34.857Z,99.90
2019-01-06T23:25:23.045Z,99.90
2019-01-06T23:28:24.257Z,99.90
2019-01-06T23:31:22.322Z,99.90
2019-01-06T23:34:10.328Z,99.90
2019-01-06T23:36:58.462Z,99.90
2019-01-06T23:39:53.745Z,99.90
2019-01-06T23:43:01.385Z,99.90
2019-01-06T23:45:49.510Z,99.90
2019-01-06T23:48:37.484Z,99.90
2019-01-06T23:51:22.191Z,99.90
2019-01-06T23:54:03.764Z,99.90
2019-01-06T23:56:51.825Z,99.90
2019-01-06T23:59:33.895Z,99.90
