createdAt,value
2018-06-12T03:41:16.838Z,0.00
2018-06-12T03:42:16.657Z,0.00
2018-06-12T03:43:17.504Z,0.00
2018-06-12T03:44:16.541Z,0.00
2018-06-12T03:45:16.131Z,0.00
2018-06-12T03:46:16.916Z,0.00
2018-06-12T03:47:16.605Z,0.00
2018-06-12T03:48:16.375Z,0.00
2018-06-12T03:49:16.569Z,0.00
2018-06-12T03:50:16.593Z,0.00
2018-06-12T03:51:15.812Z,0.00
2018-06-12T03:52:15.882Z,0.00
2018-06-12T03:53:15.835Z,0.00
2018-06-12T03:54:16.388Z,0.00
2018-06-12T03:55:16.473Z,0.00
2018-06-12T03:56:15.594Z,0.00
2018-06-12T03:57:16.503Z,0.00
2018-06-12T03:58:15.781Z,0.00
2018-06-12T03:59:15.864Z,0.00
2018-06-12T04:00:16.464Z,0.00
2018-06-12T04:01:15.625Z,0.00
2018-06-12T04:02:15.568Z,0.00
2018-06-12T04:03:16.105Z,0.00
2018-06-12T04:04:15.363Z,0.00
2018-06-12T04:05:14.668Z,0.00
2018-06-12T04:06:14.805Z,0.00
2018-06-12T04:07:14.781Z,0.00
2018-06-12T04:08:14.733Z,0.00
2018-06-12T04:09:15.688Z,0.00
2018-06-12T04:10:14.566Z,0.00
2018-06-12T04:11:15.404Z,0.00
2018-06-12T04:12:14.434Z,0.00
2018-06-12T04:13:14.876Z,5.63
2018-06-12T04:14:15.036Z,5.63
2018-06-12T04:15:14.191Z,5.63
2018-06-12T04:16:14.649Z,5.63
2018-06-12T04:17:14.003Z,5.63
2018-06-12T04:18:15.016Z,5.63
2018-06-12T04:19:13.701Z,5.63
2018-06-12T04:20:13.779Z,5.63
2018-06-12T04:21:13.342Z,5.63
2018-06-12T04:22:13.555Z,5.63
2018-06-12T04:23:14.484Z,5.63
2018-06-12T04:24:14.406Z,5.63
2018-06-12T04:25:13.193Z,5.63
2018-06-12T04:26:13.868Z,5.63
2018-06-12T04:27:13.985Z,5.63
2018-06-12T04:28:13.269Z,5.63
2018-06-12T04:29:13.644Z,5.63
2018-06-12T04:30:12.830Z,5.63
2018-06-12T04:31:13.980Z,5.63
2018-06-12T04:32:13.442Z,5.63
2018-06-12T04:33:12.889Z,5.63
2018-06-12T04:34:13.278Z,5.63
2018-06-12T04:35:12.736Z,5.63
2018-06-12T04:36:12.682Z,5.63
2018-06-12T04:37:12.588Z,5.63
2018-06-12T04:38:13.216Z,5.63
2018-06-12T04:39:12.194Z,5.63
2018-06-12T04:40:12.384Z,0.00
2018-06-12T04:41:12.844Z,0.00
2018-06-12T04:42:12.159Z,5.63
2018-06-12T04:43:12.152Z,5.63
2018-06-12T04:44:13.011Z,5.63
2018-06-12T04:45:12.519Z,5.63
2018-06-12T04:46:11.923Z,5.63
2018-06-12T04:47:11.800Z,5.63
2018-06-12T04:48:11.747Z,5.63
2018-06-12T04:49:11.723Z,5.63
2018-06-12T04:50:12.527Z,5.63
2018-06-12T04:51:12.511Z,5.63
2018-06-12T04:52:12.999Z,5.63
2018-06-12T04:53:12.481Z,5.63
2018-06-12T04:54:12.537Z,5.63
2018-06-12T04:55:12.019Z,5.63
2018-06-12T04:56:12.806Z,5.63
2018-06-12T04:57:12.004Z,5.63
2018-06-12T04:58:12.544Z,5.63
2018-06-12T04:59:12.524Z,5.63
2018-06-12T05:00:10.477Z,11.25
2018-06-12T05:01:11.402Z,11.25
2018-06-12T05:02:10.675Z,11.25
2018-06-12T05:03:11.556Z,11.25
2018-06-12T05:04:11.679Z,11.25
2018-06-12T05:05:11.979Z,11.25
2018-06-12T05:06:12.049Z,11.25
2018-06-12T05:07:11.537Z,11.25
2018-06-12T05:08:11.382Z,11.25
2018-06-12T05:09:10.340Z,16.88
2018-06-12T05:10:11.005Z,16.88
2018-06-12T05:11:11.532Z,16.88
2018-06-12T05:12:10.021Z,16.88
2018-06-12T05:13:09.941Z,16.88
2018-06-12T05:14:09.921Z,16.88
2018-06-12T05:15:10.506Z,16.88
2018-06-12T05:16:09.663Z,22.50
2018-06-12T05:17:10.518Z,22.50
2018-06-12T05:18:10.158Z,22.50
2018-06-12T05:19:09.560Z,22.50
2018-06-12T05:20:09.457Z,28.13
2018-06-12T05:21:10.019Z,28.13
2018-06-12T05:22:09.065Z,28.13
2018-06-12T05:23:29.854Z,28.13
2018-06-12T05:24:18.217Z,28.13
2018-06-12T05:25:33.658Z,28.13
2018-06-12T05:26:11.227Z,28.13
2018-06-12T05:27:13.344Z,33.75
2018-06-12T05:28:16.057Z,33.75
2018-06-12T05:29:39.648Z,33.75
2018-06-12T05:30:11.539Z,33.75
2018-06-12T05:31:10.599Z,33.75
2018-06-12T05:32:12.480Z,33.75
2018-06-12T05:33:11.835Z,33.75
2018-06-12T05:34:11.309Z,33.75
2018-06-12T05:35:20.200Z,33.75
2018-06-12T05:36:16.396Z,33.75
2018-06-12T05:37:10.604Z,33.75
2018-06-12T05:38:10.156Z,39.38
2018-06-12T05:39:10.250Z,45.00
2018-06-12T05:40:09.683Z,50.63
2018-06-12T05:42:40.199Z,39.38
2018-06-12T05:43:40.110Z,39.38
2018-06-12T05:45:35.292Z,28.13
2018-06-12T05:46:35.118Z,39.38
2018-06-12T05:47:35.074Z,50.63
2018-06-12T05:48:34.977Z,39.38
2018-06-12T05:49:34.983Z,45.00
2018-06-12T05:50:34.831Z,39.38
2018-06-12T05:51:34.793Z,28.13
2018-06-12T05:52:34.689Z,22.50
2018-06-12T05:53:34.700Z,22.50
2018-06-12T05:54:34.543Z,22.50
2018-06-12T05:55:34.513Z,22.50
2018-06-12T05:56:34.402Z,22.50
2018-06-12T05:57:34.427Z,22.50
2018-06-12T05:58:34.258Z,28.13
2018-06-12T05:59:34.238Z,28.13
2018-06-12T06:00:34.118Z,33.75
2018-06-12T06:01:34.147Z,33.75
2018-06-12T06:02:33.977Z,33.75
2018-06-12T06:03:33.956Z,33.75
2018-06-12T06:04:33.826Z,39.38
2018-06-12T06:05:33.871Z,33.75
2018-06-12T06:06:33.685Z,33.75
2018-06-12T06:07:33.618Z,33.75
2018-06-12T06:08:33.546Z,33.75
2018-06-12T06:09:33.589Z,28.13
2018-06-12T06:10:33.415Z,28.13
2018-06-12T06:11:33.397Z,28.13
2018-06-12T06:12:33.257Z,28.13
2018-06-12T06:13:33.208Z,33.75
2018-06-12T06:14:33.119Z,33.75
2018-06-12T06:15:33.117Z,39.38
2018-06-12T06:16:32.972Z,39.38
2018-06-12T06:17:32.928Z,39.38
2018-06-12T06:18:32.826Z,39.38
2018-06-12T06:19:32.841Z,39.38
2018-06-12T06:20:32.689Z,39.38
2018-06-12T06:21:32.651Z,39.38
2018-06-12T06:22:32.616Z,33.75
2018-06-12T06:23:32.561Z,33.75
2018-06-12T06:24:32.392Z,39.38
2018-06-12T06:25:32.367Z,39.38
2018-06-12T06:26:32.254Z,45.00
2018-06-12T06:27:32.281Z,45.00
2018-06-12T06:28:32.110Z,45.00
2018-06-12T06:29:32.088Z,45.00
2018-06-12T06:30:31.968Z,39.38
2018-06-12T06:31:32.001Z,45.00
2018-06-12T06:32:31.822Z,45.00
2018-06-12T06:33:31.809Z,45.00
2018-06-12T06:34:31.685Z,45.00
2018-06-12T06:35:31.613Z,39.38
2018-06-12T06:36:31.541Z,39.38
2018-06-12T06:37:31.529Z,39.38
2018-06-12T06:38:31.403Z,39.38
2018-06-12T06:39:31.441Z,39.38
2018-06-12T06:40:31.255Z,45.00
2018-06-12T06:41:31.249Z,50.63
2018-06-12T06:42:31.117Z,39.38
2018-06-12T06:43:31.165Z,39.38
2018-06-12T06:44:30.969Z,45.00
2018-06-12T06:45:30.892Z,56.25
2018-06-12T06:46:30.825Z,56.25
2018-06-12T06:47:30.777Z,56.25
2018-06-12T06:48:30.685Z,50.63
2018-06-12T06:49:30.697Z,45.00
2018-06-12T06:50:30.543Z,45.00
2018-06-12T06:51:30.507Z,45.00
2018-06-12T06:52:30.401Z,50.63
2018-06-12T06:53:30.453Z,56.25
2018-06-12T06:54:30.263Z,61.88
2018-06-12T06:55:30.184Z,67.50
2018-06-12T06:56:30.116Z,67.50
2018-06-12T06:57:30.136Z,67.50
2018-06-12T06:58:29.972Z,67.50
2018-06-12T06:59:29.946Z,61.88
2018-06-12T07:00:29.830Z,61.88
2018-06-12T07:01:29.851Z,61.88
2018-06-12T07:02:29.684Z,67.50
2018-06-12T07:03:29.668Z,73.13
2018-06-12T07:04:29.542Z,73.13
2018-06-12T07:05:29.580Z,67.50
2018-06-12T07:06:29.398Z,73.13
2018-06-12T07:07:29.385Z,78.75
2018-06-12T07:08:29.257Z,90.00
2018-06-12T07:09:29.197Z,95.63
2018-06-12T07:10:29.118Z,90.00
2018-06-12T07:11:29.102Z,84.38
2018-06-12T07:12:28.981Z,84.38
2018-06-12T07:13:29.016Z,78.75
2018-06-12T07:14:28.830Z,78.75
2018-06-12T07:15:28.827Z,78.75
2018-06-12T07:16:28.696Z,73.13
2018-06-12T07:17:28.732Z,73.13
2018-06-12T07:18:28.549Z,73.13
2018-06-12T07:19:28.544Z,78.75
2018-06-12T07:20:28.408Z,84.38
2018-06-12T07:21:28.452Z,90.00
2018-06-12T07:22:28.263Z,90.00
2018-06-12T07:23:28.264Z,90.00
2018-06-12T07:24:28.122Z,84.38
2018-06-12T07:25:28.171Z,78.75
2018-06-12T07:26:27.978Z,78.75
2018-06-12T07:27:27.922Z,78.75
2018-06-12T07:28:27.844Z,78.75
2018-06-12T07:29:27.791Z,78.75
2018-06-12T07:30:27.699Z,84.38
2018-06-12T07:31:27.706Z,90.00
2018-06-12T07:32:27.558Z,95.63
2018-06-12T07:33:27.509Z,101.25
2018-06-12T07:34:27.418Z,112.50
2018-06-12T07:35:27.347Z,151.88
2018-06-12T07:36:27.330Z,163.13
2018-06-12T07:37:27.226Z,157.50
2018-06-12T07:38:27.238Z,140.63
2018-06-12T07:39:27.064Z,151.88
2018-06-12T07:40:27.049Z,157.50
2018-06-12T07:41:26.925Z,112.50
2018-06-12T07:42:26.961Z,101.25
2018-06-12T07:43:26.794Z,95.63
2018-06-12T07:44:26.771Z,90.00
2018-06-12T07:45:26.640Z,84.38
2018-06-12T07:46:26.683Z,78.75
2018-06-12T07:47:26.505Z,78.75
2018-06-12T07:48:26.491Z,84.38
2018-06-12T07:49:26.366Z,95.63
2018-06-12T07:50:26.400Z,84.38
2018-06-12T07:51:26.217Z,73.13
2018-06-12T07:52:26.208Z,73.13
2018-06-12T07:53:26.075Z,73.13
2018-06-12T07:54:26.122Z,73.13
2018-06-12T07:55:25.937Z,73.13
2018-06-12T07:56:25.931Z,67.50
2018-06-12T07:57:25.799Z,67.50
2018-06-12T07:58:25.846Z,67.50
2018-06-12T07:59:25.660Z,73.13
2018-06-12T08:00:25.653Z,73.13
2018-06-12T08:01:25.517Z,73.13
2018-06-12T08:02:25.451Z,67.50
2018-06-12T08:03:25.470Z,67.50
2018-06-12T08:04:25.304Z,67.50
2018-06-12T08:05:25.279Z,67.50
2018-06-12T08:06:25.167Z,67.50
2018-06-12T08:07:25.189Z,67.50
2018-06-12T08:08:25.033Z,73.13
2018-06-12T08:09:24.996Z,78.75
2018-06-12T08:10:24.883Z,84.38
2018-06-12T08:11:24.910Z,90.00
2018-06-12T08:12:24.746Z,95.63
2018-06-12T08:13:24.721Z,95.63
2018-06-12T08:14:24.607Z,95.63
2018-06-12T08:15:24.631Z,90.00
2018-06-12T08:16:24.465Z,90.00
2018-06-12T08:17:24.401Z,84.38
2018-06-12T08:18:24.321Z,84.38
2018-06-12T08:19:24.349Z,84.38
2018-06-12T08:20:24.184Z,90.00
2018-06-12T08:21:24.160Z,90.00
2018-06-12T08:22:24.046Z,95.63
2018-06-12T08:23:23.983Z,95.63
2018-06-12T08:24:23.905Z,101.25
2018-06-12T08:25:23.907Z,112.50
2018-06-12T08:26:23.765Z,123.75
2018-06-12T08:27:23.716Z,123.75
2018-06-12T08:28:23.625Z,123.75
2018-06-12T08:29:23.561Z,123.75
2018-06-12T08:30:23.640Z,135.00
2018-06-12T08:31:23.437Z,157.50
2018-06-12T08:32:23.353Z,146.25
2018-06-12T08:33:23.349Z,151.88
2018-06-12T08:34:23.208Z,275.63
2018-06-12T08:35:23.159Z,258.75
2018-06-12T08:36:23.070Z,202.50
2018-06-12T08:37:23.065Z,174.38
2018-06-12T08:38:22.927Z,174.38
2018-06-12T08:39:22.978Z,157.50
2018-06-12T08:40:22.790Z,168.75
2018-06-12T08:41:22.733Z,163.13
2018-06-12T08:42:22.647Z,146.25
2018-06-12T08:43:22.695Z,129.38
2018-06-12T08:44:22.514Z,135.00
2018-06-12T08:45:22.509Z,123.75
2018-06-12T08:46:22.426Z,135.00
2018-06-12T08:47:22.418Z,123.75
2018-06-12T08:48:22.237Z,140.63
2018-06-12T08:49:22.228Z,129.38
2018-06-12T08:50:22.098Z,146.25
2018-06-12T08:51:22.135Z,146.25
2018-06-12T08:52:21.964Z,196.88
2018-06-12T08:53:21.910Z,213.75
2018-06-12T08:54:21.821Z,219.38
2018-06-12T08:55:21.855Z,180.00
2018-06-12T08:56:21.685Z,168.75
2018-06-12T08:57:21.662Z,129.38
2018-06-12T08:58:21.546Z,140.63
2018-06-12T08:59:21.575Z,157.50
2018-06-12T09:00:21.410Z,157.50
2018-06-12T09:01:21.383Z,163.13
2018-06-12T09:02:21.274Z,151.88
2018-06-12T09:03:21.303Z,135.00
2018-06-12T09:04:21.137Z,140.63
2018-06-12T09:05:21.102Z,180.00
2018-06-12T09:06:21.001Z,118.13
2018-06-12T09:07:21.014Z,123.75
2018-06-12T09:08:20.862Z,123.75
2018-06-12T09:09:20.820Z,174.38
2018-06-12T09:10:20.727Z,140.63
2018-06-12T09:11:20.734Z,168.75
2018-06-12T09:12:20.595Z,129.38
2018-06-12T09:13:20.541Z,146.25
2018-06-12T09:14:20.451Z,163.13
2018-06-12T09:15:20.451Z,123.75
2018-06-12T09:16:20.316Z,106.88
2018-06-12T09:17:20.364Z,101.25
2018-06-12T09:18:20.181Z,101.25
2018-06-12T09:19:20.173Z,101.25
2018-06-12T09:20:20.042Z,95.63
2018-06-12T09:21:20.082Z,84.38
2018-06-12T09:22:19.908Z,78.75
2018-06-12T09:23:19.889Z,78.75
2018-06-12T09:24:19.768Z,84.38
2018-06-12T09:25:19.800Z,90.00
2018-06-12T09:26:19.633Z,95.63
2018-06-12T09:27:19.610Z,101.25
2018-06-12T09:28:19.499Z,106.88
2018-06-12T09:29:19.522Z,112.50
2018-06-12T09:30:19.362Z,112.50
2018-06-12T09:31:19.332Z,106.88
2018-06-12T09:32:19.224Z,112.50
2018-06-12T09:33:19.240Z,112.50
2018-06-12T09:34:19.090Z,118.13
2018-06-12T09:35:19.050Z,123.75
2018-06-12T09:36:18.953Z,129.38
2018-06-12T09:37:18.963Z,129.38
2018-06-12T09:38:18.819Z,129.38
2018-06-12T09:39:18.769Z,123.75
2018-06-12T09:40:18.678Z,123.75
2018-06-12T09:41:18.681Z,135.00
2018-06-12T09:42:18.544Z,135.00
2018-06-12T09:43:18.592Z,140.63
2018-06-12T09:44:18.408Z,146.25
2018-06-12T09:45:18.348Z,140.63
2018-06-12T09:46:18.271Z,146.25
2018-06-12T09:47:18.311Z,146.25
2018-06-12T09:48:18.136Z,129.38
2018-06-12T09:49:18.121Z,112.50
2018-06-12T09:50:17.999Z,101.25
2018-06-12T09:51:18.031Z,95.63
2018-06-12T09:52:17.866Z,90.00
2018-06-12T09:53:17.841Z,90.00
2018-06-12T09:54:17.730Z,90.00
2018-06-12T09:55:17.748Z,90.00
2018-06-12T09:56:17.595Z,84.38
2018-06-12T09:57:17.557Z,78.75
2018-06-12T09:58:17.459Z,73.13
2018-06-12T09:59:17.473Z,67.50
2018-06-12T10:00:17.328Z,67.50
2018-06-12T10:01:17.279Z,61.88
2018-06-12T10:02:17.191Z,61.88
2018-06-12T10:03:17.130Z,61.88
2018-06-12T10:04:17.054Z,61.88
2018-06-12T10:05:17.101Z,67.50
2018-06-12T10:06:16.918Z,67.50
2018-06-12T10:07:16.912Z,67.50
2018-06-12T10:08:16.788Z,73.13
2018-06-12T10:09:16.826Z,73.13
2018-06-12T10:10:16.647Z,73.13
2018-06-12T10:11:16.636Z,78.75
2018-06-12T10:12:16.514Z,90.00
2018-06-12T10:13:16.545Z,106.88
2018-06-12T10:14:16.378Z,129.38
2018-06-12T10:15:16.351Z,140.63
2018-06-12T10:16:16.242Z,135.00
2018-06-12T10:17:18.208Z,129.38
2018-06-12T10:18:16.103Z,174.38
2018-06-12T10:19:17.100Z,174.38
2018-06-12T10:20:15.977Z,174.38
2018-06-12T10:21:15.987Z,174.38
2018-06-12T10:22:15.840Z,236.25
2018-06-12T10:23:16.814Z,247.50
2018-06-12T10:24:15.706Z,275.63
2018-06-12T10:25:15.709Z,168.75
2018-06-12T10:26:15.568Z,157.50
2018-06-12T10:27:15.619Z,168.75
2018-06-12T10:28:15.434Z,129.38
2018-06-12T10:29:15.423Z,123.75
2018-06-12T10:30:15.295Z,129.38
2018-06-12T10:31:15.331Z,140.63
2018-06-12T10:32:15.164Z,140.63
2018-06-12T10:33:15.142Z,146.25
2018-06-12T10:34:15.026Z,123.75
2018-06-12T10:35:15.052Z,118.13
2018-06-12T10:36:14.893Z,118.13
2018-06-12T10:37:14.944Z,118.13
2018-06-12T10:38:14.761Z,185.63
2018-06-12T10:39:14.769Z,236.25
2018-06-12T10:40:14.622Z,135.00
2018-06-12T10:41:14.580Z,101.25
2018-06-12T10:42:14.493Z,101.25
2018-06-12T10:43:14.489Z,106.88
2018-06-12T10:44:14.359Z,112.50
2018-06-12T10:45:14.401Z,151.88
2018-06-12T10:46:14.224Z,174.38
2018-06-12T10:47:14.210Z,151.88
2018-06-12T10:48:14.094Z,168.75
2018-06-12T10:49:14.123Z,185.63
2018-06-12T10:50:13.957Z,168.75
2018-06-12T10:51:13.930Z,146.25
2018-06-12T10:52:13.828Z,174.38
2018-06-12T10:53:13.840Z,146.25
2018-06-12T10:54:13.691Z,163.13
2018-06-12T10:55:13.647Z,118.13
2018-06-12T10:56:13.558Z,123.75
2018-06-12T10:57:13.559Z,135.00
2018-06-12T10:58:13.426Z,157.50
2018-06-12T10:59:13.468Z,146.25
2018-06-12T11:00:13.292Z,225.00
2018-06-12T11:01:13.281Z,270.00
2018-06-12T11:02:13.157Z,241.88
2018-06-12T11:03:13.199Z,258.75
2018-06-12T11:04:13.030Z,258.75
2018-06-12T11:05:12.998Z,236.25
2018-06-12T11:06:12.893Z,208.13
2018-06-12T11:07:12.912Z,140.63
2018-06-12T11:08:12.763Z,118.13
2018-06-12T11:09:12.718Z,95.63
2018-06-12T11:10:12.628Z,106.88
2018-06-12T11:11:12.634Z,95.63
2018-06-12T11:12:12.502Z,90.00
2018-06-12T11:13:12.541Z,101.25
2018-06-12T11:14:12.365Z,247.50
2018-06-12T11:15:12.349Z,123.75
2018-06-12T11:16:12.241Z,202.50
2018-06-12T11:17:12.260Z,90.00
2018-06-12T11:18:12.104Z,95.63
2018-06-12T11:19:12.067Z,90.00
2018-06-12T11:20:11.971Z,84.38
2018-06-12T11:21:11.981Z,78.75
2018-06-12T11:22:11.840Z,84.38
2018-06-12T11:23:11.787Z,84.38
2018-06-12T11:24:11.706Z,90.00
2018-06-12T11:25:11.699Z,90.00
2018-06-12T11:26:11.574Z,84.38
2018-06-12T11:27:11.612Z,90.00
2018-06-12T11:28:11.444Z,90.00
2018-06-12T11:29:11.423Z,95.63
2018-06-12T11:30:11.315Z,95.63
2018-06-12T11:31:11.330Z,95.63
2018-06-12T11:32:11.179Z,106.88
2018-06-12T11:33:11.245Z,219.38
2018-06-12T11:34:11.049Z,135.00
2018-06-12T11:35:11.051Z,196.88
2018-06-12T11:36:10.916Z,219.38
2018-06-12T11:37:10.963Z,168.75
2018-06-12T11:38:10.782Z,90.00
2018-06-12T11:39:10.783Z,73.13
2018-06-12T11:40:10.653Z,67.50
2018-06-12T11:41:10.681Z,61.88
2018-06-12T11:42:10.514Z,61.88
2018-06-12T11:43:10.493Z,61.88
2018-06-12T11:44:10.398Z,56.25
2018-06-12T11:45:10.403Z,56.25
2018-06-12T11:46:10.255Z,56.25
2018-06-12T11:47:10.209Z,56.25
2018-06-12T11:48:10.129Z,56.25
2018-06-12T11:49:10.128Z,56.25
2018-06-12T11:50:09.987Z,56.25
2018-06-12T11:51:10.033Z,56.25
2018-06-12T11:52:09.857Z,56.25
2018-06-12T11:53:09.836Z,56.25
2018-06-12T11:54:09.727Z,50.63
2018-06-12T11:55:09.750Z,50.63
2018-06-12T11:56:09.593Z,45.00
2018-06-12T11:57:09.559Z,45.00
2018-06-12T11:58:09.460Z,45.00
2018-06-12T11:59:09.470Z,45.00
2018-06-12T12:00:09.331Z,45.00
2018-06-12T12:01:09.334Z,45.00
2018-06-12T12:02:09.197Z,45.00
2018-06-12T12:03:09.189Z,45.00
2018-06-12T12:04:09.061Z,45.00
2018-06-12T12:05:09.100Z,45.00
2018-06-12T12:06:08.931Z,45.00
2018-06-12T12:07:08.908Z,39.38
2018-06-12T12:08:08.795Z,39.38
2018-06-12T12:09:08.820Z,39.38
2018-06-12T12:10:08.660Z,39.38
2018-06-12T12:11:08.627Z,39.38
2018-06-12T12:12:08.528Z,39.38
2018-06-12T12:13:08.545Z,39.38
2018-06-12T12:14:08.395Z,33.75
2018-06-12T12:15:08.353Z,33.75
2018-06-12T12:16:08.260Z,33.75
2018-06-12T12:17:08.261Z,33.75
2018-06-12T12:18:08.127Z,28.13
2018-06-12T12:19:08.171Z,28.13
2018-06-12T12:20:07.995Z,28.13
2018-06-12T12:21:07.980Z,28.13
2018-06-12T12:22:07.859Z,28.13
2018-06-12T12:23:07.894Z,28.13
2018-06-12T12:24:07.725Z,28.13
2018-06-12T12:25:07.698Z,28.13
2018-06-12T12:26:07.589Z,22.50
2018-06-12T12:27:07.612Z,22.50
2018-06-12T12:28:07.460Z,22.50
2018-06-12T12:29:07.421Z,22.50
2018-06-12T12:30:07.321Z,22.50
2018-06-12T12:31:07.325Z,22.50
2018-06-12T12:32:07.193Z,22.50
2018-06-12T12:33:07.140Z,22.50
2018-06-12T12:34:07.049Z,28.13
2018-06-12T12:35:07.052Z,28.13
2018-06-12T12:36:06.920Z,28.13
2018-06-12T12:37:06.964Z,28.13
2018-06-12T12:38:06.786Z,28.13
2018-06-12T12:39:06.769Z,28.13
2018-06-12T12:40:06.648Z,28.13
2018-06-12T12:41:06.685Z,28.13
2018-06-12T12:42:06.518Z,28.13
2018-06-12T12:43:06.497Z,28.13
2018-06-12T12:44:06.382Z,28.13
2018-06-12T12:45:06.402Z,33.75
2018-06-12T12:46:06.243Z,33.75
2018-06-12T12:47:06.210Z,33.75
2018-06-12T12:48:06.111Z,39.38
2018-06-12T12:49:06.122Z,39.38
2018-06-12T12:50:05.973Z,45.00
2018-06-12T12:51:05.934Z,50.63
2018-06-12T12:52:05.840Z,56.25
2018-06-12T12:53:05.914Z,61.88
2018-06-12T12:54:05.703Z,67.50
2018-06-12T12:55:06.719Z,84.38
2018-06-12T12:56:05.569Z,101.25
2018-06-12T12:57:05.564Z,106.88
2018-06-12T12:58:05.429Z,106.88
2018-06-12T12:59:05.484Z,106.88
2018-06-12T13:00:05.297Z,90.00
2018-06-12T13:01:05.285Z,90.00
2018-06-12T13:02:05.160Z,90.00
2018-06-12T13:03:05.191Z,95.63
2018-06-12T13:04:05.027Z,101.25
2018-06-12T13:05:05.002Z,95.63
2018-06-12T13:06:04.887Z,95.63
2018-06-12T13:07:04.912Z,101.25
2018-06-12T13:08:04.754Z,101.25
2018-06-12T13:09:04.721Z,101.25
2018-06-12T13:10:04.622Z,95.63
2018-06-12T13:11:04.631Z,95.63
2018-06-12T13:12:04.484Z,95.63
2018-06-12T13:13:04.442Z,95.63
2018-06-12T13:14:04.352Z,95.63
2018-06-12T13:15:04.352Z,95.63
2018-06-12T13:16:04.220Z,101.25
2018-06-12T13:17:04.258Z,112.50
2018-06-12T13:18:04.081Z,106.88
2018-06-12T13:19:04.074Z,106.88
2018-06-12T13:20:03.944Z,106.88
2018-06-12T13:21:03.980Z,135.00
2018-06-12T13:22:03.805Z,151.88
2018-06-12T13:23:03.792Z,151.88
2018-06-12T13:24:03.670Z,185.63
2018-06-12T13:25:03.701Z,180.00
2018-06-12T13:26:03.537Z,191.25
2018-06-12T13:27:03.511Z,196.88
2018-06-12T13:28:03.406Z,196.88
2018-06-12T13:29:03.424Z,191.25
2018-06-12T13:30:03.271Z,196.88
2018-06-12T13:31:03.226Z,157.50
2018-06-12T13:32:03.142Z,157.50
2018-06-12T13:33:03.148Z,174.38
2018-06-12T13:34:03.079Z,196.88
2018-06-12T13:35:02.950Z,196.88
2018-06-12T13:36:02.867Z,196.88
2018-06-12T13:37:02.865Z,196.88
2018-06-12T13:38:02.736Z,196.88
2018-06-12T13:39:02.668Z,196.88
2018-06-12T13:40:02.601Z,196.88
2018-06-12T13:41:02.617Z,185.63
2018-06-12T13:42:02.471Z,196.88
2018-06-12T13:43:02.490Z,196.88
2018-06-12T13:44:02.331Z,180.00
2018-06-12T13:45:02.299Z,202.50
2018-06-12T13:46:02.203Z,123.75
2018-06-12T13:47:02.209Z,196.88
2018-06-12T13:48:02.064Z,202.50
2018-06-12T13:49:02.021Z,90.00
2018-06-12T13:50:01.936Z,185.63
2018-06-12T13:51:01.934Z,196.88
2018-06-12T13:52:01.800Z,78.75
2018-06-12T13:53:01.841Z,67.50
2018-06-12T13:54:01.685Z,73.13
2018-06-12T13:55:01.652Z,135.00
2018-06-12T13:56:01.532Z,78.75
2018-06-12T13:57:01.571Z,73.13
2018-06-12T13:58:01.403Z,123.75
2018-06-12T13:59:01.370Z,78.75
2018-06-12T14:00:01.269Z,73.13
2018-06-12T14:01:01.281Z,67.50
2018-06-12T14:02:01.140Z,61.88
2018-06-12T14:03:01.103Z,61.88
2018-06-12T14:04:01.005Z,67.50
2018-06-12T14:05:01.002Z,84.38
2018-06-12T14:06:00.870Z,180.00
2018-06-12T14:07:00.816Z,135.00
2018-06-12T14:08:00.819Z,163.13
2018-06-12T14:09:00.671Z,90.00
2018-06-12T14:10:00.626Z,84.38
2018-06-12T14:11:00.544Z,67.50
2018-06-12T14:12:00.538Z,61.88
2018-06-12T14:13:00.400Z,61.88
2018-06-12T14:14:00.448Z,61.88
2018-06-12T14:15:00.270Z,61.88
2018-06-12T14:16:00.364Z,67.50
2018-06-12T14:17:00.139Z,78.75
2018-06-12T14:18:00.170Z,129.38
2018-06-12T14:19:00.006Z,146.25
2018-06-12T14:19:59.979Z,168.75
2018-06-12T14:20:59.909Z,174.38
2018-06-12T14:21:59.839Z,106.88
2018-06-12T14:22:59.742Z,135.00
2018-06-12T14:23:59.700Z,106.88
2018-06-12T14:24:59.607Z,106.88
2018-06-12T14:25:59.602Z,90.00
2018-06-12T14:26:59.475Z,67.50
2018-06-12T14:27:59.523Z,67.50
2018-06-12T14:28:59.340Z,106.88
2018-06-12T14:29:59.330Z,163.13
2018-06-12T14:30:59.206Z,78.75
2018-06-12T14:31:59.244Z,73.13
2018-06-12T14:32:59.076Z,67.50
2018-06-12T14:33:59.097Z,67.50
2018-06-12T14:34:58.945Z,67.50
2018-06-12T14:35:58.963Z,67.50
2018-06-12T14:36:58.817Z,61.88
2018-06-12T14:37:58.764Z,61.88
2018-06-12T14:38:58.680Z,61.88
2018-06-12T14:39:58.682Z,61.88
2018-06-12T14:40:58.546Z,61.88
2018-06-12T14:41:58.589Z,61.88
2018-06-12T14:42:58.417Z,61.88
2018-06-12T14:43:58.398Z,67.50
2018-06-12T14:44:58.280Z,67.50
2018-06-12T14:45:58.309Z,73.13
2018-06-12T14:46:58.148Z,78.75
2018-06-12T14:47:58.118Z,146.25
2018-06-12T14:48:58.018Z,112.50
2018-06-12T14:49:58.036Z,95.63
2018-06-12T14:50:57.891Z,90.00
2018-06-12T14:51:57.838Z,84.38
2018-06-12T14:52:57.751Z,84.38
2018-06-12T14:53:57.750Z,78.75
2018-06-12T14:54:57.623Z,140.63
2018-06-12T14:55:57.657Z,90.00
2018-06-12T14:56:57.481Z,73.13
2018-06-12T14:57:57.790Z,67.50
2018-06-12T14:58:57.350Z,61.88
2018-06-12T14:59:57.381Z,61.88
2018-06-12T15:00:57.218Z,61.88
2018-06-12T15:01:57.192Z,67.50
2018-06-12T15:02:57.086Z,67.50
2018-06-12T15:03:57.099Z,101.25
2018-06-12T15:04:56.952Z,73.13
2018-06-12T15:05:56.903Z,73.13
2018-06-12T15:06:56.818Z,67.50
2018-06-12T15:07:56.823Z,61.88
2018-06-12T15:08:56.686Z,50.63
2018-06-12T15:09:56.732Z,50.63
2018-06-12T15:10:56.552Z,45.00
2018-06-12T15:11:56.540Z,45.00
2018-06-12T15:12:56.419Z,45.00
2018-06-12T15:13:56.450Z,39.38
2018-06-12T15:14:56.284Z,39.38
2018-06-12T15:15:56.258Z,39.38
2018-06-12T15:16:56.154Z,33.75
2018-06-12T15:17:56.170Z,33.75
2018-06-12T15:18:56.036Z,33.75
2018-06-12T15:19:55.982Z,33.75
2018-06-12T15:20:55.885Z,33.75
2018-06-12T15:21:55.887Z,33.75
2018-06-12T15:22:55.756Z,28.13
2018-06-12T15:23:55.812Z,28.13
2018-06-12T15:24:55.617Z,28.13
2018-06-12T15:25:55.609Z,28.13
2018-06-12T15:26:55.486Z,22.50
2018-06-12T15:27:55.520Z,22.50
2018-06-12T15:28:55.354Z,22.50
2018-06-12T15:29:55.331Z,22.50
2018-06-12T15:30:55.216Z,22.50
2018-06-12T15:31:55.240Z,28.13
2018-06-12T15:32:55.083Z,28.13
2018-06-12T15:33:55.049Z,33.75
2018-06-12T15:34:54.950Z,33.75
2018-06-12T15:35:54.963Z,33.75
2018-06-12T15:36:54.819Z,33.75
2018-06-12T15:37:54.769Z,33.75
2018-06-12T15:38:54.717Z,33.75
2018-06-12T15:39:54.680Z,33.75
2018-06-12T15:40:54.549Z,33.75
2018-06-12T15:41:54.592Z,39.38
2018-06-12T15:42:54.412Z,39.38
2018-06-12T15:43:54.347Z,39.38
2018-06-12T15:44:54.307Z,33.75
2018-06-12T15:45:54.215Z,33.75
2018-06-12T15:46:54.217Z,28.13
2018-06-12T15:47:54.077Z,28.13
2018-06-12T15:48:54.127Z,22.50
2018-06-12T15:49:53.946Z,22.50
2018-06-12T15:50:53.930Z,16.88
2018-06-12T15:51:53.811Z,16.88
2018-06-12T15:52:53.847Z,16.88
2018-06-12T15:53:53.675Z,16.88
2018-06-12T15:54:53.657Z,16.88
2018-06-12T15:55:53.543Z,16.88
2018-06-12T15:56:53.471Z,16.88
2018-06-12T15:57:53.470Z,16.88
2018-06-12T15:58:53.334Z,16.88
2018-06-12T15:59:53.389Z,16.88
2018-06-12T16:00:53.203Z,16.88
2018-06-12T16:01:53.191Z,16.88
2018-06-12T16:02:53.071Z,16.88
2018-06-12T16:03:53.113Z,22.50
2018-06-12T16:04:52.930Z,22.50
2018-06-12T16:05:52.911Z,22.50
2018-06-12T16:06:52.793Z,22.50
2018-06-12T16:07:52.820Z,22.50
2018-06-12T16:08:52.659Z,22.50
2018-06-12T16:09:52.630Z,22.50
2018-06-12T16:10:52.525Z,22.50
2018-06-12T16:11:52.540Z,22.50
2018-06-12T16:12:52.389Z,22.50
2018-06-12T16:13:52.349Z,22.50
2018-06-12T16:14:52.254Z,22.50
2018-06-12T16:15:52.260Z,22.50
2018-06-12T16:16:52.129Z,22.50
2018-06-12T16:17:52.076Z,22.50
2018-06-12T16:18:51.986Z,22.50
2018-06-12T16:19:51.981Z,22.50
2018-06-12T16:20:51.867Z,22.50
2018-06-12T16:21:51.899Z,22.50
2018-06-12T16:22:51.715Z,22.50
2018-06-12T16:23:51.700Z,22.50
2018-06-12T16:24:51.573Z,22.50
2018-06-12T16:25:51.611Z,22.50
2018-06-12T16:26:51.440Z,22.50
2018-06-12T16:27:51.423Z,16.88
2018-06-12T16:28:51.304Z,16.88
2018-06-12T16:29:51.332Z,22.50
2018-06-12T16:30:51.168Z,22.50