createdAt,value
2023-06-19T00:02:23.137Z,4.4
2023-06-19T00:07:23.038Z,4.0
2023-06-19T00:12:23.013Z,4.5
2023-06-19T00:17:22.928Z,4.0
2023-06-19T00:22:22.924Z,4.4
2023-06-19T00:27:22.799Z,4.2
2023-06-19T00:32:22.839Z,4.2
2023-06-19T00:37:22.723Z,4.1
2023-06-19T00:42:22.746Z,3.9
2023-06-19T00:47:22.641Z,3.9
2023-06-19T00:52:22.551Z,3.8
2023-06-19T00:57:22.522Z,4.2
2023-06-19T01:02:22.531Z,4.4
2023-06-19T01:07:22.388Z,4.0
2023-06-19T01:12:22.364Z,4.3
2023-06-19T01:17:22.433Z,3.9
2023-06-19T01:22:22.203Z,4.1
2023-06-19T01:27:22.182Z,3.9
2023-06-19T01:32:22.131Z,4.6
2023-06-19T01:37:22.121Z,4.0
2023-06-19T01:42:21.995Z,3.8
2023-06-19T01:47:22.023Z,4.3
2023-06-19T01:52:21.918Z,4.2
2023-06-19T01:57:21.870Z,4.2
2023-06-19T02:02:21.946Z,4.1
2023-06-19T02:07:21.895Z,4.5
2023-06-19T02:12:21.629Z,4.4
2023-06-19T02:17:21.649Z,4.1
2023-06-19T02:22:21.533Z,4.3
2023-06-19T02:27:21.481Z,4.3
2023-06-19T02:32:21.442Z,4.0
2023-06-19T02:37:21.466Z,4.3
2023-06-19T02:42:21.315Z,4.7
2023-06-19T02:47:21.351Z,5.1
2023-06-19T02:52:21.233Z,4.5
2023-06-19T02:57:21.179Z,4.5
2023-06-19T03:02:21.583Z,4.3
2023-06-19T03:07:21.070Z,4.6
2023-06-19T03:12:20.992Z,4.2
2023-06-19T03:17:20.983Z,4.0
2023-06-19T03:22:20.941Z,4.1
2023-06-19T03:27:20.845Z,4.5
2023-06-19T03:32:20.814Z,3.7
2023-06-19T03:37:20.822Z,4.0
2023-06-19T03:42:20.848Z,3.7
2023-06-19T03:47:20.789Z,3.2
2023-06-19T03:52:20.594Z,3.5
2023-06-19T03:57:20.635Z,3.0
2023-06-19T04:02:30.283Z,3.1
2023-06-19T04:07:20.463Z,3.3
2023-06-19T04:12:20.353Z,2.9
2023-06-19T04:17:20.490Z,3.2
2023-06-19T04:22:20.352Z,2.9
2023-06-19T04:27:20.250Z,2.8
2023-06-19T04:32:20.181Z,2.7
2023-06-19T04:37:20.120Z,3.0
2023-06-19T04:42:20.046Z,3.0
2023-06-19T04:47:20.026Z,2.9
2023-06-19T04:52:19.893Z,3.0
2023-06-19T04:57:19.852Z,2.9
2023-06-19T05:02:20.069Z,2.4
2023-06-19T05:07:19.814Z,2.2
2023-06-19T05:12:19.677Z,1.9
2023-06-19T05:17:19.707Z,2.2
2023-06-19T05:22:19.589Z,2.1
2023-06-19T05:27:19.607Z,1.6
2023-06-19T05:32:19.475Z,2.0
2023-06-19T05:37:19.558Z,2.1
2023-06-19T05:42:19.367Z,2.3
2023-06-19T05:47:19.404Z,1.9
2023-06-19T05:52:19.238Z,2.3
2023-06-19T05:57:19.292Z,1.9
2023-06-19T06:02:19.127Z,2.1
2023-06-19T06:07:19.098Z,2.0
2023-06-19T06:12:19.097Z,1.9
2023-06-19T06:17:19.022Z,2.2
2023-06-19T06:22:18.969Z,2.7
2023-06-19T06:27:18.918Z,2.0
2023-06-19T06:32:18.899Z,1.7
2023-06-19T06:37:18.794Z,2.2
2023-06-19T06:42:18.733Z,2.3
2023-06-19T06:47:18.745Z,2.1
2023-06-19T06:52:18.706Z,1.8
2023-06-19T06:57:18.946Z,1.7
2023-06-19T07:02:18.563Z,2.3
2023-06-19T07:07:18.429Z,1.7
2023-06-19T07:12:18.382Z,1.9
2023-06-19T07:17:21.115Z,1.9
2023-06-19T07:22:18.299Z,1.6
2023-06-19T07:27:18.269Z,2.0
2023-06-19T07:32:18.181Z,1.6
2023-06-19T07:37:18.150Z,1.9
2023-06-19T07:42:18.100Z,1.9
2023-06-19T07:47:18.015Z,1.6
2023-06-19T07:52:17.996Z,1.9
2023-06-19T07:57:17.916Z,1.9
2023-06-19T08:02:17.893Z,2.1
2023-06-19T08:07:17.848Z,2.2
2023-06-19T08:12:17.866Z,2.3
2023-06-19T08:17:17.992Z,1.7
2023-06-19T08:22:17.711Z,1.6
2023-06-19T08:27:17.620Z,2.0
2023-06-19T08:32:17.573Z,1.9
2023-06-19T08:37:17.526Z,2.0
2023-06-19T08:42:17.424Z,1.9
2023-06-19T08:47:17.444Z,1.9
2023-06-19T08:52:17.356Z,1.9
2023-06-19T08:57:17.490Z,1.4
2023-06-19T09:02:17.413Z,2.0
2023-06-19T09:07:17.342Z,1.9
2023-06-19T09:12:17.154Z,2.0
2023-06-19T09:17:17.120Z,1.9
2023-06-19T09:22:17.025Z,1.9
2023-06-19T09:27:17.018Z,2.0
2023-06-19T09:32:17.042Z,2.0
2023-06-19T09:37:17.009Z,2.4
2023-06-19T09:42:16.854Z,1.6
2023-06-19T09:47:16.874Z,2.4
2023-06-19T09:52:16.799Z,2.3
2023-06-19T09:57:16.734Z,1.9
2023-06-19T10:02:16.700Z,2.5
2023-06-19T10:07:16.699Z,2.8
2023-06-19T10:12:16.659Z,2.6
2023-06-19T10:17:16.616Z,2.2
2023-06-19T10:22:16.513Z,2.2
2023-06-19T10:27:16.435Z,2.9
2023-06-19T10:32:16.395Z,2.5
2023-06-19T10:37:16.362Z,2.3
2023-06-19T10:42:16.309Z,3.3
2023-06-19T10:47:16.229Z,2.7
2023-06-19T10:52:16.273Z,2.5
2023-06-19T10:57:16.228Z,2.1
2023-06-19T11:02:16.188Z,3.1
2023-06-19T11:07:16.151Z,2.4
2023-06-19T11:12:16.053Z,2.5
2023-06-19T11:17:16.019Z,2.4
2023-06-19T11:22:15.989Z,3.0
2023-06-19T11:27:15.934Z,3.3
2023-06-19T11:32:15.872Z,2.8
2023-06-19T11:37:15.829Z,2.9
2023-06-19T11:42:15.775Z,2.8
2023-06-19T11:47:15.773Z,2.5
2023-06-19T11:52:15.741Z,3.2
2023-06-19T11:57:15.669Z,2.8
2023-06-19T12:02:15.692Z,3.1
2023-06-19T12:07:16.561Z,3.5
2023-06-19T12:12:15.536Z,3.0
2023-06-19T12:17:15.536Z,3.0
2023-06-19T12:22:15.520Z,2.6
2023-06-19T12:27:15.412Z,3.3
2023-06-19T12:32:15.342Z,3.3
2023-06-19T12:37:15.281Z,3.9
2023-06-19T12:42:15.287Z,3.1
2023-06-19T12:47:17.295Z,3.5
2023-06-19T12:52:15.186Z,3.7
2023-06-19T12:57:15.116Z,3.6
2023-06-19T13:02:15.796Z,2.8
2023-06-19T13:07:15.064Z,3.2
2023-06-19T13:12:17.071Z,2.9
2023-06-19T13:17:15.321Z,3.4
2023-06-19T13:22:14.942Z,2.9
2023-06-19T13:27:14.825Z,3.0
2023-06-19T13:32:14.769Z,3.1
2023-06-19T13:37:15.763Z,3.3
2023-06-19T13:42:14.769Z,3.4
2023-06-19T13:47:14.779Z,3.1
2023-06-19T13:52:14.822Z,3.1
2023-06-19T13:57:14.676Z,3.1
2023-06-19T14:02:14.625Z,2.7
2023-06-19T14:07:15.276Z,3.4
2023-06-19T14:12:14.785Z,3.0
2023-06-19T14:17:14.588Z,3.7
2023-06-19T14:22:14.368Z,2.3
2023-06-19T14:27:14.424Z,2.9
2023-06-19T14:32:14.382Z,3.2
2023-06-19T14:37:14.278Z,3.1
2023-06-19T14:42:14.296Z,2.7
2023-06-19T14:47:14.306Z,3.0
2023-06-19T14:52:14.098Z,2.7
2023-06-19T14:57:14.042Z,3.0
2023-06-19T15:02:14.122Z,2.8
2023-06-19T15:07:14.980Z,2.5
2023-06-19T15:12:14.027Z,3.0
2023-06-19T15:17:13.863Z,2.5
2023-06-19T15:22:13.885Z,3.1
2023-06-19T15:27:13.816Z,3.2
2023-06-19T15:32:13.735Z,3.3
2023-06-19T15:37:13.761Z,3.1
2023-06-19T15:42:13.696Z,2.7
2023-06-19T15:47:13.702Z,2.8
2023-06-19T15:52:13.568Z,2.9
2023-06-19T15:57:13.567Z,3.1
2023-06-19T16:02:13.440Z,3.0
2023-06-19T16:07:13.394Z,3.2
2023-06-19T16:12:13.360Z,2.7
2023-06-19T16:17:13.336Z,2.3
2023-06-19T16:22:13.266Z,2.3
2023-06-19T16:27:13.259Z,2.2
2023-06-19T16:32:13.269Z,2.7
2023-06-19T16:39:35.431Z,2.6
2023-06-19T16:44:35.370Z,2.7
2023-06-19T16:49:35.345Z,2.5
2023-06-19T16:54:35.300Z,2.3
2023-06-19T16:59:35.220Z,2.6
2023-06-19T17:04:35.310Z,2.3
2023-06-19T17:09:35.129Z,2.6
2023-06-19T17:14:35.049Z,2.7
2023-06-19T17:19:35.006Z,2.7
2023-06-19T17:24:35.106Z,2.7
2023-06-19T17:29:34.893Z,2.6
2023-06-19T17:34:34.846Z,2.4
2023-06-19T17:39:34.773Z,3.0
2023-06-19T17:44:34.923Z,2.6
2023-06-19T17:49:34.676Z,2.7
2023-06-19T17:54:34.687Z,3.2
2023-06-19T17:59:34.597Z,3.1
2023-06-19T18:04:34.785Z,3.0
2023-06-19T18:09:34.494Z,2.8
2023-06-19T18:14:34.426Z,2.7
2023-06-19T18:19:34.367Z,2.5
2023-06-19T18:24:34.399Z,3.5
2023-06-19T18:29:34.295Z,2.8
2023-06-19T18:34:34.266Z,6.7
2023-06-19T18:39:34.163Z,2.9
2023-06-19T18:44:34.109Z,3.2
2023-06-19T18:49:34.157Z,4.8
2023-06-19T18:54:33.980Z,3.9
2023-06-19T18:59:33.959Z,3.1
2023-06-19T19:04:33.876Z,3.1
2023-06-19T19:09:33.843Z,3.5
2023-06-19T19:14:33.828Z,3.0
2023-06-19T19:19:33.729Z,3.6
2023-06-19T19:24:33.733Z,3.9
2023-06-19T19:29:33.623Z,3.4
2023-06-19T19:34:33.639Z,3.2
2023-06-19T19:39:35.234Z,3.4
2023-06-19T19:44:33.491Z,3.7
2023-06-19T19:49:33.409Z,3.2
2023-06-19T19:54:33.466Z,4.8
2023-06-19T19:59:33.331Z,3.4
2023-06-19T20:04:33.258Z,3.3
2023-06-19T20:09:33.190Z,4.0
2023-06-19T20:14:33.200Z,4.1
2023-06-19T20:19:33.099Z,3.6
2023-06-19T20:24:33.092Z,4.1
2023-06-19T20:29:33.074Z,4.2
2023-06-19T20:34:32.953Z,4.3
2023-06-19T20:39:32.888Z,4.4
2023-06-19T20:44:32.850Z,3.8
2023-06-19T20:49:32.890Z,4.2
2023-06-19T20:54:32.723Z,3.7
2023-06-19T20:59:32.745Z,4.1
2023-06-19T21:04:32.607Z,3.9
2023-06-19T21:09:32.672Z,4.5
2023-06-19T21:14:32.553Z,4.5
2023-06-19T21:19:32.564Z,4.4
2023-06-19T21:24:32.536Z,4.1
2023-06-19T21:29:32.931Z,4.5
2023-06-19T21:34:32.266Z,4.4
2023-06-19T21:39:32.220Z,4.1
2023-06-19T21:44:32.173Z,4.0
2023-06-19T21:49:32.370Z,4.5
2023-06-19T21:54:32.056Z,4.7
2023-06-19T21:59:32.044Z,4.3
2023-06-19T22:04:31.999Z,4.5
2023-06-19T22:09:31.913Z,4.5
2023-06-19T22:14:31.887Z,4.3
2023-06-19T22:19:31.744Z,4.4
2023-06-19T22:24:31.786Z,4.1
2023-06-19T22:29:31.658Z,5.4
2023-06-19T22:34:31.599Z,4.0
2023-06-19T22:39:31.562Z,4.2
2023-06-19T22:44:31.460Z,4.5
2023-06-19T22:49:31.530Z,4.1
2023-06-19T22:54:31.411Z,3.8
2023-06-19T22:59:31.337Z,4.4
2023-06-19T23:04:31.343Z,4.2
2023-06-19T23:09:31.254Z,4.2
2023-06-19T23:14:31.167Z,3.9
2023-06-19T23:19:31.119Z,3.9
2023-06-19T23:24:31.041Z,4.5
2023-06-19T23:29:30.983Z,4.1
2023-06-19T23:34:30.933Z,4.3
2023-06-19T23:39:30.890Z,4.5
2023-06-19T23:44:30.949Z,4.0
2023-06-19T23:49:30.815Z,4.4
2023-06-19T23:54:30.707Z,4.2
2023-06-19T23:59:30.728Z,4.5
