createdAt,value
2022-09-13T00:01:04.591Z,12.16
2022-09-13T00:03:31.441Z,12.12
2022-09-13T00:05:58.459Z,12.12
2022-09-13T00:08:25.088Z,12.10
2022-09-13T00:10:51.752Z,12.05
2022-09-13T00:13:18.451Z,12.04
2022-09-13T00:15:47.627Z,12.00
2022-09-13T00:18:15.623Z,11.95
2022-09-13T00:20:42.313Z,11.93
2022-09-13T00:23:10.203Z,11.92
2022-09-13T00:25:37.174Z,11.85
2022-09-13T00:28:05.264Z,11.80
2022-09-13T00:30:32.404Z,11.77
2022-09-13T00:32:59.189Z,11.77
2022-09-13T00:35:25.858Z,11.77
2022-09-13T00:37:52.509Z,11.75
2022-09-13T00:40:19.255Z,11.72
2022-09-13T00:42:45.914Z,11.70
2022-09-13T00:45:12.549Z,11.66
2022-09-13T00:47:48.632Z,11.62
2022-09-13T00:50:43.476Z,11.60
2022-09-13T00:53:13.615Z,11.59
2022-09-13T00:55:40.361Z,11.58
2022-09-13T00:58:12.655Z,11.57
2022-09-13T01:00:41.110Z,11.55
2022-09-13T01:03:12.465Z,11.52
2022-09-13T01:05:47.860Z,11.48
2022-09-13T01:08:22.503Z,11.42
2022-09-13T01:10:54.023Z,11.37
2022-09-13T01:13:26.503Z,11.33
2022-09-13T01:15:53.281Z,11.29
2022-09-13T01:18:20.510Z,11.29
2022-09-13T01:21:02.349Z,11.28
2022-09-13T01:23:59.754Z,11.19
2022-09-13T01:27:03.378Z,10.98
2022-09-13T01:30:04.085Z,10.93
2022-09-13T01:33:01.917Z,10.93
2022-09-13T01:35:56.220Z,10.94
2022-09-13T01:38:26.801Z,10.90
2022-09-13T01:41:15.229Z,10.89
2022-09-13T01:43:55.981Z,10.88
2022-09-13T01:46:59.515Z,10.85
2022-09-13T01:49:39.271Z,10.77
2022-09-13T01:52:22.159Z,10.73
2022-09-13T01:55:03.237Z,10.71
2022-09-13T01:57:35.800Z,10.68
2022-09-13T02:00:12.191Z,10.65
2022-09-13T02:02:57.515Z,10.64
2022-09-13T02:05:42.978Z,10.66
2022-09-13T02:08:32.709Z,10.62
2022-09-13T02:11:10.008Z,10.63
2022-09-13T02:13:41.655Z,10.59
2022-09-13T02:16:19.741Z,10.57
2022-09-13T02:18:52.393Z,10.56
2022-09-13T02:21:28.100Z,10.52
2022-09-13T02:24:07.592Z,10.50
2022-09-13T02:26:38.418Z,10.45
2022-09-13T02:29:11.905Z,10.33
2022-09-13T02:31:45.200Z,10.26
2022-09-13T02:34:18.864Z,10.17
2022-09-13T02:36:49.166Z,10.11
2022-09-13T02:39:18.283Z,10.08
2022-09-13T02:41:45.310Z,10.04
2022-09-13T02:44:14.397Z,10.00
2022-09-13T02:47:12.126Z,9.97
2022-09-13T02:49:51.691Z,9.99
2022-09-13T02:52:41.679Z,9.89
2022-09-13T02:55:08.787Z,9.90
2022-09-13T02:57:42.704Z,9.92
2022-09-13T03:00:10.306Z,9.97
2022-09-13T03:02:39.717Z,10.02
2022-09-13T03:05:06.512Z,10.03
2022-09-13T03:07:33.165Z,10.03
2022-09-13T03:10:06.000Z,10.04
2022-09-13T03:12:41.472Z,10.02
2022-09-13T03:15:08.370Z,10.01
2022-09-13T03:18:09.617Z,9.98
2022-09-13T03:21:01.253Z,9.95
2022-09-13T03:23:30.587Z,9.97
2022-09-13T03:26:18.281Z,9.99
2022-09-13T03:28:50.941Z,9.97
2022-09-13T03:31:28.194Z,9.94
2022-09-13T03:34:12.947Z,9.81
2022-09-13T03:36:58.285Z,9.72
2022-09-13T03:39:42.776Z,9.69
2022-09-13T03:42:30.726Z,9.66
2022-09-13T03:44:59.483Z,9.65
2022-09-13T03:47:29.014Z,9.51
2022-09-13T03:49:57.296Z,9.51
2022-09-13T03:52:24.691Z,9.53
2022-09-13T03:54:53.173Z,9.52
2022-09-13T03:57:22.093Z,9.43
2022-09-13T03:59:57.416Z,9.38
2022-09-13T04:02:25.986Z,9.34
2022-09-13T04:04:53.098Z,9.29
2022-09-13T04:07:22.517Z,9.17
2022-09-13T04:09:49.641Z,9.18
2022-09-13T04:12:17.596Z,9.15
2022-09-13T04:14:44.998Z,9.16
2022-09-13T04:17:12.423Z,9.14
2022-09-13T04:19:39.182Z,9.15
2022-09-13T04:22:06.383Z,9.17
2022-09-13T04:24:33.537Z,9.20
2022-09-13T04:27:01.498Z,9.05
2022-09-13T04:29:28.998Z,8.99
2022-09-13T04:31:56.100Z,8.99
2022-09-13T04:34:23.401Z,9.02
2022-09-13T04:36:52.321Z,9.06
2022-09-13T04:39:20.320Z,9.10
2022-09-13T04:41:48.818Z,9.14
2022-09-13T04:44:17.250Z,9.18
2022-09-13T04:46:48.228Z,9.22
2022-09-13T04:49:16.742Z,9.17
2022-09-13T04:51:43.871Z,9.12
2022-09-13T04:54:15.221Z,8.98
2022-09-13T04:56:42.625Z,8.98
2022-09-13T04:59:10.902Z,9.04
2022-09-13T05:01:37.806Z,8.87
2022-09-13T05:04:05.960Z,8.91
2022-09-13T05:06:32.613Z,8.99
2022-09-13T05:08:59.353Z,9.05
2022-09-13T05:11:28.810Z,9.06
2022-09-13T05:13:58.480Z,8.97
2022-09-13T05:16:27.066Z,8.92
2022-09-13T05:18:54.518Z,8.97
2022-09-13T05:21:21.905Z,8.89
2022-09-13T05:23:52.544Z,8.85
2022-09-13T05:26:19.710Z,8.91
2022-09-13T05:28:46.585Z,8.95
2022-09-13T05:31:26.401Z,9.01
2022-09-13T05:33:56.669Z,9.06
2022-09-13T05:36:23.591Z,9.11
2022-09-13T05:39:01.614Z,9.14
2022-09-13T05:41:36.866Z,9.20
2022-09-13T05:44:12.023Z,9.10
2022-09-13T05:46:39.588Z,9.19
2022-09-13T05:49:06.268Z,9.51
2022-09-13T05:51:32.927Z,9.84
2022-09-13T05:53:59.771Z,10.27
2022-09-13T05:56:29.185Z,10.82
2022-09-13T05:58:56.166Z,11.30
2022-09-13T06:01:26.644Z,11.74
2022-09-13T06:03:55.554Z,12.02
2022-09-13T06:06:23.420Z,12.17
2022-09-13T06:08:57.154Z,12.35
2022-09-13T06:11:25.700Z,12.50
2022-09-13T06:13:53.333Z,12.74
2022-09-13T06:16:20.601Z,12.93
2022-09-13T06:18:47.335Z,13.21
2022-09-13T06:21:18.201Z,13.48
2022-09-13T06:23:46.947Z,13.74
2022-09-13T06:26:16.811Z,13.92
2022-09-13T06:28:46.923Z,13.86
2022-09-13T06:31:15.146Z,14.11
2022-09-13T06:33:43.625Z,14.24
2022-09-13T06:36:18.395Z,14.23
2022-09-13T06:38:46.585Z,14.25
2022-09-13T06:41:18.900Z,14.45
2022-09-13T06:43:46.265Z,14.63
2022-09-13T06:46:15.282Z,14.65
2022-09-13T06:48:43.945Z,14.85
2022-09-13T06:51:17.003Z,14.90
2022-09-13T06:53:44.828Z,15.04
2022-09-13T06:56:17.700Z,15.03
2022-09-13T06:58:47.114Z,15.18
2022-09-13T07:01:16.892Z,15.18
2022-09-13T07:03:52.080Z,15.27
2022-09-13T07:06:24.776Z,15.32
2022-09-13T07:08:52.345Z,15.38
2022-09-13T07:11:21.200Z,15.48
2022-09-13T07:13:49.594Z,15.62
2022-09-13T07:16:17.244Z,15.81
2022-09-13T07:18:43.986Z,16.04
2022-09-13T07:21:11.521Z,16.27
2022-09-13T07:23:39.564Z,16.38
2022-09-13T07:26:07.818Z,16.56
2022-09-13T07:28:38.880Z,16.73
2022-09-13T07:31:21.005Z,16.77
2022-09-13T07:33:53.281Z,16.86
2022-09-13T07:36:20.082Z,17.04
2022-09-13T07:38:46.784Z,17.03
2022-09-13T07:41:15.795Z,17.10
2022-09-13T07:43:43.239Z,17.18
2022-09-13T07:46:12.658Z,17.40
2022-09-13T07:48:41.653Z,17.54
2022-09-13T07:51:11.930Z,17.64
2022-09-13T07:53:39.959Z,17.75
2022-09-13T07:56:06.534Z,17.81
2022-09-13T07:58:34.978Z,18.00
2022-09-13T08:01:27.651Z,18.08
2022-09-13T08:03:59.515Z,18.25
2022-09-13T08:06:29.037Z,18.29
2022-09-13T08:08:56.455Z,18.46
2022-09-13T08:11:47.937Z,18.34
2022-09-13T08:14:17.363Z,18.47
2022-09-13T08:16:44.071Z,18.63
2022-09-13T08:19:14.000Z,18.82
2022-09-13T08:21:42.049Z,19.02
2022-09-13T08:24:15.171Z,19.05
2022-09-13T08:26:41.990Z,19.25
2022-09-13T08:29:08.803Z,19.27
2022-09-13T08:31:35.668Z,19.31
2022-09-13T08:34:02.399Z,19.29
2022-09-13T08:36:30.117Z,19.32
2022-09-13T08:38:59.601Z,19.72
2022-09-13T08:41:32.515Z,20.12
2022-09-13T08:44:08.269Z,20.20
2022-09-13T08:46:42.216Z,20.23
2022-09-13T08:49:16.717Z,20.11
2022-09-13T08:51:43.304Z,20.14
2022-09-13T08:54:12.404Z,20.20
2022-09-13T08:56:42.315Z,20.08
2022-09-13T08:59:21.123Z,20.24
2022-09-13T09:02:03.202Z,20.11
2022-09-13T09:04:45.607Z,20.29
2022-09-13T09:07:20.426Z,20.37
2022-09-13T09:10:08.321Z,20.61
2022-09-13T09:12:41.802Z,20.86
2022-09-13T09:15:14.044Z,20.83
2022-09-13T09:17:56.957Z,20.42
2022-09-13T09:20:28.502Z,20.64
2022-09-13T09:22:55.768Z,20.77
2022-09-13T09:25:26.236Z,20.68
2022-09-13T09:27:54.408Z,20.77
2022-09-13T09:30:21.495Z,20.47
2022-09-13T09:33:20.617Z,20.58
2022-09-13T09:36:07.737Z,20.69
2022-09-13T09:38:41.539Z,20.64
2022-09-13T09:41:35.423Z,20.84
2022-09-13T09:44:16.775Z,20.82
2022-09-13T09:46:47.885Z,20.86
2022-09-13T09:49:38.227Z,20.92
2022-09-13T09:52:07.450Z,20.98
2022-09-13T09:54:35.385Z,21.11
2022-09-13T09:57:02.045Z,21.36
2022-09-13T09:59:33.438Z,21.26
2022-09-13T10:02:04.956Z,21.21
2022-09-13T10:04:32.269Z,21.46
2022-09-13T10:07:24.376Z,21.57
2022-09-13T10:10:02.547Z,21.43
2022-09-13T10:12:33.997Z,21.21
2022-09-13T10:15:21.342Z,21.45
2022-09-13T10:18:43.351Z,21.54
2022-09-13T10:21:19.681Z,21.55
2022-09-13T10:23:48.400Z,21.30
2022-09-13T10:26:21.374Z,21.52
2022-09-13T10:29:08.165Z,21.49
2022-09-13T10:31:38.726Z,21.68
2022-09-13T10:34:21.079Z,21.81
2022-09-13T10:37:17.841Z,21.53
2022-09-13T10:40:17.913Z,21.39
2022-09-13T10:42:59.262Z,21.34
2022-09-13T10:45:29.282Z,21.28
2022-09-13T10:48:03.934Z,21.36
2022-09-13T10:50:35.942Z,21.25
2022-09-13T10:53:05.283Z,21.40
2022-09-13T10:55:44.046Z,21.35
2022-09-13T10:58:10.688Z,21.45
2022-09-13T11:01:05.102Z,21.37
2022-09-13T11:03:44.037Z,21.33
2022-09-13T11:06:26.264Z,21.20
2022-09-13T11:09:11.725Z,21.24
2022-09-13T11:12:00.249Z,21.39
2022-09-13T11:14:48.654Z,21.46
2022-09-13T11:17:15.739Z,21.52
2022-09-13T11:20:07.493Z,21.51
2022-09-13T11:23:11.907Z,21.45
2022-09-13T11:25:53.637Z,21.55
2022-09-13T11:28:26.471Z,21.54
2022-09-13T11:31:29.836Z,21.62
2022-09-13T11:34:29.037Z,21.63
2022-09-13T11:37:17.415Z,21.64
2022-09-13T11:39:47.142Z,21.57
2022-09-13T11:42:19.561Z,21.46
2022-09-13T11:45:14.167Z,21.46
2022-09-13T11:47:54.596Z,21.40
2022-09-13T11:50:43.410Z,21.34
2022-09-13T11:53:15.892Z,21.29
2022-09-13T11:55:56.313Z,21.32
2022-09-13T11:58:34.199Z,21.28
2022-09-13T12:01:05.842Z,21.22
2022-09-13T12:04:01.392Z,21.29
2022-09-13T12:06:33.104Z,21.36
2022-09-13T12:09:22.238Z,21.51
2022-09-13T12:11:58.398Z,21.59
2022-09-13T12:14:30.830Z,21.58
2022-09-13T12:17:06.695Z,21.64
2022-09-13T12:19:40.478Z,21.66
2022-09-13T12:22:08.338Z,21.69
2022-09-13T12:24:50.756Z,21.60
2022-09-13T12:27:43.087Z,21.63
2022-09-13T12:30:18.759Z,21.52
2022-09-13T12:32:48.017Z,21.42
2022-09-13T12:35:22.238Z,21.40
2022-09-13T12:37:59.294Z,21.41
2022-09-13T12:40:44.015Z,21.37
2022-09-13T12:43:22.418Z,21.39
2022-09-13T12:46:04.305Z,21.41
2022-09-13T12:48:40.892Z,21.40
2022-09-13T12:51:27.787Z,21.39
2022-09-13T12:54:22.192Z,21.46
2022-09-13T12:57:28.301Z,21.58
2022-09-13T13:00:14.707Z,21.65
2022-09-13T13:02:54.369Z,21.69
2022-09-13T13:05:27.905Z,21.66
2022-09-13T13:08:02.231Z,21.59
2022-09-13T13:10:33.524Z,21.62
2022-09-13T13:13:23.899Z,21.58
2022-09-13T13:15:50.535Z,21.49
2022-09-13T13:18:32.388Z,21.41
2022-09-13T13:20:58.950Z,21.40
2022-09-13T13:23:41.277Z,21.36
2022-09-13T13:26:45.242Z,21.28
2022-09-13T13:29:23.417Z,21.25
2022-09-13T13:32:04.009Z,21.25
2022-09-13T13:34:46.835Z,21.24
2022-09-13T13:37:18.719Z,21.20
2022-09-13T13:39:45.573Z,21.26
2022-09-13T13:42:15.094Z,21.25
2022-09-13T13:44:42.054Z,21.23
2022-09-13T13:47:08.633Z,21.28
2022-09-13T13:49:38.816Z,21.20
2022-09-13T13:52:15.833Z,20.96
2022-09-13T13:54:42.486Z,21.02
2022-09-13T13:57:21.039Z,21.09
2022-09-13T13:59:51.844Z,20.95
2022-09-13T14:02:23.244Z,20.83
2022-09-13T14:05:01.843Z,20.81
2022-09-13T14:07:34.550Z,20.84
2022-09-13T14:10:10.617Z,20.82
2022-09-13T14:12:48.849Z,20.85
2022-09-13T14:15:33.803Z,20.76
2022-09-13T14:18:00.322Z,20.65
2022-09-13T14:20:27.039Z,20.58
2022-09-13T14:23:12.494Z,20.57
2022-09-13T14:25:39.416Z,20.52
2022-09-13T14:28:07.830Z,20.42
2022-09-13T14:30:38.819Z,20.38
2022-09-13T14:33:06.379Z,20.35
2022-09-13T14:35:38.736Z,20.26
2022-09-13T14:38:19.288Z,20.30
2022-09-13T14:40:54.664Z,20.26
2022-09-13T14:43:23.763Z,20.44
2022-09-13T14:45:53.989Z,20.32
2022-09-13T14:48:51.729Z,20.25
2022-09-13T14:51:24.682Z,20.19
2022-09-13T14:53:59.692Z,20.24
2022-09-13T14:56:35.043Z,20.23
2022-09-13T14:59:08.003Z,20.27
2022-09-13T15:01:36.187Z,20.19
2022-09-13T15:04:05.372Z,20.19
2022-09-13T15:06:35.801Z,20.17
2022-09-13T15:09:11.691Z,20.21
2022-09-13T15:11:56.055Z,20.24
2022-09-13T15:14:34.939Z,20.26
2022-09-13T15:17:14.182Z,20.26
2022-09-13T15:19:50.453Z,20.28
2022-09-13T15:22:26.434Z,20.28
2022-09-13T15:24:55.521Z,20.29
2022-09-13T15:27:24.188Z,20.25
2022-09-13T15:29:53.555Z,20.34
2022-09-13T15:32:28.982Z,20.30
2022-09-13T15:34:58.065Z,20.26
2022-09-13T15:37:34.789Z,20.20
2022-09-13T15:40:15.486Z,20.15
2022-09-13T15:42:49.297Z,20.17
2022-09-13T15:45:17.341Z,20.13
2022-09-13T15:47:49.097Z,20.21
2022-09-13T15:50:29.144Z,20.19
2022-09-13T15:52:56.036Z,20.18
2022-09-13T15:55:23.209Z,20.23
2022-09-13T15:57:50.217Z,20.18
2022-09-13T16:00:20.643Z,20.15
2022-09-13T16:02:47.520Z,20.05
2022-09-13T16:05:14.391Z,19.97
2022-09-13T16:07:42.366Z,19.89
2022-09-13T16:10:28.260Z,19.80
2022-09-13T16:12:55.221Z,19.61
2022-09-13T16:15:22.003Z,19.58
2022-09-13T16:17:48.685Z,19.53
2022-09-13T16:20:16.142Z,19.46
2022-09-13T16:22:43.546Z,19.37
2022-09-13T16:25:13.298Z,19.29
2022-09-13T16:27:42.036Z,19.19
2022-09-13T16:30:12.049Z,19.16
2022-09-13T16:32:38.749Z,19.08
2022-09-13T16:35:05.771Z,19.08
2022-09-13T16:37:32.422Z,19.05
2022-09-13T16:39:59.186Z,19.06
2022-09-13T16:42:25.968Z,19.05
2022-09-13T16:44:52.760Z,19.03
2022-09-13T16:47:19.612Z,18.98
2022-09-13T16:49:46.299Z,18.87
2022-09-13T16:52:13.037Z,18.77
2022-09-13T16:54:39.760Z,18.74
2022-09-13T16:57:07.367Z,18.75
2022-09-13T16:59:34.307Z,18.69
2022-09-13T17:02:01.422Z,18.65
2022-09-13T17:04:28.182Z,18.65
2022-09-13T17:06:54.789Z,18.60
2022-09-13T17:09:23.781Z,18.55
2022-09-13T17:11:51.019Z,18.53
2022-09-13T17:14:17.987Z,18.46
2022-09-13T17:16:49.555Z,18.39
2022-09-13T17:19:19.928Z,18.34
2022-09-13T17:21:47.943Z,18.26
2022-09-13T17:24:15.129Z,18.21
2022-09-13T17:26:43.217Z,18.16
2022-09-13T17:29:12.514Z,18.06
2022-09-13T17:31:39.783Z,17.99
2022-09-13T17:34:06.561Z,17.92
2022-09-13T17:36:33.195Z,17.85
2022-09-13T17:38:59.995Z,17.80
2022-09-13T17:41:26.911Z,17.73
2022-09-13T17:43:54.418Z,17.66
2022-09-13T17:46:23.460Z,17.62
2022-09-13T17:48:52.241Z,17.60
2022-09-13T17:51:21.407Z,17.56
2022-09-13T17:53:55.030Z,17.53
2022-09-13T17:56:29.676Z,17.51
2022-09-13T17:59:17.796Z,17.50
2022-09-13T18:01:47.481Z,17.41
2022-09-13T18:04:16.025Z,17.36
2022-09-13T18:06:46.127Z,17.30
2022-09-13T18:09:14.856Z,17.27
2022-09-13T18:11:42.000Z,17.24
2022-09-13T18:14:17.294Z,17.24
2022-09-13T18:16:44.900Z,17.21
2022-09-13T18:19:12.272Z,17.17
2022-09-13T18:21:38.964Z,17.17
2022-09-13T18:24:06.925Z,17.18
2022-09-13T18:26:33.751Z,17.14
2022-09-13T18:29:03.836Z,17.15
2022-09-13T18:31:32.409Z,17.13
2022-09-13T18:34:02.648Z,17.10
2022-09-13T18:36:30.927Z,17.10
2022-09-13T18:38:57.801Z,17.11
2022-09-13T18:41:27.089Z,17.09
2022-09-13T18:43:55.995Z,17.08
2022-09-13T18:46:25.883Z,17.06
2022-09-13T18:48:54.847Z,17.05
2022-09-13T18:51:24.639Z,17.04
2022-09-13T18:53:52.248Z,17.03
2022-09-13T18:56:21.218Z,17.02
2022-09-13T18:58:48.076Z,17.05
2022-09-13T19:01:23.508Z,17.04
2022-09-13T19:03:56.311Z,17.04
2022-09-13T19:06:41.556Z,17.03
2022-09-13T19:09:08.750Z,17.01
2022-09-13T19:11:46.830Z,16.97
2022-09-13T19:14:21.707Z,16.93
2022-09-13T19:16:48.900Z,16.94
2022-09-13T19:19:15.736Z,16.94
2022-09-13T19:21:43.018Z,16.95
2022-09-13T19:24:17.780Z,16.93
2022-09-13T19:26:46.128Z,16.92
2022-09-13T19:29:15.252Z,16.90
2022-09-13T19:31:44.682Z,16.92
2022-09-13T19:34:12.294Z,16.90
2022-09-13T19:36:39.818Z,16.89
2022-09-13T19:39:07.595Z,16.89
2022-09-13T19:41:35.183Z,16.87
2022-09-13T19:44:02.577Z,16.92
2022-09-13T19:46:32.552Z,16.89
2022-09-13T19:49:00.997Z,16.85
2022-09-13T19:51:36.505Z,16.81
2022-09-13T19:54:04.515Z,16.80
2022-09-13T19:56:34.425Z,16.79
2022-09-13T19:59:01.931Z,16.80
2022-09-13T20:01:31.772Z,16.77
2022-09-13T20:04:01.358Z,16.74
2022-09-13T20:06:33.705Z,16.70
2022-09-13T20:09:01.742Z,16.70
2022-09-13T20:11:29.197Z,16.66
2022-09-13T20:13:59.234Z,16.64
2022-09-13T20:16:29.265Z,16.63
2022-09-13T20:18:59.601Z,16.57
2022-09-13T20:21:28.363Z,16.58
2022-09-13T20:23:59.052Z,16.59
2022-09-13T20:26:26.577Z,16.50
2022-09-13T20:29:00.979Z,16.47
2022-09-13T20:31:29.319Z,16.46
2022-09-13T20:33:57.316Z,16.42
2022-09-13T20:36:25.255Z,16.35
2022-09-13T20:38:52.957Z,16.29
2022-09-13T20:41:20.918Z,16.25
2022-09-13T20:43:51.476Z,16.16
2022-09-13T20:46:19.894Z,16.12
2022-09-13T20:48:46.782Z,16.07
2022-09-13T20:51:16.544Z,16.03
2022-09-13T20:53:43.773Z,16.00
2022-09-13T20:56:15.998Z,15.99
2022-09-13T20:58:44.603Z,15.97
2022-09-13T21:01:22.917Z,15.94
2022-09-13T21:03:51.947Z,15.91
2022-09-13T21:06:20.293Z,15.89
2022-09-13T21:08:50.287Z,15.86
2022-09-13T21:11:25.758Z,15.86
2022-09-13T21:13:54.901Z,15.83
2022-09-13T21:16:24.395Z,15.82
2022-09-13T21:18:52.468Z,15.82
2022-09-13T21:21:24.081Z,15.78
2022-09-13T21:23:51.020Z,15.75
2022-09-13T21:26:20.454Z,15.72
2022-09-13T21:28:47.553Z,15.70
2022-09-13T21:31:21.372Z,15.69
2022-09-13T21:33:49.536Z,15.68
2022-09-13T21:36:16.210Z,15.66
2022-09-13T21:38:42.864Z,15.65
2022-09-13T21:41:15.164Z,15.68
2022-09-13T21:43:42.631Z,15.65
2022-09-13T21:46:16.626Z,15.64
2022-09-13T21:48:48.222Z,15.62
2022-09-13T21:51:24.052Z,15.57
2022-09-13T21:53:57.600Z,15.54
2022-09-13T21:56:26.747Z,15.53
2022-09-13T21:59:00.697Z,15.52
2022-09-13T22:01:30.382Z,15.52
2022-09-13T22:03:57.924Z,15.49
2022-09-13T22:06:25.155Z,15.47
2022-09-13T22:08:54.598Z,15.46
2022-09-13T22:11:21.252Z,15.45
2022-09-13T22:13:48.853Z,15.45
2022-09-13T22:16:19.696Z,15.44
2022-09-13T22:18:48.472Z,15.43
2022-09-13T22:21:22.470Z,15.42
2022-09-13T22:23:49.462Z,15.41
2022-09-13T22:26:22.186Z,15.39
2022-09-13T22:28:48.969Z,15.33
2022-09-13T22:31:19.322Z,15.23
2022-09-13T22:33:46.924Z,15.21
2022-09-13T22:36:15.599Z,15.20
2022-09-13T22:38:44.195Z,15.19
2022-09-13T22:41:13.144Z,15.18
2022-09-13T22:43:40.595Z,15.12
2022-09-13T22:46:13.171Z,15.12
2022-09-13T22:48:41.166Z,15.12
2022-09-13T22:51:10.006Z,15.12
2022-09-13T22:53:38.645Z,15.10
2022-09-13T22:56:16.779Z,15.08
2022-09-13T22:58:44.245Z,15.08
2022-09-13T23:01:14.740Z,15.08
2022-09-13T23:03:43.305Z,15.07
2022-09-13T23:06:11.900Z,15.06
2022-09-13T23:08:39.803Z,15.04
2022-09-13T23:11:19.224Z,15.04
2022-09-13T23:13:47.919Z,15.04
2022-09-13T23:16:20.150Z,15.04
2022-09-13T23:18:46.910Z,15.02
2022-09-13T23:21:13.984Z,14.98
2022-09-13T23:23:40.638Z,14.97
2022-09-13T23:26:10.646Z,14.99
2022-09-13T23:28:39.369Z,14.97
2022-09-13T23:31:12.654Z,14.98
2022-09-13T23:33:45.044Z,14.97
2022-09-13T23:36:13.605Z,14.97
2022-09-13T23:38:41.534Z,14.95
2022-09-13T23:41:08.323Z,14.93
2022-09-13T23:43:34.972Z,14.90
2022-09-13T23:46:01.768Z,14.88
2022-09-13T23:48:28.698Z,14.88
2022-09-13T23:51:03.781Z,14.82
2022-09-13T23:53:31.167Z,14.81
2022-09-13T23:55:58.021Z,14.83
2022-09-13T23:58:25.239Z,14.81
