createdAt,value
2023-05-23T00:00:25.025Z,97876.25
2023-05-23T00:03:13.271Z,97874.81
2023-05-23T00:06:02.373Z,97882.47
2023-05-23T00:08:51.526Z,97877.94
2023-05-23T00:11:39.086Z,97884.00
2023-05-23T00:14:26.839Z,97885.84
2023-05-23T00:17:14.543Z,97889.59
2023-05-23T00:20:02.731Z,97888.75
2023-05-23T00:22:50.339Z,97899.31
2023-05-23T00:25:41.526Z,97895.19
2023-05-23T00:28:29.287Z,97893.34
2023-05-23T00:31:17.786Z,97898.94
2023-05-23T00:34:05.538Z,97902.22
2023-05-23T00:36:54.238Z,97904.31
2023-05-23T00:39:42.124Z,97905.38
2023-05-23T00:42:32.665Z,97902.28
2023-05-23T00:45:20.252Z,97903.94
2023-05-23T00:48:09.122Z,97912.22
2023-05-23T00:50:58.385Z,97916.38
2023-05-23T00:53:46.825Z,97918.44
2023-05-23T00:56:34.376Z,97920.72
2023-05-23T00:59:26.014Z,97920.72
2023-05-23T01:02:14.404Z,97914.13
2023-05-23T01:05:02.607Z,97913.09
2023-05-23T01:07:52.074Z,97909.38
2023-05-23T01:10:40.356Z,97915.38
2023-05-23T01:13:40.771Z,97910.41
2023-05-23T01:16:43.389Z,97912.31
2023-05-23T01:19:56.633Z,97910.03
2023-05-23T01:23:34.060Z,97917.28
2023-05-23T01:26:48.290Z,97911.91
2023-05-23T01:29:46.079Z,97915.22
2023-05-23T01:32:34.345Z,97910.63
2023-05-23T01:35:27.586Z,97912.53
2023-05-23T01:38:15.130Z,97913.31
2023-05-23T01:41:02.753Z,97911.47
2023-05-23T01:43:50.755Z,97907.78
2023-05-23T01:46:42.129Z,97919.31
2023-05-23T01:49:31.793Z,97926.75
2023-05-23T01:52:20.216Z,97921.00
2023-05-23T01:55:12.187Z,97917.69
2023-05-23T01:58:01.776Z,97916.44
2023-05-23T02:00:49.851Z,97919.34
2023-05-23T02:03:39.390Z,97919.34
2023-05-23T02:06:27.100Z,97922.44
2023-05-23T02:09:14.660Z,97913.16
2023-05-23T02:12:02.395Z,97913.16
2023-05-23T02:14:52.230Z,97913.13
2023-05-23T02:17:41.358Z,97911.47
2023-05-23T02:20:30.382Z,97912.09
2023-05-23T02:23:17.980Z,97912.50
2023-05-23T02:26:05.740Z,97928.63
2023-05-23T02:28:53.290Z,97919.72
2023-05-23T02:31:40.744Z,97922.84
2023-05-23T02:34:28.628Z,97929.41
2023-05-23T02:37:17.802Z,97937.72
2023-05-23T02:40:07.592Z,97936.63
2023-05-23T02:42:57.308Z,97932.53
2023-05-23T02:45:44.991Z,97937.47
2023-05-23T02:48:32.298Z,97939.94
2023-05-23T02:51:20.569Z,97947.38
2023-05-23T02:54:09.599Z,97949.44
2023-05-23T02:56:58.571Z,97956.25
2023-05-23T02:59:48.719Z,97954.81
2023-05-23T03:02:36.499Z,97951.72
2023-05-23T03:05:24.431Z,97955.19
2023-05-23T03:08:12.091Z,97958.53
2023-05-23T03:11:00.765Z,97957.28
2023-05-23T03:13:48.517Z,97960.16
2023-05-23T03:16:36.077Z,97965.13
2023-05-23T03:19:23.801Z,97961.00
2023-05-23T03:22:11.374Z,97966.56
2023-05-23T03:24:58.811Z,97972.13
2023-05-23T03:27:47.725Z,97968.22
2023-05-23T03:30:35.718Z,97976.25
2023-05-23T03:33:23.362Z,97983.06
2023-05-23T03:36:10.898Z,97988.25
2023-05-23T03:38:58.410Z,97983.06
2023-05-23T03:41:47.355Z,97989.88
2023-05-23T03:44:36.268Z,97988.19
2023-05-23T03:47:24.974Z,97993.16
2023-05-23T03:50:12.964Z,97989.03
2023-05-23T03:53:00.881Z,97988.84
2023-05-23T03:55:48.313Z,97998.34
2023-05-23T03:58:36.059Z,97997.72
2023-05-23T04:01:25.104Z,97995.25
2023-05-23T04:04:12.837Z,98004.31
2023-05-23T04:07:01.613Z,98002.25
2023-05-23T04:09:49.140Z,98015.69
2023-05-23T04:12:36.740Z,98010.13
2023-05-23T04:15:28.024Z,98013.66
2023-05-23T04:18:17.649Z,98014.25
2023-05-23T04:21:05.453Z,98022.94
2023-05-23T04:23:53.114Z,98022.94
2023-05-23T04:26:40.548Z,98029.34
2023-05-23T04:29:31.550Z,98030.78
2023-05-23T04:32:23.090Z,98032.03
2023-05-23T04:35:14.304Z,98031.19
2023-05-23T04:38:03.968Z,98031.19
2023-05-23T04:40:52.644Z,98026.22
2023-05-23T04:43:42.586Z,98035.31
2023-05-23T04:46:30.344Z,98034.28
2023-05-23T04:49:18.276Z,98033.69
2023-05-23T04:52:07.530Z,98041.13
2023-05-23T04:54:56.126Z,98044.44
2023-05-23T04:57:43.830Z,98037.03
2023-05-23T05:00:31.522Z,98048.19
2023-05-23T05:03:19.718Z,98048.38
2023-05-23T05:06:08.204Z,98054.38
2023-05-23T05:08:57.110Z,98054.00
2023-05-23T05:11:44.944Z,98061.25
2023-05-23T05:14:32.655Z,98062.28
2023-05-23T05:17:20.235Z,98061.69
2023-05-23T05:20:11.355Z,98056.91
2023-05-23T05:22:59.488Z,98062.72
2023-05-23T05:25:48.926Z,98059.84
2023-05-23T05:28:36.709Z,98062.31
2023-05-23T05:31:24.152Z,98060.66
2023-05-23T05:34:11.817Z,98067.28
2023-05-23T05:36:59.447Z,98064.84
2023-05-23T05:39:47.177Z,98064.03
2023-05-23T05:42:35.987Z,98062.16
2023-05-23T05:45:23.747Z,98063.22
2023-05-23T05:48:11.870Z,98057.47
2023-05-23T05:51:01.319Z,98063.25
2023-05-23T05:53:49.652Z,98062.03
2023-05-23T05:56:37.182Z,98058.69
2023-05-23T05:59:26.210Z,98065.75
2023-05-23T06:02:14.177Z,98064.69
2023-05-23T06:05:02.070Z,98066.94
2023-05-23T06:07:51.257Z,98067.31
2023-05-23T06:10:40.243Z,98069.53
2023-05-23T06:13:28.524Z,98068.03
2023-05-23T06:16:18.007Z,98077.50
2023-05-23T06:19:06.230Z,98067.06
2023-05-23T06:21:55.272Z,98064.69
2023-05-23T06:24:43.187Z,98063.94
2023-05-23T06:27:31.059Z,98055.06
2023-05-23T06:30:18.917Z,98060.53
2023-05-23T06:33:08.264Z,98047.28
2023-05-23T06:35:56.009Z,98046.06
2023-05-23T06:38:44.228Z,98051.94
2023-05-23T06:41:32.059Z,98060.50
2023-05-23T06:44:19.769Z,98056.13
2023-05-23T06:47:07.762Z,98052.41
2023-05-23T06:49:57.092Z,98062.41
2023-05-23T06:52:46.787Z,98064.38
2023-05-23T06:55:34.916Z,98064.63
2023-05-23T06:58:25.162Z,98062.44
2023-05-23T07:01:13.289Z,98066.19
2023-05-23T07:04:01.110Z,98070.94
2023-05-23T07:06:52.710Z,98069.63
2023-05-23T07:09:41.092Z,98076.81
2023-05-23T07:12:28.580Z,98076.03
2023-05-23T07:15:16.318Z,98083.97
2023-05-23T07:18:07.307Z,98085.22
2023-05-23T07:20:55.235Z,98077.56
2023-05-23T07:24:09.527Z,98082.41
2023-05-23T07:26:57.233Z,98074.28
2023-05-23T07:29:45.493Z,98080.97
2023-05-23T07:32:34.291Z,98078.03
2023-05-23T07:35:28.660Z,98079.94
2023-05-23T07:38:17.418Z,98080.28
2023-05-23T07:41:11.684Z,98084.19
2023-05-23T07:44:00.197Z,98080.75
2023-05-23T07:46:48.049Z,98090.38
2023-05-23T07:49:36.403Z,98090.84
2023-05-23T07:52:24.084Z,98085.69
2023-05-23T07:55:11.939Z,98086.81
2023-05-23T07:58:01.592Z,98086.59
2023-05-23T08:00:50.402Z,98092.59
2023-05-23T08:03:39.494Z,98089.75
2023-05-23T08:06:36.234Z,98090.47
2023-05-23T08:09:24.596Z,98088.63
2023-05-23T08:12:12.674Z,98092.78
2023-05-23T08:15:02.001Z,98086.28
2023-05-23T08:17:50.298Z,98087.34
2023-05-23T08:20:43.856Z,98081.00
2023-05-23T08:23:33.679Z,98081.94
2023-05-23T08:26:21.927Z,98089.84
2023-05-23T08:29:10.764Z,98094.19
2023-05-23T08:32:00.013Z,98086.22
2023-05-23T08:34:47.953Z,98088.53
2023-05-23T08:37:35.712Z,98092.94
2023-05-23T08:40:24.376Z,98091.84
2023-05-23T08:43:12.513Z,98088.41
2023-05-23T08:46:02.739Z,98094.53
2023-05-23T08:48:54.868Z,98097.88
2023-05-23T08:51:45.024Z,98103.41
2023-05-23T08:54:36.670Z,98102.22
2023-05-23T08:57:25.824Z,98101.06
2023-05-23T09:00:16.664Z,98110.56
2023-05-23T09:03:05.054Z,98106.31
2023-05-23T09:05:56.071Z,98102.44
2023-05-23T09:08:46.053Z,98115.03
2023-05-23T09:11:36.276Z,98107.25
2023-05-23T09:14:24.634Z,98117.81
2023-05-23T09:17:12.296Z,98113.16
2023-05-23T09:20:00.651Z,98121.47
2023-05-23T09:22:50.628Z,98121.19
2023-05-23T09:25:47.794Z,98124.47
2023-05-23T09:28:37.822Z,98131.06
2023-05-23T09:31:29.330Z,98129.63
2023-05-23T09:34:17.573Z,98128.91
2023-05-23T09:37:07.298Z,98128.91
2023-05-23T09:40:01.696Z,98126.94
2023-05-23T09:42:52.641Z,98130.97
2023-05-23T09:45:40.986Z,98130.75
2023-05-23T09:48:32.293Z,98135.91
2023-05-23T09:51:22.203Z,98135.91
2023-05-23T09:54:11.046Z,98134.03
2023-05-23T09:57:04.413Z,98136.25
2023-05-23T09:59:55.355Z,98141.00
2023-05-23T10:02:59.533Z,98140.69
2023-05-23T10:05:50.255Z,98138.13
2023-05-23T10:08:44.237Z,98130.81
2023-05-23T10:12:37.999Z,98129.16
2023-05-23T10:15:36.355Z,98136.25
2023-05-23T10:18:30.430Z,98128.94
2023-05-23T10:21:25.555Z,98133.88
2023-05-23T10:24:15.327Z,98137.94
2023-05-23T10:27:04.060Z,98143.13
2023-05-23T10:29:53.616Z,98137.06
2023-05-23T10:32:43.638Z,98132.13
2023-05-23T10:35:46.371Z,98155.19
2023-05-23T10:38:44.407Z,98149.25
2023-05-23T10:41:44.400Z,98148.88
2023-05-23T10:44:33.316Z,98152.91
2023-05-23T10:47:29.668Z,98146.56
2023-05-23T10:50:32.831Z,98149.97
2023-05-23T10:53:20.538Z,98152.25
2023-05-23T10:56:10.555Z,98153.88
2023-05-23T10:58:58.922Z,98158.88
2023-05-23T11:01:46.744Z,98159.94
2023-05-23T11:04:36.174Z,98163.13
2023-05-23T11:07:38.615Z,98150.59
2023-05-23T11:10:26.084Z,98166.63
2023-05-23T11:13:13.749Z,98161.94
2023-05-23T11:16:01.423Z,98165.00
2023-05-23T11:18:49.392Z,98161.00
2023-05-23T11:21:40.044Z,98160.91
2023-05-23T11:24:52.725Z,98158.19
2023-05-23T11:27:42.466Z,98160.66
2023-05-23T11:30:30.589Z,98163.63
2023-05-23T11:33:19.044Z,98169.34
2023-05-23T11:36:09.753Z,98166.63
2023-05-23T11:39:04.020Z,98169.47
2023-05-23T11:42:09.913Z,98166.97
2023-05-23T11:44:58.085Z,98167.38
2023-05-23T11:47:46.139Z,98163.44
2023-05-23T11:50:35.159Z,98162.28
2023-05-23T11:53:25.797Z,98157.81
2023-05-23T11:56:17.265Z,98163.59
2023-05-23T11:59:04.956Z,98159.31
2023-05-23T12:01:52.955Z,98158.97
2023-05-23T12:04:41.274Z,98168.94
2023-05-23T12:07:29.102Z,98163.75
2023-05-23T12:10:21.886Z,98159.78
2023-05-23T12:13:11.353Z,98166.22
2023-05-23T12:16:02.589Z,98175.19
2023-05-23T12:18:50.819Z,98173.22
2023-05-23T12:21:47.389Z,98175.91
2023-05-23T12:24:34.913Z,98184.31
2023-05-23T12:27:31.472Z,98176.06
2023-05-23T12:30:20.910Z,98180.97
2023-05-23T12:33:10.641Z,98180.66
2023-05-23T12:35:59.098Z,98187.72
2023-05-23T12:38:47.131Z,98188.34
2023-05-23T12:41:35.180Z,98194.72
2023-05-23T12:44:23.456Z,98198.94
2023-05-23T12:47:13.305Z,98200.34
2023-05-23T12:50:01.768Z,98200.84
2023-05-23T12:52:49.894Z,98200.00
2023-05-23T12:55:39.461Z,98202.97
2023-05-23T12:58:31.438Z,98199.53
2023-05-23T13:01:19.304Z,98205.53
2023-05-23T13:04:08.770Z,98199.66
2023-05-23T13:06:56.989Z,98199.88
2023-05-23T13:09:45.018Z,98201.19
2023-05-23T13:12:36.103Z,98203.44
2023-05-23T13:15:24.642Z,98207.19
2023-05-23T13:18:12.215Z,98203.16
2023-05-23T13:21:01.663Z,98211.88
2023-05-23T13:23:50.569Z,98208.56
2023-05-23T13:26:38.597Z,98212.72
2023-05-23T13:29:26.852Z,98198.63
2023-05-23T13:32:14.476Z,98200.25
2023-05-23T13:35:02.422Z,98206.59
2023-05-23T13:37:51.265Z,98204.03
2023-05-23T13:40:38.904Z,98188.94
2023-05-23T13:43:27.057Z,98198.38
2023-05-23T13:46:15.052Z,98200.72
2023-05-23T13:49:02.818Z,98204.13
2023-05-23T13:51:51.145Z,98205.56
2023-05-23T13:54:41.574Z,98195.06
2023-05-23T13:57:30.183Z,98200.84
2023-05-23T14:00:18.749Z,98206.75
2023-05-23T14:03:06.733Z,98206.75
2023-05-23T14:05:54.274Z,98208.38
2023-05-23T14:08:42.361Z,98218.56
2023-05-23T14:11:31.515Z,98212.34
2023-05-23T14:14:19.568Z,98211.28
2023-05-23T14:17:07.523Z,98217.75
2023-05-23T14:19:55.315Z,98212.94
2023-05-23T14:22:45.461Z,98213.78
2023-05-23T14:25:33.316Z,98226.03
2023-05-23T14:28:22.349Z,98220.63
2023-05-23T14:31:10.606Z,98217.50
2023-05-23T14:33:58.968Z,98221.25
2023-05-23T14:36:47.267Z,98219.72
2023-05-23T14:39:36.036Z,98214.09
2023-05-23T14:42:23.878Z,98215.53
2023-05-23T14:45:13.925Z,98216.31
2023-05-23T14:48:02.842Z,98214.13
2023-05-23T14:50:50.919Z,98211.31
2023-05-23T14:53:38.563Z,98203.66
2023-05-23T14:56:27.062Z,98206.25
2023-05-23T14:59:15.221Z,98202.81
2023-05-23T15:02:05.062Z,98207.41
2023-05-23T15:04:53.158Z,98206.72
2023-05-23T15:07:40.713Z,98206.50
2023-05-23T15:10:28.133Z,98197.66
2023-05-23T15:13:16.073Z,98200.59
2023-05-23T15:16:04.384Z,98198.38
2023-05-23T15:18:53.230Z,98208.72
2023-05-23T15:21:49.597Z,98189.97
2023-05-23T15:24:40.772Z,98198.59
2023-05-23T15:27:28.890Z,98196.72
2023-05-23T15:30:16.650Z,98196.59
2023-05-23T15:33:05.508Z,98197.50
2023-05-23T15:35:54.858Z,98201.19
2023-05-23T15:38:43.833Z,98202.25
2023-05-23T15:41:36.962Z,98211.22
2023-05-23T15:44:29.360Z,98214.28
2023-05-23T15:47:18.798Z,98229.47
2023-05-23T15:50:08.262Z,98228.41
2023-05-23T15:52:57.373Z,98233.50
2023-05-23T15:55:45.194Z,98239.81
2023-05-23T15:58:32.812Z,98242.00
2023-05-23T16:01:20.639Z,98250.25
2023-05-23T16:04:08.238Z,98244.91
2023-05-23T16:06:55.856Z,98262.50
2023-05-23T16:09:44.666Z,98259.78
2023-05-23T16:12:32.488Z,98264.28
2023-05-23T16:15:20.742Z,98266.44
2023-05-23T16:18:08.775Z,98258.84
2023-05-23T16:20:57.121Z,98270.13
2023-05-23T16:23:45.865Z,98263.13
2023-05-23T16:26:35.236Z,98265.72
2023-05-23T16:29:23.285Z,98273.94
2023-05-23T16:32:12.536Z,98265.47
2023-05-23T16:35:00.244Z,98269.84
2023-05-23T16:37:48.780Z,98261.81
2023-05-23T16:40:36.861Z,98267.47
2023-05-23T16:43:27.379Z,98262.88
2023-05-23T16:46:16.392Z,98266.97
2023-05-23T16:49:05.788Z,98270.28
2023-05-23T16:51:54.013Z,98268.81
2023-05-23T16:54:41.911Z,98276.19
2023-05-23T16:57:29.520Z,98283.06
2023-05-23T17:00:20.683Z,98286.34
2023-05-23T17:03:09.113Z,98290.16
2023-05-23T17:05:59.993Z,98287.03
2023-05-23T17:08:47.856Z,98301.22
2023-05-23T17:11:35.652Z,98307.03
2023-05-23T17:14:24.271Z,98313.28
2023-05-23T17:17:13.827Z,98312.25
2023-05-23T17:20:05.379Z,98314.16
2023-05-23T17:22:53.386Z,98321.59
2023-05-23T17:25:41.079Z,98327.22
2023-05-23T17:28:28.724Z,98335.72
2023-05-23T17:31:18.410Z,98340.28
2023-05-23T17:34:07.636Z,98339.44
2023-05-23T17:36:55.731Z,98339.88
2023-05-23T17:39:43.430Z,98341.94
2023-05-23T17:42:31.262Z,98349.81
2023-05-23T17:45:18.916Z,98357.69
2023-05-23T17:48:07.518Z,98345.66
2023-05-23T17:50:56.552Z,98352.69
2023-05-23T17:53:44.221Z,98355.13
2023-05-23T17:56:32.181Z,98369.59
2023-05-23T17:59:19.934Z,98368.34
2023-05-23T18:02:09.303Z,98372.63
2023-05-23T18:04:57.463Z,98372.44
2023-05-23T18:07:47.052Z,98376.34
2023-05-23T18:10:34.763Z,98386.44
2023-05-23T18:13:22.433Z,98374.81
2023-05-23T18:16:09.898Z,98382.66
2023-05-23T18:18:58.893Z,98379.72
2023-05-23T18:21:46.531Z,98380.56
2023-05-23T18:24:36.099Z,98382.84
2023-05-23T18:27:24.101Z,98383.00
2023-05-23T18:30:12.699Z,98386.72
2023-05-23T18:33:01.020Z,98383.56
2023-05-23T18:35:51.075Z,98388.69
2023-05-23T18:38:42.202Z,98398.19
2023-05-23T18:41:32.913Z,98394.75
2023-05-23T18:44:23.246Z,98390.19
2023-05-23T18:47:12.181Z,98400.66
2023-05-23T18:50:00.448Z,98404.13
2023-05-23T18:52:51.362Z,98402.88
2023-05-23T18:55:39.145Z,98407.22
2023-05-23T18:58:28.468Z,98403.66
2023-05-23T19:01:16.683Z,98407.75
2023-05-23T19:04:04.582Z,98410.19
2023-05-23T19:06:52.875Z,98408.34
2023-05-23T19:09:40.544Z,98411.78
2023-05-23T19:12:28.455Z,98417.47
2023-05-23T19:15:20.530Z,98417.81
2023-05-23T19:18:09.334Z,98431.63
2023-05-23T19:20:57.731Z,98422.66
2023-05-23T19:23:46.384Z,98437.88
2023-05-23T19:26:36.445Z,98446.88
2023-05-23T19:29:26.029Z,98450.19
2023-05-23T19:32:15.387Z,98446.50
2023-05-23T19:35:05.810Z,98449.94
2023-05-23T19:37:53.503Z,98460.88
2023-05-23T19:40:48.069Z,98466.47
2023-05-23T19:43:36.627Z,98467.22
2023-05-23T19:46:25.121Z,98468.06
2023-05-23T19:49:17.413Z,98478.75
2023-05-23T19:52:06.161Z,98482.78
2023-05-23T19:54:54.084Z,98490.22
2023-05-23T19:57:41.864Z,98495.22
2023-05-23T20:00:30.171Z,98499.81
2023-05-23T20:03:18.429Z,98511.09
2023-05-23T20:06:13.561Z,98510.84
2023-05-23T20:09:03.442Z,98499.56
2023-05-23T20:11:51.615Z,98513.88
2023-05-23T20:14:39.556Z,98522.00
2023-05-23T20:17:27.338Z,98523.88
2023-05-23T20:20:15.492Z,98528.38
2023-05-23T20:23:05.537Z,98536.59
2023-05-23T20:25:54.042Z,98535.69
2023-05-23T20:28:41.859Z,98543.59
2023-05-23T20:31:32.153Z,98541.25
2023-05-23T20:34:22.926Z,98542.56
2023-05-23T20:37:13.610Z,98543.47
2023-05-23T20:40:03.459Z,98546.50
2023-05-23T20:42:51.767Z,98548.03
2023-05-23T20:45:39.693Z,98557.16
2023-05-23T20:48:29.021Z,98549.75
2023-05-23T20:51:16.974Z,98556.19
2023-05-23T20:54:05.432Z,98560.00
2023-05-23T20:56:54.515Z,98558.81
2023-05-23T20:59:42.255Z,98555.19
2023-05-23T21:02:30.209Z,98560.56
2023-05-23T21:05:18.585Z,98559.00
2023-05-23T21:08:07.027Z,98564.53
2023-05-23T21:10:55.219Z,98560.47
2023-05-23T21:13:46.016Z,98562.66
2023-05-23T21:16:37.556Z,98561.88
2023-05-23T21:19:25.288Z,98560.41
2023-05-23T21:22:13.091Z,98558.06
2023-05-23T21:25:01.469Z,98570.16
2023-05-23T21:27:49.042Z,98561.97
2023-05-23T21:30:38.897Z,98576.13
2023-05-23T21:33:27.043Z,98570.94
2023-05-23T21:36:14.701Z,98570.63
2023-05-23T21:39:03.411Z,98572.41
2023-05-23T21:41:51.138Z,98577.50
2023-05-23T21:44:40.802Z,98583.38
2023-05-23T21:47:30.336Z,98576.69
2023-05-23T21:50:18.509Z,98580.06
2023-05-23T21:53:06.433Z,98581.09
2023-05-23T21:55:53.963Z,98578.41
2023-05-23T21:58:41.487Z,98568.88
2023-05-23T22:01:29.023Z,98570.06
2023-05-23T22:04:20.167Z,98581.78
2023-05-23T22:07:07.786Z,98581.59
2023-05-23T22:09:56.285Z,98574.22
2023-05-23T22:12:44.033Z,98579.25
2023-05-23T22:15:32.508Z,98572.41
2023-05-23T22:18:20.029Z,98581.78
2023-05-23T22:21:09.395Z,98581.44
2023-05-23T22:23:57.911Z,98583.78
2023-05-23T22:26:45.825Z,98585.66
2023-05-23T22:29:33.710Z,98582.00
2023-05-23T22:32:21.401Z,98590.34
2023-05-23T22:35:10.451Z,98587.19
2023-05-23T22:37:59.737Z,98590.53
2023-05-23T22:40:47.942Z,98587.50
2023-05-23T22:43:35.483Z,98589.34
2023-05-23T22:46:23.023Z,98587.50
2023-05-23T22:49:10.898Z,98589.50
2023-05-23T22:51:59.282Z,98588.34
2023-05-23T22:54:48.377Z,98583.84
2023-05-23T22:57:36.230Z,98578.34
2023-05-23T23:00:24.143Z,98577.69
2023-05-23T23:03:12.863Z,98575.50
2023-05-23T23:06:01.731Z,98576.88
2023-05-23T23:08:49.873Z,98569.19
2023-05-23T23:11:39.404Z,98570.53
2023-05-23T23:14:27.325Z,98562.84
2023-05-23T23:17:14.921Z,98565.84
2023-05-23T23:20:04.192Z,98557.16
2023-05-23T23:22:51.984Z,98564.00
2023-05-23T23:25:40.205Z,98566.19
2023-05-23T23:28:29.035Z,98570.84
2023-05-23T23:31:16.719Z,98573.69
2023-05-23T23:34:04.813Z,98582.19
2023-05-23T23:36:52.653Z,98580.16
2023-05-23T23:39:41.376Z,98585.09
2023-05-23T23:42:33.850Z,98587.78
2023-05-23T23:45:23.037Z,98583.09
2023-05-23T23:48:10.904Z,98578.06
2023-05-23T23:50:59.247Z,98583.41
2023-05-23T23:53:49.273Z,98578.25
2023-05-23T23:56:38.693Z,98581.41
2023-05-23T23:59:26.821Z,98585.22
