createdAt,value
2022-10-05T00:00:50.187Z,7.23
2022-10-05T00:03:22.797Z,7.53
2022-10-05T00:05:52.944Z,8.80
2022-10-05T00:08:25.583Z,8.87
2022-10-05T00:10:55.556Z,7.67
2022-10-05T00:13:27.743Z,7.53
2022-10-05T00:16:02.264Z,4.83
2022-10-05T00:18:35.878Z,6.40
2022-10-05T00:21:11.812Z,8.57
2022-10-05T00:23:43.460Z,5.87
2022-10-05T00:26:17.226Z,7.73
2022-10-05T00:28:47.000Z,8.20
2022-10-05T00:31:20.343Z,7.77
2022-10-05T00:33:54.991Z,8.97
2022-10-05T00:36:26.151Z,8.30
2022-10-05T00:38:56.869Z,7.73
2022-10-05T00:41:33.647Z,6.30
2022-10-05T00:44:35.670Z,8.40
2022-10-05T00:47:20.799Z,9.00
2022-10-05T00:50:12.200Z,7.00
2022-10-05T00:52:50.965Z,8.37
2022-10-05T00:55:30.728Z,12.13
2022-10-05T00:58:13.675Z,13.83
2022-10-05T01:00:55.825Z,9.27
2022-10-05T01:03:35.896Z,8.20
2022-10-05T01:06:19.257Z,9.73
2022-10-05T01:08:57.428Z,12.77
2022-10-05T01:11:32.794Z,8.73
2022-10-05T01:14:15.050Z,11.50
2022-10-05T01:16:53.419Z,8.13
2022-10-05T01:19:56.142Z,8.17
2022-10-05T01:22:43.854Z,8.77
2022-10-05T01:25:25.831Z,11.77
2022-10-05T01:28:06.064Z,13.97
2022-10-05T01:30:43.507Z,10.40
2022-10-05T01:33:25.053Z,10.03
2022-10-05T01:36:03.011Z,12.77
2022-10-05T01:38:45.292Z,8.20
2022-10-05T01:41:25.735Z,13.13
2022-10-05T01:44:03.152Z,12.47
2022-10-05T01:46:39.178Z,10.97
2022-10-05T01:49:25.334Z,12.13
2022-10-05T01:52:07.114Z,7.97
2022-10-05T01:54:47.121Z,11.77
2022-10-05T01:57:29.285Z,9.23
2022-10-05T02:00:08.607Z,14.97
2022-10-05T02:02:49.075Z,22.17
2022-10-05T02:05:23.908Z,10.33
2022-10-05T02:08:00.351Z,12.70
2022-10-05T02:10:33.722Z,10.73
2022-10-05T02:13:09.641Z,10.10
2022-10-05T02:15:47.504Z,13.07
2022-10-05T02:18:22.651Z,8.07
2022-10-05T02:20:55.249Z,6.60
2022-10-05T02:23:29.796Z,10.70
2022-10-05T02:26:01.076Z,8.97
2022-10-05T02:28:36.208Z,10.80
2022-10-05T02:31:13.713Z,9.83
2022-10-05T02:33:43.694Z,16.27
2022-10-05T02:36:20.527Z,15.50
2022-10-05T02:39:03.798Z,9.93
2022-10-05T02:41:45.609Z,9.07
2022-10-05T02:44:25.712Z,14.17
2022-10-05T02:47:07.307Z,10.00
2022-10-05T02:49:46.821Z,9.87
2022-10-05T02:52:25.423Z,14.70
2022-10-05T02:55:05.593Z,11.97
2022-10-05T02:57:41.327Z,22.23
2022-10-05T03:00:15.855Z,13.70
2022-10-05T03:02:56.696Z,12.93
2022-10-05T03:05:30.868Z,11.43
2022-10-05T03:08:04.566Z,9.30
2022-10-05T03:10:41.004Z,11.17
2022-10-05T03:13:19.095Z,10.07
2022-10-05T03:16:01.748Z,11.17
2022-10-05T03:18:47.711Z,8.70
2022-10-05T03:21:32.326Z,10.83
2022-10-05T03:24:19.787Z,10.90
2022-10-05T03:27:00.118Z,12.93
2022-10-05T03:29:36.504Z,10.10
2022-10-05T03:32:17.554Z,12.17
2022-10-05T03:34:56.664Z,26.73
2022-10-05T03:37:32.018Z,15.57
2022-10-05T03:40:09.964Z,8.97
2022-10-05T03:42:55.275Z,13.23
2022-10-05T03:45:33.663Z,10.60
2022-10-05T03:48:08.442Z,8.17
2022-10-05T03:50:48.879Z,10.60
2022-10-05T03:53:22.551Z,14.57
2022-10-05T03:55:57.065Z,12.37
2022-10-05T03:58:30.241Z,13.77
2022-10-05T04:01:06.483Z,10.30
2022-10-05T04:03:41.124Z,11.60
2022-10-05T04:06:17.328Z,22.00
2022-10-05T04:08:53.318Z,9.17
2022-10-05T04:11:30.436Z,8.00
2022-10-05T04:14:05.903Z,10.53
2022-10-05T04:16:42.491Z,9.90
2022-10-05T04:19:21.009Z,8.83
2022-10-05T04:21:58.888Z,13.13
2022-10-05T04:24:37.044Z,8.93
2022-10-05T04:27:14.856Z,13.20
2022-10-05T04:29:50.281Z,14.53
2022-10-05T04:32:31.919Z,9.47
2022-10-05T04:35:27.431Z,11.30
2022-10-05T04:38:08.343Z,11.40
2022-10-05T04:40:51.600Z,8.00
2022-10-05T04:43:30.971Z,13.07
2022-10-05T04:46:17.659Z,13.63
2022-10-05T04:49:16.675Z,14.00
2022-10-05T04:51:56.276Z,13.60
2022-10-05T04:54:35.385Z,11.40
2022-10-05T04:57:08.315Z,12.73
2022-10-05T05:00:02.167Z,11.90
2022-10-05T05:02:50.254Z,11.57
2022-10-05T05:06:12.030Z,13.23
2022-10-05T05:08:58.030Z,14.00
2022-10-05T05:11:40.495Z,12.70
2022-10-05T05:14:29.438Z,19.87
2022-10-05T05:17:13.282Z,16.97
2022-10-05T05:19:53.499Z,17.50
2022-10-05T05:22:31.995Z,13.83
2022-10-05T05:25:20.440Z,10.63
2022-10-05T05:27:57.730Z,14.37
2022-10-05T05:30:41.641Z,11.00
2022-10-05T05:33:23.198Z,11.00
2022-10-05T05:36:23.463Z,14.17
2022-10-05T05:39:09.210Z,20.83
2022-10-05T05:41:41.509Z,12.40
2022-10-05T05:44:26.705Z,13.80
2022-10-05T05:47:05.071Z,15.13
2022-10-05T05:49:52.500Z,13.83
2022-10-05T05:52:28.353Z,11.93
2022-10-05T05:55:04.444Z,15.63
2022-10-05T05:57:41.611Z,11.77
2022-10-05T06:00:22.916Z,13.23
2022-10-05T06:03:07.235Z,14.60
2022-10-05T06:05:43.502Z,12.30
2022-10-05T06:08:20.540Z,16.73
2022-10-05T06:10:57.987Z,12.50
2022-10-05T06:13:31.795Z,12.93
2022-10-05T06:16:11.256Z,15.07
2022-10-05T06:18:48.016Z,11.60
2022-10-05T06:21:26.211Z,12.33
2022-10-05T06:24:01.715Z,13.63
2022-10-05T06:27:15.251Z,16.80
2022-10-05T06:30:01.576Z,15.50
2022-10-05T06:32:37.880Z,17.30
2022-10-05T06:35:19.108Z,16.63
2022-10-05T06:38:06.976Z,13.67
2022-10-05T06:40:50.019Z,15.90
2022-10-05T06:43:36.789Z,13.60
2022-10-05T06:46:24.075Z,14.27
2022-10-05T06:49:22.184Z,11.33
2022-10-05T06:52:24.142Z,12.53
2022-10-05T06:55:14.013Z,13.37
2022-10-05T06:57:56.451Z,18.80
2022-10-05T07:00:33.519Z,8.53
2022-10-05T07:03:13.160Z,10.37
2022-10-05T07:05:59.495Z,13.77
2022-10-05T07:08:44.132Z,11.33
2022-10-05T07:11:27.646Z,18.27
2022-10-05T07:14:12.441Z,13.10
2022-10-05T07:16:59.374Z,14.97
2022-10-05T07:19:40.399Z,11.67
2022-10-05T07:22:38.069Z,15.33
2022-10-05T07:25:13.869Z,14.63
2022-10-05T07:27:51.861Z,17.73
2022-10-05T07:30:22.192Z,11.87
2022-10-05T07:33:01.450Z,14.33
2022-10-05T07:36:06.781Z,11.23
2022-10-05T07:38:44.636Z,10.63
2022-10-05T07:41:20.170Z,19.73
2022-10-05T07:44:02.408Z,12.23
2022-10-05T07:46:49.901Z,18.37
2022-10-05T07:49:28.065Z,14.00
2022-10-05T07:52:02.376Z,14.23
2022-10-05T07:54:50.342Z,15.70
2022-10-05T07:57:27.260Z,11.60
2022-10-05T08:00:05.003Z,9.27
2022-10-05T08:02:49.817Z,15.87
2022-10-05T08:05:26.733Z,10.90
2022-10-05T08:08:07.521Z,14.50
2022-10-05T08:10:51.929Z,10.30
2022-10-05T08:13:27.277Z,9.73
2022-10-05T08:16:03.299Z,7.47
2022-10-05T08:18:50.088Z,15.37
2022-10-05T08:21:26.419Z,11.03
2022-10-05T08:23:59.068Z,7.10
2022-10-05T08:26:43.726Z,8.93
2022-10-05T08:29:22.767Z,10.00
2022-10-05T08:31:59.285Z,13.30
2022-10-05T08:34:37.474Z,5.07
2022-10-05T08:37:11.692Z,8.20
2022-10-05T08:39:43.972Z,11.30
2022-10-05T08:42:54.246Z,9.50
2022-10-05T08:45:57.860Z,6.27
2022-10-05T08:48:45.460Z,6.73
2022-10-05T08:51:32.172Z,7.00
2022-10-05T08:54:33.827Z,6.60
2022-10-05T08:57:28.962Z,9.30
2022-10-05T09:00:13.719Z,8.57
2022-10-05T09:03:17.623Z,8.87
2022-10-05T09:06:19.608Z,8.07
2022-10-05T09:09:06.817Z,9.00
2022-10-05T09:11:39.072Z,8.53
2022-10-05T09:15:01.340Z,9.73
2022-10-05T09:18:10.167Z,7.70
2022-10-05T09:20:49.539Z,19.03
2022-10-05T09:23:36.829Z,5.50
2022-10-05T09:26:12.169Z,24.00
2022-10-05T09:29:02.192Z,10.20
2022-10-05T09:31:53.368Z,14.13
2022-10-05T09:34:49.430Z,12.30
2022-10-05T09:37:44.238Z,15.03
2022-10-05T09:40:47.475Z,10.13
2022-10-05T09:43:55.607Z,6.50
2022-10-05T09:46:48.509Z,5.10
2022-10-05T09:49:57.804Z,7.80
2022-10-05T09:53:07.640Z,6.07
2022-10-05T09:56:15.764Z,7.30
2022-10-05T09:59:15.374Z,10.87
2022-10-05T10:02:07.463Z,5.50
2022-10-05T10:05:06.921Z,14.00
2022-10-05T10:08:05.168Z,9.07
2022-10-05T10:11:03.542Z,6.27
2022-10-05T10:14:27.040Z,6.23
2022-10-05T10:17:15.421Z,7.47
2022-10-05T10:20:05.894Z,9.03
2022-10-05T10:23:06.577Z,12.20
2022-10-05T10:26:04.794Z,6.00
2022-10-05T10:29:16.554Z,6.13
2022-10-05T10:32:06.094Z,7.00
2022-10-05T10:35:10.175Z,7.80
2022-10-05T10:37:59.071Z,11.43
2022-10-05T10:40:41.546Z,9.67
2022-10-05T10:43:34.611Z,8.50
2022-10-05T10:46:14.759Z,6.23
2022-10-05T10:48:57.458Z,9.47
2022-10-05T10:51:50.365Z,7.60
2022-10-05T10:54:45.407Z,7.57
2022-10-05T10:57:17.719Z,6.00
2022-10-05T11:00:22.757Z,8.00
2022-10-05T11:03:26.643Z,7.67
2022-10-05T11:06:18.916Z,10.77
2022-10-05T11:09:14.807Z,10.30
2022-10-05T11:12:14.677Z,6.33
2022-10-05T11:15:16.047Z,5.83
2022-10-05T11:18:09.430Z,4.80
2022-10-05T11:21:06.462Z,6.40
2022-10-05T11:23:58.906Z,6.47
2022-10-05T11:26:49.042Z,8.17
2022-10-05T11:29:52.830Z,6.60
2022-10-05T11:33:01.282Z,4.77
2022-10-05T11:36:13.026Z,3.43
2022-10-05T11:39:15.702Z,6.30
2022-10-05T11:42:17.240Z,6.80
2022-10-05T11:45:16.815Z,7.10
2022-10-05T11:48:06.555Z,3.80
2022-10-05T11:50:42.436Z,4.40
2022-10-05T11:53:24.784Z,4.93
2022-10-05T11:56:04.793Z,5.23
2022-10-05T11:58:40.368Z,4.63
2022-10-05T12:01:23.662Z,9.40
2022-10-05T12:04:02.440Z,6.63
2022-10-05T12:06:51.969Z,5.70
2022-10-05T12:10:08.868Z,5.73
2022-10-05T12:12:45.143Z,5.53
2022-10-05T12:15:24.021Z,13.70
2022-10-05T12:18:04.726Z,7.50
2022-10-05T12:20:40.409Z,3.67
2022-10-05T12:23:17.739Z,8.17
2022-10-05T12:25:59.426Z,4.40
2022-10-05T12:28:37.388Z,14.10
2022-10-05T12:31:22.256Z,6.70
2022-10-05T12:34:02.597Z,6.13
2022-10-05T12:37:02.552Z,11.70
2022-10-05T12:39:39.520Z,4.53
2022-10-05T12:42:24.108Z,7.30
2022-10-05T12:45:07.099Z,6.10
2022-10-05T12:47:51.507Z,5.33
2022-10-05T12:50:28.340Z,9.87
2022-10-05T12:53:17.809Z,6.20
2022-10-05T12:55:56.072Z,8.07
2022-10-05T12:58:35.693Z,4.73
2022-10-05T13:01:16.030Z,3.93
2022-10-05T13:03:54.798Z,3.50
2022-10-05T13:06:36.344Z,9.93
2022-10-05T13:09:13.235Z,7.60
2022-10-05T13:11:48.667Z,14.20
2022-10-05T13:14:45.415Z,4.20
2022-10-05T13:17:21.043Z,4.30
2022-10-05T13:19:57.970Z,3.97
2022-10-05T13:22:37.089Z,3.63
2022-10-05T13:25:20.042Z,5.40
2022-10-05T13:27:56.989Z,4.07
2022-10-05T13:30:30.906Z,3.80
2022-10-05T13:33:09.303Z,6.97
2022-10-05T13:35:47.945Z,5.50
2022-10-05T13:38:34.193Z,4.97
2022-10-05T13:41:11.609Z,3.93
2022-10-05T13:43:49.425Z,5.57
2022-10-05T13:46:32.260Z,8.30
2022-10-05T13:49:15.967Z,2.13
2022-10-05T13:51:54.636Z,5.03
2022-10-05T13:54:32.849Z,3.87
2022-10-05T13:57:13.726Z,3.27
2022-10-05T13:59:53.345Z,5.80
2022-10-05T14:02:32.297Z,5.10
2022-10-05T14:05:04.724Z,2.70
2022-10-05T14:07:36.790Z,10.67
2022-10-05T14:10:14.186Z,4.20
2022-10-05T14:12:47.032Z,3.90
2022-10-05T14:15:24.091Z,3.50
2022-10-05T14:17:56.492Z,5.30
2022-10-05T14:20:28.303Z,5.83
2022-10-05T14:23:02.052Z,7.53
2022-10-05T14:25:34.152Z,3.90
2022-10-05T14:28:12.842Z,4.30
2022-10-05T14:30:59.484Z,3.07
2022-10-05T14:33:36.426Z,3.20
2022-10-05T14:36:06.712Z,9.57
2022-10-05T14:38:53.368Z,5.87
2022-10-05T14:41:24.955Z,2.60
2022-10-05T14:44:04.787Z,2.97
2022-10-05T14:46:35.358Z,3.37
2022-10-05T14:49:24.529Z,1.50
2022-10-05T14:51:56.055Z,4.20
2022-10-05T14:54:31.833Z,6.30
2022-10-05T14:57:10.360Z,3.63
2022-10-05T15:00:06.025Z,3.03
2022-10-05T15:02:52.475Z,3.80
2022-10-05T15:05:31.474Z,1.97
2022-10-05T15:08:17.429Z,2.83
2022-10-05T15:10:54.347Z,2.47
2022-10-05T15:13:27.005Z,4.60
2022-10-05T15:15:59.635Z,4.90
2022-10-05T15:18:38.981Z,3.33
2022-10-05T15:21:26.472Z,2.87
2022-10-05T15:23:58.978Z,4.00
2022-10-05T15:26:45.872Z,2.17
2022-10-05T15:29:35.223Z,4.30
2022-10-05T15:32:16.191Z,5.80
2022-10-05T15:34:58.067Z,5.03
2022-10-05T15:37:37.364Z,2.13
2022-10-05T15:40:11.158Z,4.53
2022-10-05T15:42:45.263Z,2.17
2022-10-05T15:45:23.549Z,7.53
2022-10-05T15:48:01.284Z,8.80
2022-10-05T15:50:35.135Z,2.70
2022-10-05T15:53:16.973Z,5.47
2022-10-05T15:55:54.702Z,5.77
2022-10-05T15:58:50.035Z,1.83
2022-10-05T16:01:24.421Z,6.03
2022-10-05T16:04:03.795Z,2.80
2022-10-05T16:06:56.477Z,3.20
2022-10-05T16:09:50.075Z,2.33
2022-10-05T16:12:32.726Z,5.07
2022-10-05T16:15:19.029Z,3.93
2022-10-05T16:18:20.864Z,2.53
2022-10-05T16:20:55.909Z,2.80
2022-10-05T16:23:37.526Z,14.70
2022-10-05T16:26:22.725Z,2.53
2022-10-05T16:29:02.318Z,5.40
2022-10-05T16:31:39.962Z,6.10
2022-10-05T16:34:24.697Z,2.03
2022-10-05T16:37:02.395Z,4.83
2022-10-05T16:39:55.493Z,2.37
2022-10-05T16:42:37.818Z,2.53
2022-10-05T16:45:22.895Z,3.33
2022-10-05T16:48:00.880Z,3.57
2022-10-05T16:50:37.178Z,2.47
2022-10-05T16:53:15.230Z,4.33
2022-10-05T16:55:50.920Z,3.97
2022-10-05T16:58:35.302Z,7.07
2022-10-05T17:01:22.598Z,4.40
2022-10-05T17:04:12.207Z,2.67
2022-10-05T17:07:23.519Z,4.10
2022-10-05T17:10:16.911Z,3.20
2022-10-05T17:13:04.094Z,2.93
2022-10-05T17:15:50.389Z,2.13
2022-10-05T17:18:31.545Z,2.20
2022-10-05T17:21:08.014Z,4.40
2022-10-05T17:23:56.673Z,2.27
2022-10-05T17:26:56.012Z,4.70
2022-10-05T17:29:32.078Z,3.97
2022-10-05T17:32:34.336Z,4.87
2022-10-05T17:35:20.364Z,5.53
2022-10-05T17:38:14.545Z,5.17
2022-10-05T17:41:06.441Z,2.53
2022-10-05T17:43:36.799Z,6.37
2022-10-05T17:46:10.332Z,3.37
2022-10-05T17:49:14.241Z,4.47
2022-10-05T17:52:35.067Z,4.60
2022-10-05T17:55:41.658Z,3.50
2022-10-05T17:59:06.674Z,5.33
2022-10-05T18:01:39.831Z,8.03
2022-10-05T18:04:40.965Z,4.20
2022-10-05T18:07:24.705Z,5.90
2022-10-05T18:10:01.808Z,5.37
2022-10-05T18:12:48.345Z,6.70
2022-10-05T18:15:48.523Z,5.20
2022-10-05T18:18:54.741Z,4.50
2022-10-05T18:21:40.422Z,6.10
2022-10-05T18:24:56.189Z,4.67
2022-10-05T18:28:09.809Z,1.77
2022-10-05T18:31:02.483Z,2.80
2022-10-05T18:34:07.693Z,15.20
2022-10-05T18:36:57.609Z,10.63
2022-10-05T18:39:53.848Z,2.90
2022-10-05T18:42:35.627Z,10.13
2022-10-05T18:45:18.685Z,2.43
2022-10-05T18:47:58.030Z,2.67
2022-10-05T18:50:36.103Z,6.60
2022-10-05T18:53:20.514Z,6.47
2022-10-05T18:55:58.907Z,5.30
2022-10-05T18:58:39.475Z,5.70
2022-10-05T19:01:43.987Z,6.83
2022-10-05T19:04:24.285Z,4.97
2022-10-05T19:07:04.859Z,2.00
2022-10-05T19:09:51.335Z,7.20
2022-10-05T19:12:32.277Z,5.00
2022-10-05T19:15:09.787Z,9.33
2022-10-05T19:17:59.355Z,3.20
2022-10-05T19:20:37.420Z,2.70
2022-10-05T19:23:24.070Z,4.10
2022-10-05T19:26:05.885Z,3.60
2022-10-05T19:28:41.552Z,9.73
2022-10-05T19:31:27.474Z,13.87
2022-10-05T19:34:09.047Z,3.57
2022-10-05T19:36:58.303Z,3.10
2022-10-05T19:39:38.465Z,3.93
2022-10-05T19:42:27.867Z,2.63
2022-10-05T19:45:10.707Z,5.73
2022-10-05T19:47:54.763Z,8.60
2022-10-05T19:50:30.917Z,3.47
2022-10-05T19:53:09.348Z,5.20
2022-10-05T19:55:47.172Z,5.77
2022-10-05T19:58:25.602Z,4.70
2022-10-05T20:01:01.291Z,4.27
2022-10-05T20:03:32.629Z,2.90
2022-10-05T20:06:04.372Z,4.43
2022-10-05T20:08:41.887Z,2.57
2022-10-05T20:11:14.964Z,8.03
2022-10-05T20:13:49.165Z,10.10
2022-10-05T20:19:51.777Z,5.10
2022-10-05T20:22:27.890Z,9.00
2022-10-05T20:25:01.208Z,3.10
2022-10-05T20:27:47.851Z,14.97
2022-10-05T20:30:22.573Z,4.47
2022-10-05T20:32:53.348Z,7.30
2022-10-05T20:35:26.265Z,5.33
2022-10-05T20:38:00.283Z,6.43
2022-10-05T20:40:32.749Z,3.53
2022-10-05T20:43:02.485Z,3.10
2022-10-05T20:45:34.794Z,3.20
2022-10-05T20:48:04.846Z,2.10
2022-10-05T20:50:35.631Z,5.20
2022-10-05T20:53:09.605Z,5.60
2022-10-05T20:55:41.427Z,11.73
2022-10-05T20:58:12.168Z,3.13
2022-10-05T21:00:58.118Z,7.47
2022-10-05T21:03:27.875Z,10.10
2022-10-05T21:05:57.680Z,3.60
2022-10-05T21:08:28.902Z,4.30
2022-10-05T21:10:58.874Z,2.30
2022-10-05T21:13:28.540Z,7.10
2022-10-05T21:16:00.886Z,4.67
2022-10-05T21:18:31.229Z,2.13
2022-10-05T21:21:02.338Z,3.83
2022-10-05T21:23:32.623Z,2.30
2022-10-05T21:26:02.375Z,4.83
2022-10-05T21:28:33.208Z,7.30
2022-10-05T21:31:05.947Z,2.30
2022-10-05T21:33:35.760Z,10.63
2022-10-05T21:36:06.169Z,3.37
2022-10-05T21:38:35.882Z,3.40
2022-10-05T21:41:05.657Z,2.27
2022-10-05T21:43:35.362Z,7.33
2022-10-05T21:46:08.915Z,6.63
2022-10-05T21:48:40.988Z,3.60
2022-10-05T21:51:13.520Z,5.70
2022-10-05T21:53:48.534Z,7.40
2022-10-05T21:56:20.662Z,6.10
2022-10-05T21:58:51.491Z,2.80
2022-10-05T22:01:23.881Z,6.70
2022-10-05T22:03:53.641Z,4.10
2022-10-05T22:06:23.423Z,6.40
2022-10-05T22:08:53.195Z,3.30
2022-10-05T22:11:22.988Z,6.00
2022-10-05T22:13:54.876Z,6.57
2022-10-05T22:16:27.353Z,5.97
2022-10-05T22:18:57.319Z,3.73
2022-10-05T22:21:27.164Z,3.00
2022-10-05T22:23:56.908Z,8.70
2022-10-05T22:26:27.359Z,8.63
2022-10-05T22:28:57.796Z,3.80
2022-10-05T22:31:30.335Z,4.43
2022-10-05T22:34:00.118Z,4.77
2022-10-05T22:36:29.916Z,1.70
2022-10-05T22:38:59.639Z,2.53
2022-10-05T22:41:29.346Z,7.00
2022-10-05T22:43:59.097Z,5.43
2022-10-05T22:46:31.651Z,4.10
2022-10-05T22:49:01.388Z,6.40
2022-10-05T22:51:31.146Z,3.43
2022-10-05T22:54:00.883Z,5.17
2022-10-05T22:56:31.105Z,3.47
2022-10-05T22:59:00.812Z,2.77
2022-10-05T23:01:33.144Z,10.43
2022-10-05T23:04:02.959Z,6.93
2022-10-05T23:06:33.856Z,7.30
2022-10-05T23:09:03.592Z,6.87
2022-10-05T23:11:33.405Z,5.97
2022-10-05T23:14:03.158Z,9.57
2022-10-05T23:16:35.782Z,3.20
2022-10-05T23:19:05.577Z,3.30
2022-10-05T23:21:35.294Z,4.70
2022-10-05T23:24:05.022Z,11.50
2022-10-05T23:26:35.463Z,5.60
2022-10-05T23:29:05.186Z,6.73
2022-10-05T23:31:37.530Z,4.33
2022-10-05T23:34:07.281Z,5.40
2022-10-05T23:36:37.038Z,7.20
2022-10-05T23:39:06.895Z,3.13
2022-10-05T23:41:36.598Z,9.40
2022-10-05T23:44:06.335Z,2.23
2022-10-05T23:46:38.603Z,5.57
2022-10-05T23:49:08.850Z,3.53
2022-10-05T23:51:38.596Z,1.80
2022-10-05T23:54:08.475Z,1.03
2022-10-05T23:56:38.228Z,8.23
2022-10-05T23:59:07.921Z,1.10
