createdAt,value
2023-03-11T00:00:25.011Z,21
2023-03-11T00:01:53.765Z,20.9
2023-03-11T00:03:22.074Z,20.9
2023-03-11T00:04:50.472Z,21
2023-03-11T00:06:19.532Z,21
2023-03-11T00:07:48.292Z,20.9
2023-03-11T00:09:17.112Z,21
2023-03-11T00:10:45.806Z,21
2023-03-11T00:12:14.134Z,21
2023-03-11T00:13:42.270Z,21
2023-03-11T00:15:10.775Z,21
2023-03-11T00:16:39.435Z,21
2023-03-11T00:18:07.992Z,21
2023-03-11T00:19:36.501Z,21
2023-03-11T00:21:04.690Z,21
2023-03-11T00:22:33.057Z,21
2023-03-11T00:24:01.696Z,21
2023-03-11T00:25:30.398Z,20.9
2023-03-11T00:26:58.860Z,20.9
2023-03-11T00:28:27.406Z,20.9
2023-03-11T00:29:56.020Z,20.9
2023-03-11T00:31:24.687Z,20.9
2023-03-11T00:32:53.504Z,21
2023-03-11T00:34:22.202Z,21
2023-03-11T00:35:51.005Z,21.1
2023-03-11T00:37:19.295Z,21.1
2023-03-11T00:38:48.170Z,21.1
2023-03-11T00:40:16.876Z,21.1
2023-03-11T00:41:44.758Z,21.1
2023-03-11T00:43:12.915Z,21.1
2023-03-11T00:44:41.875Z,21.1
2023-03-11T00:46:10.163Z,21.1
2023-03-11T00:47:38.413Z,21.1
2023-03-11T00:49:06.613Z,21
2023-03-11T00:50:34.986Z,20.9
2023-03-11T00:52:03.485Z,21
2023-03-11T00:53:32.777Z,21
2023-03-11T00:55:01.386Z,21
2023-03-11T00:56:29.835Z,21
2023-03-11T00:57:59.081Z,21
2023-03-11T00:59:27.706Z,21
2023-03-11T01:00:56.287Z,21
2023-03-11T01:02:25.205Z,20.9
2023-03-11T01:03:54.025Z,20.9
2023-03-11T01:05:22.465Z,21
2023-03-11T01:06:51.877Z,21.1
2023-03-11T01:08:20.354Z,21
2023-03-11T01:09:48.983Z,21
2023-03-11T01:11:17.813Z,21
2023-03-11T01:12:46.560Z,21
2023-03-11T01:14:14.772Z,21.1
2023-03-11T01:15:43.433Z,21
2023-03-11T01:17:11.892Z,21.1
2023-03-11T01:18:40.493Z,21
2023-03-11T01:20:09.494Z,21
2023-03-11T01:21:37.873Z,21
2023-03-11T01:23:06.534Z,21
2023-03-11T01:24:34.594Z,21
2023-03-11T01:26:03.004Z,21
2023-03-11T01:27:31.780Z,21
2023-03-11T01:29:00.197Z,21
2023-03-11T01:30:28.906Z,21
2023-03-11T01:31:57.543Z,20.9
2023-03-11T01:33:26.134Z,20.9
2023-03-11T01:34:54.593Z,20.9
2023-03-11T01:36:22.965Z,20.9
2023-03-11T01:37:51.270Z,21
2023-03-11T01:39:19.856Z,20.9
2023-03-11T01:40:48.493Z,20.9
2023-03-11T01:42:17.181Z,20.9
2023-03-11T01:43:45.783Z,20.8
2023-03-11T01:45:14.762Z,20.9
2023-03-11T01:46:43.363Z,20.9
2023-03-11T01:48:12.117Z,21
2023-03-11T01:49:40.401Z,21
2023-03-11T01:51:09.100Z,20.9
2023-03-11T01:52:38.101Z,20.9
2023-03-11T01:54:06.732Z,20.9
2023-03-11T01:55:34.718Z,20.9
2023-03-11T01:57:02.932Z,20.9
2023-03-11T01:58:31.391Z,20.9
2023-03-11T01:59:59.857Z,20.9
2023-03-11T02:01:28.320Z,20.9
2023-03-11T02:02:56.687Z,20.9
2023-03-11T02:04:24.911Z,20.9
2023-03-11T02:05:53.878Z,20.9
2023-03-11T02:07:22.428Z,20.9
2023-03-11T02:08:51.355Z,20.9
2023-03-11T02:10:19.792Z,21
2023-03-11T02:11:48.704Z,20.9
2023-03-11T02:13:17.369Z,20.9
2023-03-11T02:14:45.722Z,20.9
2023-03-11T02:16:14.553Z,20.9
2023-03-11T02:17:43.429Z,20.9
2023-03-11T02:19:12.106Z,20.9
2023-03-11T02:20:40.489Z,20.9
2023-03-11T02:22:09.347Z,20.9
2023-03-11T02:23:38.117Z,20.9
2023-03-11T02:25:07.012Z,20.9
2023-03-11T02:26:35.585Z,20.9
2023-03-11T02:28:04.693Z,20.9
2023-03-11T02:29:33.238Z,21
2023-03-11T02:31:01.906Z,20.9
2023-03-11T02:32:30.461Z,20.9
2023-03-11T02:33:59.361Z,21
2023-03-11T02:35:28.056Z,21
2023-03-11T02:36:56.648Z,21
2023-03-11T02:38:24.911Z,21
2023-03-11T02:39:53.985Z,21
2023-03-11T02:41:22.778Z,21.1
2023-03-11T02:42:51.348Z,21
2023-03-11T02:44:20.123Z,21.1
2023-03-11T02:45:48.831Z,21.1
2023-03-11T02:47:17.310Z,21
2023-03-11T02:48:46.271Z,21
2023-03-11T02:50:14.480Z,20.9
2023-03-11T02:51:43.574Z,20.9
2023-03-11T02:53:12.285Z,20.8
2023-03-11T02:54:40.936Z,20.8
2023-03-11T02:56:09.173Z,20.9
2023-03-11T02:57:37.593Z,20.9
2023-03-11T02:59:05.674Z,21
2023-03-11T03:00:34.032Z,20.8
2023-03-11T03:02:02.349Z,20.9
2023-03-11T03:03:30.528Z,20.8
2023-03-11T03:04:59.174Z,20.8
2023-03-11T03:06:27.923Z,20.8
2023-03-11T03:07:57.289Z,20.9
2023-03-11T03:09:25.850Z,20.9
2023-03-11T03:10:54.326Z,20.9
2023-03-11T03:12:23.091Z,20.9
2023-03-11T03:13:51.810Z,20.9
2023-03-11T03:15:20.629Z,20.9
2023-03-11T03:16:49.293Z,21
2023-03-11T03:18:17.809Z,21
2023-03-11T03:19:46.413Z,21
2023-03-11T03:21:14.658Z,20.9
2023-03-11T03:22:43.930Z,20.9
2023-03-11T03:24:12.451Z,20.9
2023-03-11T03:25:41.134Z,20.9
2023-03-11T03:27:09.971Z,20.9
2023-03-11T03:28:38.405Z,21
2023-03-11T03:30:07.299Z,20.9
2023-03-11T03:31:36.483Z,21
2023-03-11T03:33:05.138Z,21
2023-03-11T03:34:34.090Z,21
2023-03-11T03:36:02.943Z,21
2023-03-11T03:37:31.564Z,20.9
2023-03-11T03:38:59.750Z,21
2023-03-11T03:40:27.981Z,21
2023-03-11T03:41:56.824Z,20.9
2023-03-11T03:43:25.684Z,20.9
2023-03-11T03:44:53.882Z,20.9
2023-03-11T03:46:22.853Z,20.9
2023-03-11T03:47:51.544Z,20.9
2023-03-11T03:49:20.389Z,20.9
2023-03-11T03:50:49.228Z,20.9
2023-03-11T03:52:17.784Z,20.8
2023-03-11T03:53:46.563Z,20.9
2023-03-11T03:55:15.184Z,20.9
2023-03-11T03:56:43.513Z,20.9
2023-03-11T03:58:12.514Z,20.9
2023-03-11T03:59:41.194Z,20.9
2023-03-11T04:01:10.126Z,20.9
2023-03-11T04:02:39.046Z,20.8
2023-03-11T04:04:07.634Z,20.8
2023-03-11T04:05:36.621Z,20.8
2023-03-11T04:07:04.853Z,20.8
2023-03-11T04:08:33.249Z,20.9
2023-03-11T04:10:02.547Z,20.8
2023-03-11T04:11:31.631Z,20.8
2023-03-11T04:13:00.289Z,20.9
2023-03-11T04:14:28.806Z,20.9
2023-03-11T04:15:57.274Z,20.9
2023-03-11T04:17:25.557Z,20.9
2023-03-11T04:18:54.338Z,20.8
2023-03-11T04:20:22.176Z,20.9
2023-03-11T04:21:50.676Z,20.9
2023-03-11T04:23:19.295Z,20.8
2023-03-11T04:24:47.868Z,20.9
2023-03-11T04:26:16.307Z,20.8
2023-03-11T04:27:44.539Z,20.9
2023-03-11T04:29:12.683Z,20.9
2023-03-11T04:30:41.697Z,20.9
2023-03-11T04:32:10.083Z,20.9
2023-03-11T04:33:38.548Z,20.9
2023-03-11T04:35:07.621Z,20.9
2023-03-11T04:36:36.248Z,21
2023-03-11T04:38:04.928Z,21
2023-03-11T04:39:33.346Z,20.9
2023-03-11T04:41:02.163Z,20.9
2023-03-11T04:42:31.006Z,20.9
2023-03-11T04:43:59.825Z,20.9
2023-03-11T04:45:28.262Z,20.8
2023-03-11T04:46:56.957Z,20.8
2023-03-11T04:48:25.923Z,20.9
2023-03-11T04:49:54.524Z,20.9
2023-03-11T04:51:22.982Z,20.8
2023-03-11T04:52:52.061Z,20.8
2023-03-11T04:54:20.537Z,20.9
2023-03-11T04:55:49.342Z,20.8
2023-03-11T04:57:17.701Z,20.9
2023-03-11T04:58:46.882Z,20.9
2023-03-11T05:00:15.485Z,20.8
2023-03-11T05:01:44.160Z,20.8
2023-03-11T05:03:12.658Z,20.8
2023-03-11T05:04:41.309Z,20.9
2023-03-11T05:06:10.065Z,20.9
2023-03-11T05:07:38.968Z,20.9
2023-03-11T05:09:07.255Z,20.8
2023-03-11T05:10:36.444Z,20.9
2023-03-11T05:12:05.000Z,20.9
2023-03-11T05:13:33.743Z,20.8
2023-03-11T05:15:02.072Z,20.9
2023-03-11T05:16:30.342Z,20.9
2023-03-11T05:17:58.720Z,20.9
2023-03-11T05:19:27.126Z,20.8
2023-03-11T05:20:55.884Z,20.8
2023-03-11T05:22:24.326Z,20.9
2023-03-11T05:23:52.765Z,20.9
2023-03-11T05:25:21.222Z,20.8
2023-03-11T05:26:49.670Z,20.9
2023-03-11T05:28:18.203Z,20.9
2023-03-11T05:29:47.134Z,20.9
2023-03-11T05:31:15.959Z,20.9
2023-03-11T05:32:44.588Z,20.9
2023-03-11T05:34:23.384Z,20.9
2023-03-11T05:35:52.079Z,20.9
2023-03-11T05:37:20.274Z,20.9
2023-03-11T05:38:49.114Z,20.9
2023-03-11T05:40:17.588Z,20.9
2023-03-11T05:41:46.206Z,20.9
2023-03-11T05:43:15.078Z,20.9
2023-03-11T05:44:43.230Z,21
2023-03-11T05:46:11.553Z,20.9
2023-03-11T05:47:39.887Z,21
2023-03-11T05:49:08.128Z,20.9
2023-03-11T05:50:37.074Z,20.9
2023-03-11T05:52:05.697Z,20.9
2023-03-11T05:53:34.240Z,20.9
2023-03-11T05:55:03.183Z,20.9
2023-03-11T05:56:32.133Z,20.9
2023-03-11T05:58:00.697Z,20.9
2023-03-11T05:59:28.976Z,20.9
2023-03-11T06:00:58.156Z,20.9
2023-03-11T06:02:26.716Z,20.9
2023-03-11T06:03:55.614Z,20.9
2023-03-11T06:05:24.409Z,20.8
2023-03-11T06:06:53.271Z,20.9
2023-03-11T06:08:21.511Z,20.9
2023-03-11T06:09:50.140Z,20.9
2023-03-11T06:11:18.903Z,20.8
2023-03-11T06:12:47.669Z,20.8
2023-03-11T06:14:16.090Z,20.9
2023-03-11T06:15:44.295Z,20.9
2023-03-11T06:17:12.608Z,20.9
2023-03-11T06:18:41.500Z,20.8
2023-03-11T06:20:10.172Z,20.8
2023-03-11T06:21:38.826Z,20.8
2023-03-11T06:23:07.870Z,20.9
2023-03-11T06:24:36.098Z,20.9
2023-03-11T06:26:04.347Z,20.8
2023-03-11T06:27:32.718Z,20.9
2023-03-11T06:29:01.863Z,20.8
2023-03-11T06:30:30.407Z,20.9
2023-03-11T06:31:58.642Z,20.9
2023-03-11T06:33:26.832Z,20.9
2023-03-11T06:34:55.527Z,20.9
2023-03-11T06:36:24.174Z,20.9
2023-03-11T06:37:52.849Z,20.9
2023-03-11T06:39:21.632Z,20.9
2023-03-11T06:40:50.259Z,20.9
2023-03-11T06:42:18.230Z,20.8
2023-03-11T06:43:46.683Z,20.9
2023-03-11T06:45:15.018Z,20.8
2023-03-11T06:47:03.831Z,20.8
2023-03-11T06:48:32.675Z,20.9
2023-03-11T06:50:01.535Z,20.8
2023-03-11T06:51:29.949Z,20.8
2023-03-11T06:53:08.738Z,20.8
2023-03-11T06:54:37.118Z,20.8
2023-03-11T06:56:05.559Z,20.8
2023-03-11T06:57:33.859Z,20.8
2023-03-11T06:59:02.222Z,20.8
2023-03-11T07:00:30.602Z,20.8
2023-03-11T07:01:58.961Z,20.8
2023-03-11T07:03:27.232Z,20.9
2023-03-11T07:04:55.546Z,20.9
2023-03-11T07:06:24.576Z,20.8
2023-03-11T07:07:53.881Z,20.8
2023-03-11T07:09:22.741Z,20.8
2023-03-11T07:10:50.999Z,20.9
2023-03-11T07:12:19.277Z,20.9
2023-03-11T07:13:47.719Z,20.9
2023-03-11T07:15:16.217Z,20.8
2023-03-11T07:16:44.814Z,20.8
2023-03-11T07:18:12.959Z,20.7
2023-03-11T07:19:41.881Z,20.8
2023-03-11T07:21:10.267Z,20.8
2023-03-11T07:22:38.416Z,20.8
2023-03-11T07:24:06.676Z,20.9
2023-03-11T07:25:35.684Z,20.8
2023-03-11T07:27:04.342Z,20.8
2023-03-11T07:28:32.885Z,20.9
2023-03-11T07:30:02.128Z,20.9
2023-03-11T07:31:30.545Z,20.8
2023-03-11T07:32:59.205Z,20.9
2023-03-11T07:34:27.878Z,20.8
2023-03-11T07:36:47.136Z,20.9
2023-03-11T07:38:15.372Z,20.7
2023-03-11T07:39:43.715Z,20.8
2023-03-11T07:41:11.953Z,20.9
2023-03-11T07:42:40.791Z,20.8
2023-03-11T07:44:09.955Z,20.8
2023-03-11T07:45:37.767Z,20.9
2023-03-11T07:47:06.097Z,20.9
2023-03-11T07:48:34.619Z,20.8
2023-03-11T07:50:04.301Z,20.8
2023-03-11T07:51:33.223Z,20.9
2023-03-11T07:53:01.689Z,20.9
2023-03-11T07:54:30.137Z,20.9
2023-03-11T07:56:08.644Z,20.9
2023-03-11T07:57:37.260Z,20.9
2023-03-11T07:59:05.404Z,20.9
2023-03-11T08:00:24.864Z,20.9
2023-03-11T08:01:53.745Z,20.9
2023-03-11T08:03:22.440Z,20.9
2023-03-11T08:04:50.743Z,20.8
2023-03-11T08:06:19.154Z,20.8
2023-03-11T08:07:47.580Z,20.8
2023-03-11T08:09:16.760Z,20.8
2023-03-11T08:10:45.506Z,20.9
2023-03-11T08:12:14.048Z,20.8
2023-03-11T08:13:42.464Z,20.8
2023-03-11T08:15:11.241Z,20.9
2023-03-11T08:16:39.825Z,20.8
2023-03-11T08:18:10.689Z,20.9
2023-03-11T08:19:36.801Z,20.8
2023-03-11T08:21:05.068Z,20.8
2023-03-11T08:22:33.567Z,20.9
2023-03-11T08:24:01.733Z,20.9
2023-03-11T08:25:30.343Z,20.8
2023-03-11T08:26:59.156Z,20.9
2023-03-11T08:28:27.842Z,20.8
2023-03-11T08:29:56.240Z,20.8
2023-03-11T08:31:24.688Z,20.8
2023-03-11T08:32:53.019Z,20.9
2023-03-11T08:34:21.671Z,20.9
2023-03-11T08:35:50.466Z,20.9
2023-03-11T08:37:19.019Z,20.9
2023-03-11T08:38:47.385Z,20.9
2023-03-11T08:40:15.862Z,20.9
2023-03-11T08:41:44.256Z,20.8
2023-03-11T08:43:12.800Z,20.8
2023-03-11T08:44:41.718Z,20.9
2023-03-11T08:46:10.409Z,20.9
2023-03-11T08:47:39.155Z,20.8
2023-03-11T08:49:07.668Z,20.8
2023-03-11T08:50:44.236Z,20.8
2023-03-11T08:52:04.565Z,20.8
2023-03-11T08:53:32.959Z,20.8
2023-03-11T08:55:01.137Z,20.8
2023-03-11T08:56:29.620Z,20.8
2023-03-11T08:57:58.088Z,20.8
2023-03-11T08:59:26.740Z,20.8
2023-03-11T09:00:55.774Z,20.9
2023-03-11T09:02:24.433Z,20.8
2023-03-11T09:03:52.741Z,20.8
2023-03-11T09:05:21.558Z,20.9
2023-03-11T09:06:50.541Z,20.9
2023-03-11T09:08:19.157Z,20.9
2023-03-11T09:09:48.119Z,20.9
2023-03-11T09:11:16.502Z,20.8
2023-03-11T09:12:45.341Z,20.8
2023-03-11T09:14:14.086Z,20.8
2023-03-11T09:15:42.492Z,20.8
2023-03-11T09:17:11.172Z,20.8
2023-03-11T09:18:40.273Z,20.7
2023-03-11T09:20:08.773Z,20.8
2023-03-11T09:21:37.117Z,20.8
2023-03-11T09:23:05.373Z,20.7
2023-03-11T09:24:33.756Z,20.8
2023-03-11T09:26:02.174Z,20.7
2023-03-11T09:27:30.753Z,20.8
2023-03-11T09:28:59.293Z,20.8
2023-03-11T09:30:27.678Z,20.8
2023-03-11T09:31:56.012Z,20.9
2023-03-11T09:33:24.614Z,20.9
2023-03-11T09:34:52.893Z,20.8
2023-03-11T09:36:21.726Z,20.8
2023-03-11T09:37:50.554Z,20.8
2023-03-11T09:39:19.229Z,20.9
2023-03-11T09:40:47.488Z,20.8
2023-03-11T09:42:15.974Z,20.7
2023-03-11T09:43:44.679Z,20.7
2023-03-11T09:45:13.229Z,20.7
2023-03-11T09:46:41.972Z,20.7
2023-03-11T09:48:11.203Z,20.8
2023-03-11T09:49:39.349Z,20.7
2023-03-11T09:51:07.666Z,20.8
2023-03-11T09:52:36.112Z,20.8
2023-03-11T09:54:04.671Z,20.8
2023-03-11T09:55:32.900Z,20.8
2023-03-11T09:57:01.233Z,20.8
2023-03-11T09:58:30.125Z,20.8
2023-03-11T09:59:58.316Z,20.8
2023-03-11T10:01:27.138Z,20.8
2023-03-11T10:02:55.995Z,20.8
2023-03-11T10:04:24.440Z,20.8
2023-03-11T10:05:52.108Z,20.7
2023-03-11T10:07:20.490Z,20.7
2023-03-11T10:08:48.648Z,20.8
2023-03-11T10:10:17.097Z,20.8
2023-03-11T10:13:46.003Z,20.7
2023-03-11T10:15:14.057Z,20.8
2023-03-11T10:16:42.558Z,20.7
2023-03-11T10:18:10.752Z,20.8
2023-03-11T10:19:39.279Z,20.8
2023-03-11T10:21:07.384Z,20.8
2023-03-11T10:22:36.188Z,20.9
2023-03-11T10:24:04.971Z,20.9
2023-03-11T10:25:33.277Z,20.8
2023-03-11T10:27:01.619Z,20.8
2023-03-11T10:28:30.315Z,20.8
2023-03-11T10:29:58.752Z,20.8
2023-03-11T10:31:27.302Z,20.8
2023-03-11T10:32:55.415Z,20.8
2023-03-11T10:34:23.785Z,20.8
2023-03-11T10:35:52.249Z,20.8
2023-03-11T10:37:20.734Z,20.8
2023-03-11T10:38:49.109Z,20.7
2023-03-11T10:40:17.330Z,20.7
2023-03-11T10:41:45.973Z,20.7
2023-03-11T10:43:14.231Z,20.7
2023-03-11T10:44:42.895Z,20.7
2023-03-11T10:46:11.138Z,20.6
2023-03-11T10:47:39.452Z,20.7
2023-03-11T10:49:07.676Z,20.7
2023-03-11T10:50:36.584Z,20.8
2023-03-11T10:52:04.537Z,20.7
2023-03-11T10:53:32.518Z,20.7
2023-03-11T10:55:00.777Z,20.7
2023-03-11T10:56:28.915Z,20.7
2023-03-11T10:57:57.380Z,20.6
2023-03-11T10:59:25.619Z,20.6
2023-03-11T11:00:53.903Z,20.7
2023-03-11T11:02:22.560Z,20.7
2023-03-11T11:03:51.618Z,20.8
2023-03-11T11:05:20.211Z,20.8
2023-03-11T11:06:48.652Z,20.8
2023-03-11T11:08:17.358Z,20.8
2023-03-11T11:09:45.684Z,20.7
2023-03-11T11:11:13.955Z,20.8
2023-03-11T11:12:42.274Z,20.8
2023-03-11T11:14:10.833Z,20.8
2023-03-11T11:15:39.013Z,20.8
2023-03-11T11:17:07.444Z,20.7
2023-03-11T11:18:35.968Z,20.7
2023-03-11T11:20:05.005Z,20.7
2023-03-11T11:21:33.697Z,20.7
2023-03-11T11:23:01.902Z,20.7
2023-03-11T11:24:31.103Z,20.8
2023-03-11T11:25:59.584Z,20.8
2023-03-11T11:27:28.214Z,20.8
2023-03-11T11:28:57.311Z,20.8
2023-03-11T11:30:25.812Z,20.8
2023-03-11T11:31:54.042Z,20.7
2023-03-11T11:33:23.326Z,20.7
2023-03-11T11:34:51.871Z,20.8
2023-03-11T11:36:20.751Z,20.7
2023-03-11T11:37:59.618Z,20.8
2023-03-11T11:39:28.943Z,20.8
2023-03-11T11:40:57.436Z,20.7
2023-03-11T11:42:26.193Z,20.7
2023-03-11T11:43:54.735Z,20.7
2023-03-11T11:45:23.308Z,20.7
2023-03-11T11:46:52.118Z,20.8
2023-03-11T11:48:20.948Z,20.7
2023-03-11T11:49:48.548Z,20.7
2023-03-11T11:51:17.107Z,20.6
2023-03-11T11:52:45.384Z,20.7
2023-03-11T11:54:13.611Z,20.7
2023-03-11T11:55:41.935Z,20.7
2023-03-11T11:57:10.886Z,20.7
2023-03-11T11:58:39.576Z,20.7
2023-03-11T12:00:08.125Z,20.8
2023-03-11T12:01:36.628Z,20.7
2023-03-11T12:03:05.316Z,20.7
2023-03-11T12:04:33.996Z,20.6
2023-03-11T12:06:02.869Z,20.6
2023-03-11T12:07:31.445Z,20.7
2023-03-11T12:08:59.605Z,20.7
2023-03-11T12:10:28.909Z,20.7
2023-03-11T12:11:57.961Z,20.7
2023-03-11T12:13:27.193Z,20.7
2023-03-11T12:14:55.745Z,20.7
2023-03-11T12:16:23.928Z,20.7
2023-03-11T12:17:52.466Z,20.7
2023-03-11T12:19:21.072Z,20.7
2023-03-11T12:20:49.788Z,20.9
2023-03-11T12:22:18.654Z,20.8
2023-03-11T12:23:47.774Z,20.9
2023-03-11T12:25:16.292Z,20.9
2023-03-11T12:26:44.407Z,20.8
2023-03-11T12:28:12.979Z,20.8
2023-03-11T12:29:43.160Z,20.8
2023-03-11T12:31:09.882Z,20.8
2023-03-11T12:32:38.297Z,20.7
2023-03-11T12:34:06.515Z,20.8
2023-03-11T12:35:35.370Z,20.7
2023-03-11T12:37:03.752Z,20.8
2023-03-11T12:38:32.303Z,20.6
2023-03-11T12:40:00.610Z,20.7
2023-03-11T12:41:28.962Z,20.8
2023-03-11T12:42:57.462Z,20.8
2023-03-11T12:44:26.369Z,20.8
2023-03-11T12:45:54.803Z,20.9
2023-03-11T12:47:23.702Z,21
2023-03-11T12:48:52.364Z,21
2023-03-11T12:50:21.154Z,20.9
2023-03-11T12:51:49.625Z,21
2023-03-11T12:53:19.231Z,20.9
2023-03-11T12:54:48.212Z,20.8
2023-03-11T12:56:17.100Z,20.8
2023-03-11T12:57:45.568Z,20.8
2023-03-11T12:59:13.894Z,20.8
2023-03-11T13:00:42.658Z,20.9
2023-03-11T13:02:10.963Z,21
2023-03-11T13:03:39.394Z,20.9
2023-03-11T13:05:08.015Z,20.9
2023-03-11T13:06:36.106Z,20.8
2023-03-11T13:08:04.586Z,20.9
2023-03-11T13:09:33.068Z,20.9
2023-03-11T13:11:01.605Z,21
2023-03-11T13:12:30.035Z,21.1
2023-03-11T13:13:58.349Z,21
2023-03-11T13:15:26.859Z,21.1
2023-03-11T13:16:55.434Z,21.2
2023-03-11T13:18:24.449Z,21.2
2023-03-11T13:19:53.311Z,21.2
2023-03-11T13:21:21.783Z,21.1
2023-03-11T13:22:50.100Z,21.1
2023-03-11T13:23:58.932Z,21.1
2023-03-11T13:25:27.119Z,21.2
2023-03-11T13:26:55.380Z,21.2
2023-03-11T13:28:24.026Z,21.2
2023-03-11T13:36:16.100Z,21.3
2023-03-11T13:37:44.444Z,21.2
2023-03-11T13:39:12.935Z,21.3
2023-03-11T13:40:41.694Z,21.3
2023-03-11T13:46:06.315Z,21
2023-03-11T13:47:34.316Z,21.1
2023-03-11T13:52:30.050Z,21.4
2023-03-11T13:53:57.673Z,21.3
2023-03-11T13:55:26.654Z,21.3
2023-03-11T13:56:54.844Z,21.3
2023-03-11T13:58:23.479Z,21.3
2023-03-11T13:59:52.104Z,21.3
2023-03-11T14:01:20.985Z,21.3
2023-03-11T14:02:49.864Z,21.2
2023-03-11T14:04:18.374Z,21.4
2023-03-11T14:05:46.527Z,21.4
2023-03-11T14:07:14.674Z,21.3
2023-03-11T14:08:43.848Z,21.3
2023-03-11T14:10:12.704Z,21.3
2023-03-11T14:11:41.233Z,21.4
2023-03-11T14:13:09.932Z,21.5
2023-03-11T14:14:38.753Z,21.5
2023-03-11T14:16:07.395Z,21.4
2023-03-11T14:17:35.679Z,21.1
2023-03-11T14:19:04.018Z,21.1
2023-03-11T14:20:32.451Z,21.2
2023-03-11T14:22:01.017Z,21.4
2023-03-11T14:23:29.269Z,21.4
2023-03-11T14:24:57.480Z,21.4
2023-03-11T14:26:25.716Z,21.4
2023-03-11T14:27:53.921Z,21.4
2023-03-11T14:29:22.079Z,21.4
2023-03-11T14:30:51.026Z,21.4
2023-03-11T14:32:19.726Z,21.4
2023-03-11T14:33:48.006Z,21.4
2023-03-11T14:35:16.879Z,21.5
2023-03-11T14:36:45.988Z,21.5
2023-03-11T14:38:14.638Z,21.7
2023-03-11T14:39:43.217Z,21.7
2023-03-11T14:41:11.472Z,21.6
2023-03-11T14:42:40.567Z,21.6
2023-03-11T14:44:09.205Z,21.7
2023-03-11T14:45:37.623Z,21.7
2023-03-11T14:47:05.977Z,21.8
2023-03-11T14:48:34.433Z,21.7
2023-03-11T14:50:02.712Z,21.7
2023-03-11T14:51:31.066Z,21.7
2023-03-11T14:52:59.454Z,21.7
2023-03-11T14:54:27.825Z,21.8
2023-03-11T14:55:56.131Z,21.7
2023-03-11T14:57:25.061Z,21.8
2023-03-11T14:59:06.538Z,21.8
2023-03-11T15:00:23.127Z,22.4
2023-03-11T15:01:51.275Z,21.9
2023-03-11T15:03:40.004Z,21.7
2023-03-11T15:04:48.785Z,21.7
2023-03-11T15:06:07.844Z,21.6
2023-03-11T15:07:36.046Z,21.6
2023-03-11T15:09:04.371Z,21.6
2023-03-11T15:10:32.672Z,21.6
2023-03-11T15:12:00.774Z,21.6
2023-03-11T15:13:20.322Z,21.6
2023-03-11T15:14:48.658Z,21.6
2023-03-11T15:16:16.870Z,21.6
2023-03-11T15:17:44.952Z,21.5
2023-03-11T15:19:13.854Z,21.6
2023-03-11T15:20:42.769Z,21.5
2023-03-11T15:22:11.314Z,21.5
2023-03-11T15:23:40.105Z,21.6
2023-03-11T15:25:08.597Z,21.5
2023-03-11T15:26:37.496Z,21.5
2023-03-11T15:28:05.327Z,21.5
2023-03-11T15:29:33.769Z,21.5
2023-03-11T15:31:02.870Z,21.4
2023-03-11T15:32:32.317Z,21.4
2023-03-11T15:34:00.982Z,21.4
2023-03-11T15:35:29.541Z,21.4
2023-03-11T15:36:58.517Z,21.4
2023-03-11T15:38:27.120Z,21.4
2023-03-11T15:39:55.479Z,21.4
2023-03-11T15:41:23.932Z,21.6
2023-03-11T15:42:39.716Z,18.6
2023-03-11T15:44:08.389Z,16.7
2023-03-11T15:45:37.305Z,15.8
2023-03-11T15:47:05.533Z,15.3
2023-03-11T15:48:34.287Z,15
2023-03-11T15:50:02.578Z,14.9
2023-03-11T15:51:32.050Z,14.8
2023-03-11T15:52:59.933Z,14.7
2023-03-11T15:54:28.136Z,14.6
2023-03-11T15:55:56.325Z,14.5
2023-03-11T15:57:24.555Z,14.5
2023-03-11T15:58:52.735Z,14.4
2023-03-11T16:00:21.233Z,14.4
2023-03-11T16:01:50.228Z,14.4
2023-03-11T16:03:19.074Z,14.4
2023-03-11T16:04:47.730Z,14.4
2023-03-11T16:06:16.055Z,14.4
2023-03-11T16:07:44.837Z,14.4
2023-03-11T16:09:13.189Z,14.3
2023-03-11T16:10:41.266Z,14.2
2023-03-11T16:12:09.786Z,14.1
2023-03-11T16:13:38.346Z,14.2
2023-03-11T16:15:06.770Z,14.2
2023-03-11T16:16:35.240Z,14.1
2023-03-11T16:18:03.838Z,14.1
2023-03-11T16:19:32.135Z,14.1
2023-03-11T16:21:00.467Z,14.2
2023-03-11T16:22:29.506Z,14.2
2023-03-11T16:23:58.395Z,14
2023-03-11T16:25:27.096Z,14.1
2023-03-11T16:26:55.465Z,14.2
2023-03-11T16:28:04.370Z,14.2
2023-03-11T16:29:32.848Z,14.2
2023-03-11T16:31:01.378Z,14.3
2023-03-11T16:32:29.858Z,14.3
2023-03-11T16:33:58.027Z,14.4
2023-03-11T16:35:26.425Z,14.4
2023-03-11T16:36:54.563Z,14.4
2023-03-11T16:38:23.331Z,14.4
2023-03-11T16:39:51.673Z,14.4
2023-03-11T16:41:20.855Z,14.3
2023-03-11T16:42:48.974Z,14.4
2023-03-11T16:44:17.164Z,14.4
2023-03-11T16:45:26.545Z,14.4
2023-03-11T16:46:55.072Z,14.4
2023-03-11T16:48:23.173Z,14.5
2023-03-11T16:49:51.798Z,14.4
2023-03-11T16:51:20.880Z,14.4
2023-03-11T16:52:49.943Z,14.4
2023-03-11T16:54:18.486Z,14.5
2023-03-11T16:55:46.696Z,14.4
2023-03-11T16:57:15.633Z,14.4
2023-03-11T16:58:44.375Z,14.4
2023-03-11T17:00:12.839Z,14.5
2023-03-11T17:01:41.547Z,14.4
2023-03-11T17:03:10.453Z,14.4
2023-03-11T17:04:39.144Z,14.5
2023-03-11T17:06:07.591Z,14.4
2023-03-11T17:07:38.164Z,14.4
2023-03-11T17:09:04.463Z,14.4
2023-03-11T17:10:33.461Z,14.4
2023-03-11T17:12:01.350Z,14.4
2023-03-11T17:13:29.443Z,14.4
2023-03-11T17:16:19.466Z,14.4
2023-03-11T17:17:47.786Z,14.4
2023-03-11T17:19:16.133Z,14.4
2023-03-11T17:20:44.363Z,14.4
2023-03-11T17:22:12.906Z,14.4
2023-03-11T17:23:41.256Z,14.4
2023-03-11T17:25:10.162Z,14.4
2023-03-11T17:26:39.039Z,14.4
2023-03-11T17:28:07.741Z,14.4
2023-03-11T17:29:35.922Z,14.4
2023-03-11T17:31:04.831Z,14.4
2023-03-11T17:32:33.819Z,14.4
2023-03-11T17:34:02.537Z,14.4
2023-03-11T17:35:31.006Z,14.4
2023-03-11T17:36:59.626Z,14.4
2023-03-11T17:38:27.979Z,14.4
2023-03-11T17:39:56.131Z,14.4
2023-03-11T17:41:24.696Z,14.4
2023-03-11T17:42:53.816Z,14.4
2023-03-11T17:44:22.716Z,14.4
2023-03-11T17:45:51.575Z,14.4
2023-03-11T17:47:19.830Z,14.4
2023-03-11T17:48:47.946Z,14.4
2023-03-11T17:50:16.423Z,14.4
2023-03-11T17:51:45.130Z,14.4
2023-03-11T17:53:13.770Z,14.4
2023-03-11T17:54:42.198Z,14.4
2023-03-11T17:56:10.196Z,14.4
2023-03-11T17:57:45.323Z,14.4
2023-03-11T17:59:07.786Z,14.4
2023-03-11T18:00:36.970Z,14.4
2023-03-11T18:02:05.987Z,14.4
2023-03-11T18:03:34.487Z,14.4
2023-03-11T18:05:02.990Z,14.4
2023-03-11T18:06:31.548Z,14.4
2023-03-11T18:07:59.744Z,14.4
2023-03-11T18:09:28.726Z,14.4
2023-03-11T18:10:57.565Z,14.4
2023-03-11T18:12:25.959Z,14.4
2023-03-11T18:13:54.674Z,14.3
2023-03-11T18:15:23.646Z,14.3
2023-03-11T18:16:52.449Z,14.3
2023-03-11T18:18:20.886Z,14.3
2023-03-11T18:19:49.465Z,14.4
2023-03-11T18:21:17.521Z,14.3
2023-03-11T18:22:46.606Z,14.3
2023-03-11T18:24:14.077Z,14.3
2023-03-11T18:25:42.448Z,14.4
2023-03-11T18:27:10.995Z,14.3
2023-03-11T18:28:39.308Z,14.3
2023-03-11T18:30:07.896Z,14.3
2023-03-11T18:31:36.402Z,14.3
2023-03-11T18:33:05.168Z,14.3
2023-03-11T18:34:33.981Z,14.3
2023-03-11T18:36:02.911Z,14.3
2023-03-11T18:37:31.518Z,14.3
2023-03-11T18:38:59.913Z,14.3
2023-03-11T18:40:28.888Z,14.3
2023-03-11T18:41:57.580Z,14.3
2023-03-11T18:43:26.075Z,14.3
2023-03-11T18:44:55.145Z,14.3
2023-03-11T18:46:23.824Z,14.3
2023-03-11T18:47:52.266Z,14.4
2023-03-11T18:49:20.745Z,14.4
2023-03-11T18:50:50.011Z,14.3
2023-03-11T18:52:18.729Z,14.3
2023-03-11T18:53:47.326Z,14.3
2023-03-11T18:55:16.214Z,14.3
2023-03-11T18:56:44.522Z,14.3
2023-03-11T18:58:13.528Z,14.3
2023-03-11T18:59:42.388Z,14.3
2023-03-11T19:01:11.141Z,14.3
2023-03-11T19:02:39.332Z,14.3
2023-03-11T19:04:08.369Z,14.3
2023-03-11T19:05:37.324Z,14.3
2023-03-11T19:07:06.138Z,14.3
2023-03-11T19:08:35.217Z,14.3
2023-03-11T19:10:03.808Z,14.3
2023-03-11T19:11:32.317Z,14.3
2023-03-11T19:13:01.097Z,14.3
2023-03-11T19:14:29.372Z,14.3
2023-03-11T19:15:57.980Z,14.3
2023-03-11T19:17:26.611Z,14.3
2023-03-11T19:18:55.307Z,14.3
2023-03-11T19:20:23.846Z,14.3
2023-03-11T19:21:52.497Z,14.3
2023-03-11T19:23:21.344Z,14.3
2023-03-11T19:24:50.003Z,14.3
2023-03-11T19:26:19.083Z,14.3
2023-03-11T19:27:47.663Z,14.3
2023-03-11T19:29:16.253Z,14.3
2023-03-11T19:30:44.940Z,14.3
2023-03-11T19:32:13.406Z,14.3
2023-03-11T19:33:42.386Z,14.3
2023-03-11T19:35:10.929Z,14.3
2023-03-11T19:36:39.222Z,14.3
2023-03-11T19:38:08.584Z,14.3
2023-03-11T19:39:37.119Z,14.3
2023-03-11T19:41:05.802Z,14.3
2023-03-11T19:42:34.367Z,14.3
2023-03-11T19:44:03.159Z,14.3
2023-03-11T19:45:31.959Z,14.3
2023-03-11T19:47:00.750Z,14.3
2023-03-11T19:48:29.460Z,14.3
2023-03-11T19:49:57.884Z,14.3
2023-03-11T19:51:32.833Z,14.3
2023-03-11T19:52:55.482Z,14.2
2023-03-11T19:54:23.797Z,14.3
2023-03-11T19:55:52.801Z,14.2
2023-03-11T19:57:21.422Z,14.2
2023-03-11T19:58:50.272Z,14.2
2023-03-11T20:00:18.625Z,14.2
2023-03-11T20:01:47.446Z,14.3
2023-03-11T20:03:16.357Z,14.3