createdAt,value
2022-10-03T06:29:26.127Z,7.75
2022-10-03T06:32:16.981Z,9.43
2022-10-03T06:34:50.570Z,7.63
2022-10-03T06:37:50.334Z,8.68
2022-10-03T06:40:32.292Z,8.60
2022-10-03T06:43:14.369Z,8.65
2022-10-03T06:46:02.681Z,8.07
2022-10-03T06:48:50.510Z,9.00
2022-10-03T06:51:30.468Z,9.02
2022-10-03T06:54:36.525Z,7.70
2022-10-03T06:57:16.912Z,8.52
2022-10-03T07:02:34.338Z,8.57
2022-10-03T07:05:25.042Z,7.93
2022-10-03T07:08:03.613Z,8.60
2022-10-03T07:10:57.722Z,8.82
2022-10-03T07:13:39.280Z,8.63
2022-10-03T07:16:53.848Z,8.48
2022-10-03T07:19:59.154Z,7.72
2022-10-03T07:22:53.397Z,9.18
2022-10-03T07:25:44.182Z,9.90
2022-10-03T07:28:38.441Z,9.23
2022-10-03T07:31:45.248Z,7.57
2022-10-03T07:34:30.604Z,8.10
2022-10-03T07:37:22.000Z,8.40
2022-10-03T07:40:22.598Z,8.57
2022-10-03T07:43:25.134Z,8.10
2022-10-03T07:46:25.641Z,7.60
2022-10-03T07:49:08.054Z,7.05
2022-10-03T07:52:01.189Z,6.95
2022-10-03T07:54:48.017Z,7.13
2022-10-03T07:57:24.360Z,8.27
2022-10-03T08:00:13.420Z,8.57
2022-10-03T08:03:22.385Z,8.57
2022-10-03T08:06:16.464Z,9.43
2022-10-03T08:08:54.868Z,8.95
2022-10-03T08:11:46.745Z,10.02
2022-10-03T08:14:45.235Z,8.57
2022-10-03T08:17:35.773Z,9.32
2022-10-03T08:20:13.763Z,8.85
2022-10-03T08:22:59.370Z,8.60
2022-10-03T08:25:44.862Z,8.45
2022-10-03T08:28:29.671Z,8.45
2022-10-03T08:31:15.709Z,8.10
2022-10-03T08:33:51.427Z,9.00
2022-10-03T08:37:02.255Z,9.20
2022-10-03T08:40:07.761Z,9.80
2022-10-03T08:42:46.488Z,9.30
2022-10-03T08:45:31.441Z,8.70
2022-10-03T08:48:19.906Z,9.60
2022-10-03T08:50:58.554Z,10.45
2022-10-03T08:54:01.461Z,10.98
2022-10-03T08:56:56.745Z,11.05
2022-10-03T08:59:32.238Z,10.68
2022-10-03T09:02:28.578Z,9.57
2022-10-03T09:05:11.219Z,9.60
2022-10-03T09:08:15.663Z,9.35
2022-10-03T09:11:16.370Z,11.45
2022-10-03T09:13:55.392Z,10.68
2022-10-03T09:16:47.062Z,11.68
2022-10-03T09:19:38.643Z,11.77
2022-10-03T09:22:11.290Z,12.15
2022-10-03T09:24:56.693Z,10.60
2022-10-03T09:27:36.384Z,10.98
2022-10-03T09:30:20.973Z,10.40
2022-10-03T09:33:00.120Z,9.80
2022-10-03T09:35:49.748Z,9.32
2022-10-03T09:38:43.978Z,8.75
2022-10-03T09:41:48.992Z,8.05
2022-10-03T09:44:18.352Z,8.70
2022-10-03T09:47:15.314Z,8.02
2022-10-03T09:50:19.703Z,6.57
2022-10-03T09:53:20.304Z,8.88
2022-10-03T09:56:06.214Z,8.13
2022-10-03T09:59:05.499Z,8.40
2022-10-03T10:01:47.218Z,6.85
2022-10-03T10:04:53.627Z,7.07
2022-10-03T10:08:00.058Z,7.10
2022-10-03T10:11:21.781Z,7.50
2022-10-03T10:14:13.197Z,7.13
2022-10-03T10:16:52.414Z,6.82
2022-10-03T10:19:53.516Z,6.65
2022-10-03T10:22:22.988Z,5.93
2022-10-03T10:25:01.605Z,5.90
2022-10-03T10:27:54.592Z,6.25
2022-10-03T10:30:56.581Z,4.82
2022-10-03T10:33:51.115Z,4.57
2022-10-03T10:36:32.846Z,4.35
2022-10-03T10:39:30.720Z,4.38
2022-10-03T10:42:28.676Z,4.40
2022-10-03T10:45:16.488Z,3.40
2022-10-03T10:48:08.263Z,3.35
2022-10-03T10:50:42.047Z,3.58
2022-10-03T10:53:46.208Z,3.85
2022-10-03T10:56:50.697Z,4.38
2022-10-03T10:59:58.005Z,3.70
2022-10-03T11:02:58.765Z,3.33
2022-10-03T11:06:03.146Z,2.97
2022-10-03T11:09:10.059Z,3.30
2022-10-03T11:11:45.859Z,3.13
2022-10-03T11:14:28.361Z,3.20
2022-10-03T11:17:16.156Z,3.53
2022-10-03T11:20:33.104Z,3.63
2022-10-03T11:23:18.335Z,2.97
2022-10-03T11:25:56.950Z,3.00
2022-10-03T11:28:45.272Z,2.90
2022-10-03T11:31:45.977Z,2.97
2022-10-03T11:34:49.691Z,3.00
2022-10-03T11:37:44.655Z,3.28
2022-10-03T11:40:14.476Z,2.45
2022-10-03T11:43:03.203Z,2.95
2022-10-03T11:45:40.169Z,3.53
2022-10-03T11:48:28.017Z,2.90
2022-10-03T11:50:57.678Z,3.05
2022-10-03T11:53:47.940Z,2.72
2022-10-03T11:56:32.246Z,2.90
2022-10-03T11:59:30.002Z,3.00
2022-10-03T12:02:15.313Z,2.60
2022-10-03T12:04:49.883Z,2.30
2022-10-03T12:07:38.287Z,2.67
2022-10-03T12:10:12.610Z,2.28
2022-10-03T12:12:50.149Z,1.90
2022-10-03T12:15:49.103Z,2.03
2022-10-03T12:18:34.275Z,1.83
2022-10-03T12:21:17.236Z,2.08
2022-10-03T12:24:20.435Z,1.60
2022-10-03T12:27:10.160Z,1.55
2022-10-03T12:29:45.775Z,1.67
2022-10-03T12:32:28.726Z,1.63
2022-10-03T12:35:04.589Z,1.25
2022-10-03T12:37:51.455Z,1.10
2022-10-03T12:40:32.670Z,1.20
2022-10-03T12:43:14.303Z,0.90
2022-10-03T12:45:50.747Z,1.05
2022-10-03T12:48:43.143Z,0.82
2022-10-03T12:51:20.720Z,1.05
2022-10-03T12:54:08.445Z,1.02
2022-10-03T12:56:58.328Z,1.00
2022-10-03T12:59:42.547Z,1.20
2022-10-03T13:02:30.649Z,1.13
2022-10-03T13:05:22.854Z,1.20
2022-10-03T13:07:52.872Z,1.10
2022-10-03T13:10:38.909Z,1.60
2022-10-03T13:13:26.575Z,1.20
2022-10-03T13:16:27.114Z,1.02
2022-10-03T13:19:06.723Z,1.42
2022-10-03T13:21:45.435Z,1.27
2022-10-03T13:24:22.259Z,1.20
2022-10-03T13:27:10.644Z,1.10
2022-10-03T13:29:49.011Z,1.30
2022-10-03T13:32:48.907Z,1.40
2022-10-03T13:35:55.396Z,1.67
2022-10-03T13:38:34.664Z,1.20
2022-10-03T13:41:19.159Z,1.30
2022-10-03T13:43:56.788Z,1.40
2022-10-03T13:46:33.908Z,1.40
2022-10-03T13:49:11.078Z,1.45
2022-10-03T13:51:53.757Z,1.25
2022-10-03T13:55:02.613Z,1.67
2022-10-03T13:57:52.727Z,1.30
2022-10-03T14:00:22.957Z,1.00
2022-10-03T14:05:43.500Z,1.38
2022-10-03T14:08:23.766Z,1.30
2022-10-03T14:11:11.557Z,1.50
2022-10-03T14:13:54.384Z,1.52
2022-10-03T14:16:28.261Z,1.35
2022-10-03T14:19:06.173Z,1.88
2022-10-03T14:21:46.554Z,1.50
2022-10-03T14:27:24.757Z,1.60
2022-10-03T14:30:10.090Z,1.70
2022-10-03T14:32:47.728Z,1.77
2022-10-03T14:35:19.282Z,1.42
2022-10-03T14:38:08.984Z,1.52
2022-10-03T14:40:50.756Z,1.73
2022-10-03T14:43:42.204Z,1.85
2022-10-03T14:46:10.714Z,2.00
2022-10-03T14:48:51.580Z,1.85
2022-10-03T14:51:26.426Z,1.42
2022-10-03T14:54:02.912Z,2.00
2022-10-03T14:56:34.885Z,2.03
2022-10-03T14:59:11.984Z,2.35
2022-10-03T15:01:49.395Z,2.30
2022-10-03T15:04:30.208Z,2.42
2022-10-03T15:07:01.094Z,2.50
2022-10-03T15:09:42.572Z,2.55
2022-10-03T15:12:24.095Z,2.60
2022-10-03T15:15:15.741Z,2.92
2022-10-03T15:17:50.167Z,2.65
2022-10-03T15:20:30.128Z,2.58
2022-10-03T15:23:00.797Z,2.25
2022-10-03T15:25:38.491Z,2.42
2022-10-03T15:28:19.746Z,2.70
2022-10-03T15:30:47.444Z,2.80
2022-10-03T15:33:19.798Z,2.45
2022-10-03T15:35:50.737Z,2.90
2022-10-03T15:38:24.975Z,2.80
2022-10-03T15:41:07.142Z,2.65
2022-10-03T15:43:52.335Z,2.95
2022-10-03T15:46:34.729Z,3.00
2022-10-03T15:49:06.011Z,3.22
2022-10-03T15:51:36.291Z,3.03
2022-10-03T15:56:39.282Z,2.80
2022-10-03T15:59:09.402Z,3.15
2022-10-03T16:01:47.491Z,2.70
2022-10-03T16:04:21.141Z,2.72
2022-10-03T16:07:03.079Z,3.08
2022-10-03T16:09:53.660Z,2.80
2022-10-03T16:12:20.253Z,2.85
2022-10-03T16:14:54.968Z,3.38
2022-10-03T16:17:49.510Z,3.70
2022-10-03T16:20:25.083Z,3.20
2022-10-03T16:22:57.630Z,3.33
2022-10-03T16:25:48.990Z,3.40
2022-10-03T16:28:23.407Z,3.40
2022-10-03T16:31:25.206Z,4.43
2022-10-03T16:33:58.020Z,4.22
2022-10-03T16:36:25.640Z,4.43
2022-10-03T16:39:15.498Z,4.03
2022-10-03T16:41:44.088Z,4.15
2022-10-03T16:44:39.923Z,4.38
2022-10-03T16:47:08.385Z,4.78
2022-10-03T16:50:02.459Z,4.50
2022-10-03T16:52:35.668Z,4.22
2022-10-03T16:55:17.775Z,4.13
2022-10-03T16:58:10.426Z,4.40
2022-10-03T17:01:25.371Z,4.20
2022-10-03T17:03:52.231Z,5.07
2022-10-03T17:06:34.034Z,4.97
2022-10-03T17:09:18.459Z,5.57
2022-10-03T17:11:51.648Z,5.72
2022-10-03T17:14:20.716Z,6.00
2022-10-03T17:16:50.361Z,5.40
2022-10-03T17:19:30.753Z,5.00
2022-10-03T17:24:47.548Z,5.43
2022-10-03T17:27:36.672Z,4.93
2022-10-03T17:30:28.616Z,5.60
2022-10-03T17:33:05.851Z,5.55
2022-10-03T17:36:05.726Z,5.60
2022-10-03T17:38:53.749Z,5.38
2022-10-03T17:41:48.602Z,5.38
2022-10-03T17:44:24.814Z,6.28
2022-10-03T17:47:12.876Z,6.75
2022-10-03T17:50:04.187Z,5.45
2022-10-03T17:52:32.492Z,5.55
2022-10-03T17:55:05.025Z,5.57
2022-10-03T17:57:45.639Z,5.53
2022-10-03T18:00:22.769Z,5.97
2022-10-03T18:03:05.185Z,6.20
2022-10-03T18:05:47.680Z,6.18
2022-10-03T18:08:26.617Z,5.88
2022-10-03T18:10:56.457Z,5.88
2022-10-03T18:13:37.965Z,6.82
2022-10-03T18:16:15.141Z,7.53
2022-10-03T18:18:48.380Z,6.43
2022-10-03T18:21:35.974Z,7.43
2022-10-03T18:24:20.800Z,6.82
2022-10-03T18:27:20.992Z,6.95
2022-10-03T18:30:07.825Z,8.93
2022-10-03T18:32:39.576Z,7.03
2022-10-03T18:35:26.270Z,7.40
2022-10-03T18:38:17.930Z,8.27
2022-10-03T18:40:57.450Z,7.78
2022-10-03T18:43:37.506Z,8.30
2022-10-03T18:46:15.169Z,8.27
2022-10-03T18:49:32.022Z,8.30
2022-10-03T18:51:58.429Z,8.55
2022-10-03T18:54:31.140Z,8.95
2022-10-03T18:57:05.546Z,8.35
2022-10-03T19:00:03.890Z,8.82
2022-10-03T19:03:03.557Z,8.60
2022-10-03T19:05:47.682Z,9.48
2022-10-03T19:08:23.175Z,8.70
2022-10-03T19:11:06.675Z,10.13
2022-10-03T19:13:40.326Z,9.75
2022-10-03T19:16:27.876Z,9.13
2022-10-03T19:19:07.002Z,9.07
2022-10-03T19:21:40.142Z,8.45
2022-10-03T19:24:53.328Z,8.57
2022-10-03T19:27:18.492Z,9.32
2022-10-03T19:29:56.432Z,7.90
2022-10-03T19:32:34.271Z,9.60
2022-10-03T19:35:04.866Z,9.45
2022-10-03T19:37:45.519Z,8.50
2022-10-03T19:40:42.336Z,10.32
2022-10-03T19:43:30.883Z,10.00
2022-10-03T19:46:13.146Z,9.23
2022-10-03T19:48:47.539Z,10.13
2022-10-03T19:51:22.746Z,9.90
2022-10-03T19:53:54.256Z,9.15
2022-10-03T19:56:23.089Z,9.65
2022-10-03T19:59:16.481Z,9.95
2022-10-03T20:01:45.064Z,9.60
2022-10-03T20:04:16.698Z,8.60
2022-10-03T20:06:50.233Z,7.93
2022-10-03T20:09:22.510Z,8.50
2022-10-03T20:11:51.026Z,8.65
2022-10-03T20:14:27.576Z,8.63
2022-10-03T20:17:04.030Z,8.73
2022-10-03T20:19:40.826Z,8.10
2022-10-03T20:22:07.766Z,8.35
2022-10-03T20:24:39.012Z,8.13
2022-10-03T20:27:18.585Z,7.85
2022-10-03T20:30:06.213Z,8.35
2022-10-03T20:32:37.415Z,7.22
2022-10-03T20:35:05.157Z,7.75
2022-10-03T20:37:53.918Z,7.22
2022-10-03T20:40:44.896Z,6.38
2022-10-03T20:43:27.755Z,6.20
2022-10-03T20:46:06.629Z,6.85
2022-10-03T20:48:36.957Z,8.38
2022-10-03T20:53:31.850Z,6.53
2022-10-03T20:56:09.376Z,6.63
2022-10-03T20:58:42.973Z,7.93
2022-10-03T21:01:17.084Z,7.32
2022-10-03T21:04:02.806Z,5.82
2022-10-03T21:06:37.129Z,6.00
2022-10-03T21:09:06.143Z,6.72
2022-10-03T21:11:37.538Z,6.30
2022-10-03T21:14:15.807Z,5.90
2022-10-03T21:17:02.670Z,6.30
2022-10-03T21:19:32.049Z,6.25
2022-10-03T21:22:02.818Z,6.63
2022-10-03T21:24:43.991Z,5.95
2022-10-03T21:27:16.754Z,5.68
2022-10-03T21:30:16.797Z,5.97
2022-10-03T21:33:07.916Z,5.45
2022-10-03T21:35:38.868Z,6.03
2022-10-03T21:38:26.904Z,5.75
2022-10-03T21:41:08.591Z,5.38
2022-10-03T21:43:58.199Z,5.45
2022-10-03T21:46:39.414Z,5.43
2022-10-03T21:49:33.695Z,5.45
2022-10-03T21:52:31.393Z,4.53
2022-10-03T21:54:57.984Z,4.35
2022-10-03T21:58:02.593Z,4.93
2022-10-03T22:00:49.748Z,4.72
2022-10-03T22:03:25.605Z,5.07
2022-10-03T22:05:58.391Z,4.70
2022-10-03T22:08:29.447Z,4.70
2022-10-03T22:11:33.451Z,4.88
2022-10-03T22:14:30.475Z,4.60
2022-10-03T22:17:05.520Z,4.45
2022-10-03T22:19:34.964Z,4.25
2022-10-03T22:22:24.494Z,4.63
2022-10-03T22:25:10.633Z,4.35
2022-10-03T22:27:46.403Z,4.60
2022-10-03T22:30:17.404Z,4.50
2022-10-03T22:32:49.988Z,4.10
2022-10-03T22:35:29.464Z,4.43
2022-10-03T22:37:57.641Z,3.83
2022-10-03T22:40:24.752Z,3.63
2022-10-03T22:42:55.184Z,3.35
2022-10-03T22:45:26.197Z,4.13
2022-10-03T22:47:57.688Z,3.88
2022-10-03T22:50:32.465Z,3.72
2022-10-03T22:53:00.888Z,4.00
2022-10-03T22:55:29.995Z,4.15
2022-10-03T22:57:59.143Z,4.38
2022-10-03T23:00:30.025Z,4.15
2022-10-03T23:03:32.220Z,3.85
2022-10-03T23:06:29.752Z,3.50
2022-10-03T23:09:02.397Z,3.40
2022-10-03T23:11:32.109Z,3.70
2022-10-03T23:14:13.173Z,3.20
2022-10-03T23:17:09.105Z,3.67
2022-10-03T23:20:20.521Z,3.83
2022-10-03T23:22:53.368Z,5.60
2022-10-03T23:25:41.356Z,3.92
2022-10-03T23:28:48.429Z,3.78
2022-10-03T23:31:49.485Z,4.25
2022-10-03T23:34:38.059Z,3.80
2022-10-03T23:37:13.973Z,3.70
2022-10-03T23:39:54.559Z,4.07
2022-10-03T23:42:41.301Z,4.50
2022-10-03T23:45:10.025Z,3.30
2022-10-03T23:47:42.381Z,3.85
2022-10-03T23:50:09.573Z,3.60
2022-10-03T23:52:50.732Z,3.67
2022-10-03T23:55:27.819Z,3.38
2022-10-03T23:57:55.041Z,4.15
