createdAt,value
2018-10-06T00:04:43.646Z,13.70
2018-10-06T00:09:38.494Z,17.90
2018-10-06T00:14:33.337Z,16.83
2018-10-06T00:19:28.162Z,20.27
2018-10-06T00:24:22.990Z,20.87
2018-10-06T00:29:17.854Z,20.37
2018-10-06T00:34:12.749Z,21.83
2018-10-06T00:39:08.386Z,22.43
2018-10-06T00:44:03.205Z,22.07
2018-10-06T00:48:58.021Z,20.80
2018-10-06T00:53:52.870Z,21.90
2018-10-06T00:58:47.644Z,20.43
2018-10-06T01:03:42.470Z,20.30
2018-10-06T01:08:37.800Z,24.17
2018-10-06T01:13:33.496Z,23.20
2018-10-06T01:18:28.249Z,23.77
2018-10-06T01:23:23.085Z,28.77
2018-10-06T01:28:17.879Z,30.77
2018-10-06T01:33:12.722Z,29.33
2018-10-06T01:38:07.556Z,34.63
2018-10-06T01:43:05.307Z,38.93
2018-10-06T01:48:00.157Z,30.60
2018-10-06T01:52:54.998Z,28.40
2018-10-06T01:57:49.850Z,35.90
2018-10-06T02:02:44.666Z,35.50
2018-10-06T02:07:39.495Z,28.47
2018-10-06T02:12:34.364Z,27.90
2018-10-06T02:17:29.175Z,28.10
2018-10-06T02:22:24.559Z,29.97
2018-10-06T02:27:19.373Z,25.87
2018-10-06T02:32:14.305Z,26.93
2018-10-06T02:37:09.271Z,25.47
2018-10-06T02:42:04.236Z,27.10
2018-10-06T02:46:59.126Z,28.57
2018-10-06T02:51:54.061Z,25.97
2018-10-06T02:56:48.893Z,22.23
2018-10-06T03:01:43.780Z,21.80
2018-10-06T03:06:38.655Z,26.70
2018-10-06T03:11:33.606Z,40.33
2018-10-06T03:16:28.474Z,22.23
2018-10-06T03:21:23.716Z,21.33
2018-10-06T03:26:18.724Z,18.73
2018-10-06T03:31:13.600Z,19.97
2018-10-06T03:36:08.645Z,20.53
2018-10-06T03:41:03.518Z,18.63
2018-10-06T03:45:58.414Z,20.37
2018-10-06T03:50:53.318Z,31.97
2018-10-06T03:55:48.123Z,18.20
2018-10-06T04:00:42.991Z,20.17
2018-10-06T04:05:37.842Z,19.17
2018-10-06T04:10:32.633Z,16.63
2018-10-06T04:15:27.525Z,21.20
2018-10-06T04:20:22.380Z,19.47
2018-10-06T04:25:17.240Z,18.83
2018-10-06T04:30:12.125Z,21.33
2018-10-06T04:35:07.004Z,18.27
2018-10-06T04:40:01.800Z,17.60
2018-10-06T04:44:56.654Z,17.87
2018-10-06T04:49:51.462Z,17.57
2018-10-06T04:54:46.431Z,18.93
2018-10-06T04:59:41.317Z,19.10
2018-10-06T05:04:36.209Z,20.10
2018-10-06T05:09:31.681Z,16.50
2018-10-06T05:14:33.136Z,25.87
2018-10-06T05:19:27.943Z,20.97
2018-10-06T05:24:22.798Z,19.17
2018-10-06T05:29:18.585Z,17.60
2018-10-06T05:34:13.558Z,18.77
2018-10-06T05:39:10.728Z,19.67
2018-10-06T05:44:05.626Z,16.23
2018-10-06T05:49:00.491Z,17.77
2018-10-06T05:53:55.624Z,19.77
2018-10-06T05:58:50.541Z,24.00
2018-10-06T06:03:45.410Z,26.90
2018-10-06T06:08:40.266Z,19.30
2018-10-06T06:13:35.122Z,18.20
2018-10-06T06:18:29.938Z,21.50
2018-10-06T06:23:24.811Z,16.53
2018-10-06T06:28:19.688Z,19.80
2018-10-06T06:33:14.529Z,17.23
2018-10-06T06:38:09.369Z,21.57
2018-10-06T06:43:04.326Z,18.70
2018-10-06T06:48:01.081Z,21.07
2018-10-06T06:52:55.935Z,22.87
2018-10-06T06:57:50.739Z,15.73
2018-10-06T07:02:45.562Z,16.90
2018-10-06T07:07:40.387Z,21.37
2018-10-06T07:12:35.248Z,17.43
2018-10-06T07:17:30.051Z,17.63
2018-10-06T07:22:24.918Z,23.20
2018-10-06T07:27:19.765Z,18.07
2018-10-06T07:32:15.148Z,18.90
2018-10-06T07:37:10.141Z,16.27
2018-10-06T07:42:05.097Z,18.00
2018-10-06T07:46:59.909Z,18.53
2018-10-06T07:51:54.818Z,18.13
2018-10-06T07:56:49.672Z,18.73
2018-10-06T08:01:44.451Z,17.60
2018-10-06T08:06:39.342Z,18.00
2018-10-06T08:11:34.243Z,18.40
2018-10-06T08:16:29.028Z,17.97
2018-10-06T08:21:23.867Z,16.77
2018-10-06T08:26:18.726Z,19.03
2018-10-06T08:31:13.539Z,17.70
2018-10-06T08:36:08.381Z,18.30
2018-10-06T08:41:03.182Z,19.37
2018-10-06T08:45:58.097Z,21.27
2018-10-06T08:50:52.964Z,22.73
2018-10-06T08:55:47.804Z,20.17
2018-10-06T09:00:42.833Z,20.97
2018-10-06T09:05:37.658Z,18.87
2018-10-06T09:10:32.627Z,20.27
2018-10-06T09:15:27.507Z,17.80
2018-10-06T09:20:22.318Z,19.00
2018-10-06T09:25:17.287Z,19.27
2018-10-06T09:30:12.185Z,19.47
2018-10-06T09:35:07.145Z,18.67
2018-10-06T09:40:01.967Z,18.47
2018-10-06T09:44:56.821Z,20.53
2018-10-06T09:49:51.656Z,20.03
2018-10-06T09:54:46.548Z,16.30
2018-10-06T09:59:41.378Z,16.60
2018-10-06T10:04:36.243Z,14.63
2018-10-06T10:09:31.078Z,20.57
2018-10-06T10:14:25.834Z,17.33
2018-10-06T10:19:20.677Z,19.87
2018-10-06T10:24:15.475Z,22.70
2018-10-06T10:29:10.306Z,18.10
2018-10-06T10:34:05.127Z,18.97
2018-10-06T10:38:59.923Z,18.90
2018-10-06T10:43:54.821Z,17.63
2018-10-06T10:48:49.740Z,17.87
2018-10-06T10:53:44.569Z,18.40
2018-10-06T10:58:39.394Z,19.77
2018-10-06T11:03:34.244Z,15.47
2018-10-06T11:08:29.106Z,18.90
2018-10-06T11:13:24.009Z,16.63
2018-10-06T11:18:18.890Z,15.67
2018-10-06T11:23:13.701Z,16.43
2018-10-06T11:28:09.263Z,16.90
2018-10-06T11:33:04.141Z,15.67
2018-10-06T11:37:58.970Z,16.03
2018-10-06T11:42:53.854Z,16.30
2018-10-06T11:47:49.204Z,14.60
2018-10-06T11:52:44.036Z,16.10
2018-10-06T11:57:38.866Z,14.90
2018-10-06T12:02:34.022Z,14.03
2018-10-06T12:07:28.925Z,15.80
2018-10-06T12:12:24.281Z,15.33
2018-10-06T12:17:19.096Z,12.97
2018-10-06T12:22:13.985Z,11.83
2018-10-06T12:27:08.839Z,12.73
2018-10-06T12:32:03.677Z,15.33
2018-10-06T12:36:58.541Z,14.37
2018-10-06T12:41:53.574Z,15.50
2018-10-06T12:46:48.410Z,13.60
2018-10-06T12:51:43.294Z,14.63
2018-10-06T12:56:38.264Z,15.33
2018-10-06T13:01:33.127Z,15.60
2018-10-06T13:06:27.964Z,16.83
2018-10-06T13:11:22.822Z,13.70
2018-10-06T13:16:17.694Z,13.97
2018-10-06T13:21:12.521Z,13.07
2018-10-06T13:26:07.389Z,15.43
2018-10-06T13:31:02.168Z,16.20
2018-10-06T13:35:56.953Z,14.87
2018-10-06T13:40:51.879Z,14.63
2018-10-06T13:45:46.753Z,13.73
2018-10-06T13:50:41.585Z,16.33
2018-10-06T13:55:37.111Z,17.63
2018-10-06T14:00:32.033Z,16.20
2018-10-06T14:05:26.897Z,17.27
2018-10-06T14:10:21.734Z,14.53
2018-10-06T14:15:16.574Z,16.60
2018-10-06T14:20:11.396Z,18.27
2018-10-06T14:25:06.274Z,18.80
2018-10-06T14:30:01.087Z,18.63
2018-10-06T14:34:55.981Z,17.20
2018-10-06T14:39:50.842Z,15.77
2018-10-06T14:44:45.689Z,16.60
2018-10-06T14:49:40.504Z,15.03
2018-10-06T14:54:35.395Z,17.63
2018-10-06T14:59:30.238Z,16.50
2018-10-06T15:04:25.142Z,15.23
2018-10-06T15:09:20.132Z,12.87
2018-10-06T15:14:14.957Z,15.80
2018-10-06T15:19:09.761Z,14.13
2018-10-06T15:24:04.625Z,14.77
2018-10-06T15:28:59.885Z,13.87
2018-10-06T15:33:54.722Z,13.23
2018-10-06T15:38:49.552Z,14.83
2018-10-06T15:43:44.441Z,14.37
2018-10-06T15:48:39.693Z,14.97
2018-10-06T15:53:34.858Z,12.87
2018-10-06T15:58:29.699Z,15.50
2018-10-06T16:03:24.520Z,15.77
2018-10-06T16:08:19.358Z,14.27
2018-10-06T16:13:14.191Z,15.70
2018-10-06T16:18:09.102Z,11.90
2018-10-06T16:23:03.995Z,11.67
2018-10-06T16:27:58.852Z,10.97
2018-10-06T16:32:53.778Z,9.83
2018-10-06T16:37:48.692Z,10.47
2018-10-06T16:42:44.501Z,11.90
2018-10-06T16:47:39.388Z,13.30
2018-10-06T16:52:34.253Z,12.43
2018-10-06T16:57:29.135Z,10.60
2018-10-06T17:02:23.989Z,11.50
2018-10-06T17:07:18.865Z,12.70
2018-10-06T17:12:13.754Z,16.63
2018-10-06T17:17:08.628Z,9.60
2018-10-06T17:22:03.587Z,12.00
2018-10-06T17:26:58.549Z,13.77
2018-10-06T17:31:53.429Z,13.17
2018-10-06T17:36:48.338Z,11.63
2018-10-06T17:41:43.228Z,13.13
2018-10-06T17:46:38.093Z,13.70
2018-10-06T17:51:32.934Z,13.97
2018-10-06T17:56:27.781Z,11.93
2018-10-06T18:01:25.122Z,12.90
2018-10-06T18:06:20.007Z,13.87
2018-10-06T18:11:15.434Z,12.47
2018-10-06T18:16:10.286Z,17.10
2018-10-06T18:21:06.734Z,13.63
2018-10-06T18:26:02.546Z,18.27
2018-10-06T18:30:57.357Z,14.97
2018-10-06T18:35:52.330Z,19.23
2018-10-06T18:40:47.198Z,15.33
2018-10-06T18:45:42.041Z,17.77
2018-10-06T18:50:36.996Z,15.30
2018-10-06T18:55:31.808Z,16.70
2018-10-06T19:00:26.748Z,15.57
2018-10-06T19:05:21.623Z,17.73
2018-10-06T19:10:16.559Z,16.60
2018-10-06T19:15:11.394Z,15.90
2018-10-06T19:20:06.709Z,14.50
2018-10-06T19:25:01.581Z,14.57
2018-10-06T19:29:56.486Z,14.90
2018-10-06T19:34:51.422Z,11.63
2018-10-06T19:39:46.370Z,12.03
2018-10-06T19:44:41.253Z,11.93
2018-10-06T19:49:37.939Z,12.67
2018-10-06T19:54:32.819Z,12.80
2018-10-06T19:59:27.687Z,12.10
2018-10-06T20:04:22.658Z,11.03
2018-10-06T20:09:17.976Z,12.17
2018-10-06T20:14:12.998Z,10.63
2018-10-06T20:19:07.942Z,9.80
2018-10-06T20:24:03.117Z,13.13
2018-10-06T20:28:58.028Z,12.00
2018-10-06T20:33:52.938Z,12.83
2018-10-06T20:38:47.927Z,11.10
2018-10-06T20:43:42.772Z,13.80
2018-10-06T20:48:37.622Z,11.50
2018-10-06T20:53:32.779Z,16.20
2018-10-06T20:58:27.646Z,14.17
2018-10-06T21:03:22.482Z,14.57
2018-10-06T21:08:17.423Z,12.90
2018-10-06T21:13:12.275Z,10.77
2018-10-06T21:18:07.179Z,12.57
2018-10-06T21:25:33.953Z,11.10
2018-10-06T21:30:29.076Z,10.37
2018-10-06T21:35:24.192Z,14.30
2018-10-06T21:40:19.183Z,11.43
2018-10-06T21:45:14.196Z,9.63
2018-10-06T21:50:09.162Z,11.50
2018-10-06T21:55:04.069Z,9.17
2018-10-06T21:59:58.994Z,10.13
2018-10-06T22:04:53.898Z,9.73
2018-10-06T22:09:48.776Z,11.73
2018-10-06T22:14:43.704Z,8.83
2018-10-06T22:19:38.568Z,10.63
2018-10-06T22:24:33.416Z,9.97
2018-10-06T22:29:28.362Z,10.47
2018-10-06T22:34:23.199Z,12.20
2018-10-06T22:39:18.003Z,11.23
2018-10-06T22:44:12.904Z,10.83
2018-10-06T22:49:07.732Z,12.03
2018-10-06T22:54:02.543Z,10.93
2018-10-06T22:58:57.350Z,11.10
2018-10-06T23:03:52.281Z,13.43
2018-10-06T23:08:47.104Z,14.83
2018-10-06T23:13:41.959Z,11.53
2018-10-06T23:18:36.844Z,12.53
2018-10-06T23:23:31.667Z,13.23
2018-10-06T23:28:26.495Z,12.90
2018-10-06T23:33:21.337Z,10.50
2018-10-06T23:38:16.162Z,9.70
2018-10-06T23:43:11.036Z,9.40
2018-10-06T23:48:05.869Z,13.83
2018-10-06T23:53:00.676Z,9.63
2018-10-06T23:57:56.009Z,8.90
