createdAt,value
2018-09-26T00:00:13.121Z,4.23
2018-09-26T00:02:43.768Z,4.00
2018-09-26T00:05:10.957Z,3.80
2018-09-26T00:07:38.098Z,4.30
2018-09-26T00:10:05.326Z,4.63
2018-09-26T00:12:32.547Z,4.03
2018-09-26T00:14:59.810Z,4.50
2018-09-26T00:17:27.081Z,3.80
2018-09-26T00:19:54.321Z,3.57
2018-09-26T00:22:21.466Z,4.80
2018-09-26T00:24:48.627Z,4.20
2018-09-26T00:27:16.336Z,4.10
2018-09-26T00:29:43.520Z,4.40
2018-09-26T00:32:10.689Z,4.47
2018-09-26T00:34:37.911Z,4.30
2018-09-26T00:37:05.081Z,4.40
2018-09-26T00:39:32.257Z,4.00
2018-09-26T00:41:59.451Z,5.20
2018-09-26T00:44:26.663Z,4.03
2018-09-26T00:46:53.890Z,4.13
2018-09-26T00:49:21.137Z,4.80
2018-09-26T00:51:48.270Z,3.90
2018-09-26T00:54:15.387Z,4.23
2018-09-26T00:56:42.628Z,4.20
2018-09-26T00:59:11.632Z,4.67
2018-09-26T01:01:38.859Z,4.33
2018-09-26T01:04:06.038Z,4.93
2018-09-26T01:06:33.279Z,4.20
2018-09-26T01:09:00.523Z,5.10
2018-09-26T01:11:27.869Z,4.90
2018-09-26T01:13:55.143Z,5.23
2018-09-26T01:16:22.450Z,5.67
2018-09-26T01:18:49.674Z,5.87
2018-09-26T01:21:16.886Z,5.70
2018-09-26T01:23:44.033Z,4.40
2018-09-26T01:26:11.219Z,5.20
2018-09-26T01:28:38.494Z,5.33
2018-09-26T01:31:05.693Z,4.40
2018-09-26T01:33:32.889Z,5.17
2018-09-26T01:36:00.032Z,4.97
2018-09-26T01:38:27.280Z,5.10
2018-09-26T01:40:54.428Z,4.73
2018-09-26T01:43:21.657Z,4.57
2018-09-26T01:45:48.855Z,4.63
2018-09-26T01:48:16.028Z,5.90
2018-09-26T01:50:43.293Z,4.80
2018-09-26T01:53:10.436Z,4.17
2018-09-26T01:55:37.643Z,4.00
2018-09-26T01:58:04.880Z,3.70
2018-09-26T02:00:32.067Z,4.67
2018-09-26T02:02:59.304Z,4.30
2018-09-26T02:05:26.516Z,3.70
2018-09-26T02:07:53.633Z,4.10
2018-09-26T02:10:20.823Z,3.40
2018-09-26T02:12:48.169Z,4.30
2018-09-26T02:15:15.399Z,3.60
2018-09-26T02:17:42.540Z,3.87
2018-09-26T02:20:09.779Z,4.83
2018-09-26T02:22:37.037Z,3.77
2018-09-26T02:25:04.245Z,4.70
2018-09-26T02:27:31.474Z,4.03
2018-09-26T02:29:59.812Z,4.77
2018-09-26T02:32:27.156Z,4.57
2018-09-26T02:34:54.337Z,4.27
2018-09-26T02:37:21.568Z,5.00
2018-09-26T02:39:48.778Z,4.70
2018-09-26T02:42:16.098Z,4.10
2018-09-26T02:44:43.272Z,5.00
2018-09-26T02:47:10.491Z,5.30
2018-09-26T02:49:37.724Z,4.87
2018-09-26T02:52:05.263Z,5.50
2018-09-26T02:54:32.555Z,5.40
2018-09-26T02:56:59.680Z,6.23
2018-09-26T02:59:26.989Z,4.60
2018-09-26T03:01:54.270Z,4.33
2018-09-26T03:04:21.558Z,4.80
2018-09-26T03:06:48.747Z,5.50
2018-09-26T03:09:18.220Z,4.40
2018-09-26T03:11:45.412Z,4.30
2018-09-26T03:14:12.603Z,5.50
2018-09-26T03:16:39.853Z,4.27
2018-09-26T03:19:07.008Z,4.17
2018-09-26T03:21:34.207Z,4.83
2018-09-26T03:24:01.371Z,4.87
2018-09-26T03:26:28.601Z,4.53
2018-09-26T03:28:55.905Z,4.47
2018-09-26T03:31:23.135Z,5.30
2018-09-26T03:33:50.317Z,4.87
2018-09-26T03:36:17.486Z,5.43
2018-09-26T03:38:44.694Z,4.97
2018-09-26T03:41:11.915Z,5.10
2018-09-26T03:43:39.098Z,4.23
2018-09-26T03:46:06.332Z,5.93
2018-09-26T03:48:33.570Z,4.33
2018-09-26T03:51:00.905Z,5.10
2018-09-26T03:53:28.153Z,4.33
2018-09-26T03:55:55.465Z,4.97
2018-09-26T03:58:22.639Z,4.30
2018-09-26T04:00:49.826Z,4.90
2018-09-26T04:03:17.039Z,4.93
2018-09-26T04:05:44.245Z,4.80
2018-09-26T04:08:11.454Z,4.77
2018-09-26T04:10:38.636Z,4.53
2018-09-26T04:13:05.865Z,5.73
2018-09-26T04:15:37.763Z,5.57
2018-09-26T04:18:05.379Z,6.20
2018-09-26T04:20:32.727Z,6.20
2018-09-26T04:22:59.856Z,5.53
2018-09-26T04:25:27.203Z,6.00
2018-09-26T04:27:54.369Z,5.87
2018-09-26T04:30:21.547Z,5.23
2018-09-26T04:32:48.833Z,6.70
2018-09-26T04:35:16.154Z,6.87
2018-09-26T04:37:43.496Z,6.27
2018-09-26T04:40:10.848Z,6.10
2018-09-26T04:42:38.148Z,5.97
2018-09-26T04:45:05.979Z,6.60
2018-09-26T04:47:33.294Z,7.77
2018-09-26T04:50:00.445Z,6.77
2018-09-26T04:52:27.797Z,7.17
2018-09-26T04:54:55.262Z,6.77
2018-09-26T04:57:22.612Z,10.23
2018-09-26T04:59:49.944Z,7.10
2018-09-26T05:02:17.116Z,6.60
2018-09-26T05:04:44.373Z,5.60
2018-09-26T05:07:11.645Z,6.27
2018-09-26T05:09:38.891Z,6.63
2018-09-26T05:12:06.076Z,6.10
2018-09-26T05:14:33.540Z,6.13
2018-09-26T05:17:01.120Z,6.43
2018-09-26T05:19:28.822Z,6.83
2018-09-26T05:21:55.994Z,6.73
2018-09-26T05:24:23.284Z,7.00
2018-09-26T05:26:50.562Z,6.80
2018-09-26T05:29:17.824Z,6.67
2018-09-26T05:31:45.025Z,6.90
2018-09-26T05:34:12.336Z,6.93
2018-09-26T05:36:39.620Z,10.13
2018-09-26T05:39:08.513Z,9.07
2018-09-26T05:41:37.234Z,12.10
2018-09-26T05:44:05.124Z,13.90
2018-09-26T05:46:33.517Z,13.87
2018-09-26T05:49:00.963Z,17.37
2018-09-26T05:51:29.049Z,22.67
2018-09-26T05:53:56.570Z,19.47
2018-09-26T05:56:23.892Z,20.07
2018-09-26T05:58:51.143Z,16.30
2018-09-26T06:01:18.396Z,15.17
2018-09-26T06:03:47.761Z,12.53
2018-09-26T06:06:15.254Z,12.27
2018-09-26T06:08:42.792Z,10.93
2018-09-26T06:11:10.029Z,9.97
2018-09-26T06:13:37.488Z,10.63
2018-09-26T06:16:04.771Z,11.30
2018-09-26T06:18:32.246Z,9.60
2018-09-26T06:20:59.447Z,7.30
2018-09-26T06:23:26.673Z,6.80
2018-09-26T06:25:54.647Z,7.20
2018-09-26T06:28:22.635Z,7.40
2018-09-26T06:30:50.033Z,8.00
2018-09-26T06:33:17.520Z,6.47
2018-09-26T06:35:45.004Z,7.80
2018-09-26T06:38:12.602Z,7.20
2018-09-26T06:40:40.209Z,8.90
2018-09-26T06:43:07.555Z,7.40
2018-09-26T06:45:35.945Z,9.90
2018-09-26T06:48:03.250Z,10.07
2018-09-26T06:50:30.793Z,11.63
2018-09-26T06:52:59.159Z,10.10
2018-09-26T06:55:27.760Z,9.93
2018-09-26T06:57:55.132Z,9.93
2018-09-26T07:00:22.984Z,10.37
2018-09-26T07:02:50.603Z,11.10
2018-09-26T07:05:18.079Z,10.47
2018-09-26T07:07:45.646Z,10.33
2018-09-26T07:10:13.158Z,9.57
2018-09-26T07:12:40.642Z,9.17
2018-09-26T07:15:11.633Z,8.20
2018-09-26T07:17:39.564Z,9.40
2018-09-26T07:20:07.268Z,9.03
2018-09-26T07:22:34.604Z,10.70
2018-09-26T07:25:02.178Z,8.57
2018-09-26T07:27:29.649Z,9.40
2018-09-26T07:29:59.116Z,8.70
2018-09-26T07:32:26.601Z,8.77
2018-09-26T07:34:54.011Z,8.97
2018-09-26T07:37:21.388Z,8.87
2018-09-26T07:39:48.920Z,8.90
2018-09-26T07:42:16.352Z,8.80
2018-09-26T07:44:43.889Z,58.20
2018-09-26T07:47:11.496Z,16.50
2018-09-26T07:49:40.140Z,9.07
2018-09-26T07:52:07.610Z,7.80
2018-09-26T07:54:35.197Z,7.90
2018-09-26T07:57:02.505Z,7.10
2018-09-26T07:59:29.977Z,6.80
2018-09-26T08:01:57.311Z,7.10
2018-09-26T08:04:25.027Z,7.60
2018-09-26T08:06:52.499Z,7.10
2018-09-26T08:09:20.154Z,7.10
2018-09-26T08:11:47.727Z,6.80
2018-09-26T08:14:15.745Z,5.90
2018-09-26T08:16:43.224Z,7.73
2018-09-26T08:19:11.690Z,7.53
2018-09-26T08:21:39.542Z,7.47
2018-09-26T08:24:07.418Z,7.93
2018-09-26T08:26:34.840Z,11.33
2018-09-26T08:29:02.311Z,8.47
2018-09-26T08:31:31.116Z,8.13
2018-09-26T08:33:58.726Z,8.27
2018-09-26T08:36:26.199Z,6.40
2018-09-26T08:38:53.588Z,7.40
2018-09-26T08:41:21.050Z,7.57
2018-09-26T08:43:49.022Z,8.00
2018-09-26T08:46:17.654Z,7.43
2018-09-26T08:48:45.406Z,7.00
2018-09-26T08:51:12.813Z,6.60
2018-09-26T08:53:40.147Z,6.40
2018-09-26T08:56:07.826Z,8.33
2018-09-26T08:58:35.102Z,7.30
2018-09-26T09:01:02.552Z,6.70
2018-09-26T09:03:29.911Z,6.60
2018-09-26T09:05:57.776Z,6.53
2018-09-26T09:08:25.500Z,5.83
2018-09-26T09:10:57.037Z,7.03
2018-09-26T09:13:24.603Z,6.60
2018-09-26T09:15:52.174Z,5.23
2018-09-26T09:18:20.339Z,5.10
2018-09-26T09:20:47.841Z,5.70
2018-09-26T09:23:16.698Z,6.20
2018-09-26T09:25:44.351Z,5.97
2018-09-26T09:28:12.377Z,6.07
2018-09-26T09:30:40.709Z,5.70
2018-09-26T09:33:08.369Z,5.20
2018-09-26T09:35:35.641Z,6.07
2018-09-26T09:38:04.324Z,4.97
2018-09-26T09:40:31.676Z,4.80
2018-09-26T09:42:59.055Z,4.40
2018-09-26T09:45:26.508Z,4.67
2018-09-26T09:47:53.838Z,4.33
2018-09-26T09:50:23.353Z,4.80
2018-09-26T09:52:51.028Z,3.87
2018-09-26T09:55:18.436Z,3.33
2018-09-26T09:57:46.368Z,4.33
2018-09-26T10:00:13.891Z,3.80
2018-09-26T10:02:41.592Z,4.30
2018-09-26T10:05:13.827Z,4.60
2018-09-26T10:07:43.566Z,7.20
2018-09-26T10:10:11.153Z,3.80
2018-09-26T10:12:38.424Z,3.97
2018-09-26T10:15:05.792Z,3.77
2018-09-26T10:17:33.290Z,3.90
2018-09-26T10:20:00.768Z,3.90
2018-09-26T10:22:28.161Z,3.63
2018-09-26T10:24:56.098Z,3.63
2018-09-26T10:27:23.392Z,3.53
2018-09-26T10:29:50.806Z,3.70
2018-09-26T10:32:18.264Z,4.37
2018-09-26T10:34:45.729Z,4.20
2018-09-26T10:37:13.229Z,4.20
2018-09-26T10:39:40.980Z,4.30
2018-09-26T10:42:08.457Z,4.37
2018-09-26T10:44:35.735Z,3.90
2018-09-26T10:47:03.077Z,3.50
2018-09-26T10:49:30.803Z,3.47
2018-09-26T10:51:58.033Z,3.87
2018-09-26T10:54:25.443Z,3.63
2018-09-26T10:56:52.944Z,3.60
2018-09-26T10:59:20.439Z,3.57
2018-09-26T11:01:48.088Z,3.30
2018-09-26T11:06:49.620Z,4.60
2018-09-26T11:09:17.104Z,3.70
2018-09-26T11:11:45.437Z,3.70
2018-09-26T11:14:12.827Z,3.57
2018-09-26T11:16:40.056Z,3.60
2018-09-26T11:19:07.430Z,4.07
2018-09-26T11:21:34.783Z,3.70
2018-09-26T11:24:02.193Z,4.70
2018-09-26T11:26:29.586Z,3.20
2018-09-26T11:28:56.767Z,3.93
2018-09-26T11:31:24.042Z,4.07
2018-09-26T11:33:51.730Z,4.00
2018-09-26T11:36:19.352Z,4.17
2018-09-26T11:38:47.030Z,4.70
2018-09-26T11:41:14.393Z,5.90
2018-09-26T11:43:42.035Z,6.57
2018-09-26T11:46:09.632Z,4.67
2018-09-26T11:48:37.004Z,4.90
2018-09-26T11:51:04.448Z,3.20
2018-09-26T11:54:57.403Z,6.17
2018-09-26T11:57:24.979Z,7.07
2018-09-26T11:59:52.578Z,3.37
2018-09-26T12:02:20.185Z,2.90
2018-09-26T12:04:48.247Z,3.90
2018-09-26T12:07:15.865Z,4.03
2018-09-26T12:09:44.657Z,3.70
2018-09-26T12:12:12.001Z,3.47
2018-09-26T12:14:39.664Z,3.10
2018-09-26T12:17:08.046Z,3.50
2018-09-26T12:19:36.721Z,2.93
2018-09-26T12:22:04.123Z,3.60
2018-09-26T12:24:31.417Z,3.47
2018-09-26T12:26:58.821Z,3.97
2018-09-26T12:29:26.271Z,3.70
2018-09-26T12:31:53.869Z,3.60
2018-09-26T12:34:21.235Z,3.67
2018-09-26T12:36:48.666Z,4.43
2018-09-26T12:39:16.217Z,3.80
2018-09-26T12:41:43.602Z,3.90
2018-09-26T12:44:11.350Z,4.30
2018-09-26T12:46:40.716Z,3.70
2018-09-26T12:49:08.124Z,4.13
2018-09-26T12:51:35.354Z,3.33
2018-09-26T12:54:03.023Z,3.50
2018-09-26T12:56:30.062Z,2.83
2018-09-26T12:58:57.465Z,3.20
2018-09-26T13:01:24.771Z,3.33
2018-09-26T13:03:52.280Z,3.30
2018-09-26T13:06:20.029Z,3.20
2018-09-26T13:08:47.455Z,3.60
2018-09-26T13:11:14.931Z,3.87
2018-09-26T13:13:42.549Z,3.00
2018-09-26T13:16:09.959Z,2.70
2018-09-26T13:18:37.432Z,3.13
2018-09-26T13:21:05.441Z,3.13
2018-09-26T13:23:32.717Z,3.47
2018-09-26T13:26:00.011Z,3.20
2018-09-26T13:28:29.392Z,3.07
2018-09-26T13:30:56.882Z,2.73
2018-09-26T13:33:24.324Z,3.00
2018-09-26T13:35:51.841Z,3.33
2018-09-26T13:38:19.364Z,2.90
2018-09-26T13:40:47.165Z,3.10
2018-09-26T13:43:14.476Z,3.00
2018-09-26T13:45:42.486Z,2.70
2018-09-26T13:48:09.900Z,3.20
2018-09-26T13:50:37.176Z,2.73
2018-09-26T13:53:04.531Z,2.90
2018-09-26T13:55:31.816Z,3.10
2018-09-26T13:57:59.176Z,3.00
2018-09-26T14:00:26.587Z,2.70
2018-09-26T14:02:54.177Z,2.83
2018-09-26T14:05:21.652Z,3.40
2018-09-26T14:07:48.983Z,3.37
2018-09-26T14:10:16.754Z,3.77
2018-09-26T14:12:44.970Z,6.20
2018-09-26T14:15:17.609Z,5.13
2018-09-26T14:17:45.184Z,5.50
2018-09-26T14:20:30.172Z,3.90
2018-09-26T14:22:57.681Z,5.37
2018-09-26T14:25:25.845Z,4.10
2018-09-26T14:27:53.298Z,3.10
2018-09-26T14:30:21.112Z,3.30
2018-09-26T14:32:48.690Z,3.57
2018-09-26T14:35:16.321Z,3.80
2018-09-26T14:37:43.750Z,3.30
2018-09-26T14:40:11.543Z,3.77
2018-09-26T14:42:39.090Z,3.90
2018-09-26T14:45:06.592Z,4.50
2018-09-26T14:47:34.267Z,4.50
2018-09-26T14:50:01.685Z,4.10
2018-09-26T14:52:29.106Z,4.33
2018-09-26T14:54:56.742Z,3.77
2018-09-26T14:57:24.374Z,3.33
2018-09-26T14:59:51.729Z,3.77
2018-09-26T15:02:19.100Z,3.30
2018-09-26T15:04:46.492Z,4.40
2018-09-26T15:07:13.952Z,4.60
2018-09-26T15:09:41.692Z,4.10
2018-09-26T15:12:09.043Z,3.80
2018-09-26T15:14:36.613Z,3.87
2018-09-26T15:17:04.281Z,4.13
2018-09-26T15:19:31.797Z,3.67
2018-09-26T15:21:59.128Z,4.23
2018-09-26T15:24:26.492Z,4.67
2018-09-26T15:26:53.989Z,4.50
2018-09-26T15:29:21.440Z,3.60
2018-09-26T15:31:48.910Z,4.70
2018-09-26T15:34:16.537Z,4.60
2018-09-26T15:36:44.131Z,3.40
2018-09-26T15:39:11.714Z,3.83
2018-09-26T15:41:39.872Z,3.83
2018-09-26T15:44:07.753Z,3.50
2018-09-26T15:46:35.455Z,3.70
2018-09-26T15:49:04.360Z,2.70
2018-09-26T15:51:31.800Z,3.33
2018-09-26T15:53:59.236Z,3.80
2018-09-26T15:56:26.874Z,3.50
2018-09-26T15:58:54.244Z,2.63
2018-09-26T16:01:21.655Z,3.27
2018-09-26T16:04:06.174Z,3.10
2018-09-26T16:06:33.350Z,3.17
2018-09-26T16:09:07.671Z,3.30
2018-09-26T16:11:35.077Z,2.60
2018-09-26T16:14:02.626Z,3.17
2018-09-26T16:16:30.127Z,3.23
2018-09-26T16:18:58.063Z,2.97
2018-09-26T16:21:25.282Z,3.40
2018-09-26T16:23:59.556Z,3.00
2018-09-26T16:26:26.791Z,4.00
2018-09-26T16:28:54.126Z,3.70
2018-09-26T16:31:25.825Z,3.60
2018-09-26T16:33:53.264Z,4.20
2018-09-26T16:36:20.667Z,3.00
2018-09-26T16:38:47.803Z,3.47
2018-09-26T16:41:15.005Z,3.27
2018-09-26T16:43:42.149Z,3.10
2018-09-26T16:46:09.340Z,3.20
2018-09-26T16:48:36.565Z,3.73
2018-09-26T16:51:04.208Z,2.80
2018-09-26T16:53:31.441Z,3.73
2018-09-26T16:55:59.095Z,3.83
2018-09-26T16:58:26.491Z,3.40
2018-09-26T17:00:53.699Z,2.80
2018-09-26T17:03:21.591Z,4.73
2018-09-26T17:05:48.993Z,5.73
2018-09-26T17:08:16.361Z,4.47
2018-09-26T17:10:44.132Z,2.90
2018-09-26T17:13:12.554Z,4.13
2018-09-26T17:15:39.869Z,4.43
2018-09-26T17:18:07.208Z,4.03
2018-09-26T17:20:34.773Z,4.07
2018-09-26T17:23:02.213Z,3.50
2018-09-26T17:25:29.786Z,4.83
2018-09-26T17:27:57.202Z,3.60
2018-09-26T17:30:24.695Z,3.87
2018-09-26T17:32:51.998Z,5.60
2018-09-26T17:35:19.709Z,5.23
2018-09-26T17:37:47.252Z,4.80
2018-09-26T17:40:15.256Z,5.23
2018-09-26T17:42:42.541Z,4.80
2018-09-26T17:45:09.999Z,5.07
2018-09-26T17:47:37.358Z,4.40
2018-09-26T17:50:05.008Z,3.40
2018-09-26T17:52:32.548Z,4.60
2018-09-26T17:54:59.950Z,4.80
2018-09-26T17:57:27.263Z,4.93
2018-09-26T17:59:54.648Z,4.97
2018-09-26T18:02:22.058Z,7.00
2018-09-26T18:04:49.704Z,8.20
2018-09-26T18:07:17.114Z,6.83
2018-09-26T18:09:44.726Z,9.47
2018-09-26T18:12:12.545Z,10.73
2018-09-26T18:14:39.935Z,12.73
2018-09-26T18:17:07.277Z,11.20
2018-09-26T18:19:34.649Z,8.00
2018-09-26T18:22:01.910Z,7.20
2018-09-26T18:24:29.300Z,7.90
2018-09-26T18:26:56.928Z,7.90
2018-09-26T18:29:24.453Z,8.80
2018-09-26T18:31:51.994Z,8.97
2018-09-26T18:34:19.296Z,8.20
2018-09-26T18:36:46.861Z,7.50
2018-09-26T18:39:14.293Z,6.90
2018-09-26T18:41:41.738Z,6.00
2018-09-26T18:44:09.561Z,4.77
2018-09-26T18:46:38.097Z,5.40
2018-09-26T18:49:05.809Z,7.10
2018-09-26T18:51:33.140Z,8.13
2018-09-26T18:54:00.517Z,9.70
2018-09-26T18:56:27.818Z,8.97
2018-09-26T18:58:55.390Z,8.33
2018-09-26T19:01:22.867Z,8.03
2018-09-26T19:03:50.165Z,8.03
2018-09-26T19:06:17.491Z,8.20
2018-09-26T19:08:44.947Z,8.07
2018-09-26T19:11:12.535Z,8.03
2018-09-26T19:13:40.949Z,8.10
2018-09-26T19:16:08.281Z,13.17
2018-09-26T19:18:35.863Z,14.27
2018-09-26T19:21:03.517Z,15.43
2018-09-26T19:23:32.134Z,15.43
2018-09-26T19:25:59.526Z,13.57
2018-09-26T19:28:26.820Z,12.30
2018-09-26T19:30:54.516Z,10.67
2018-09-26T19:33:21.829Z,9.60
2018-09-26T19:35:49.328Z,10.07
2018-09-26T19:38:16.650Z,11.40
2018-09-26T19:40:44.074Z,10.30
2018-09-26T19:43:11.731Z,7.33
2018-09-26T19:45:40.358Z,7.40
2018-09-26T19:48:07.811Z,7.73
2018-09-26T19:50:35.367Z,9.40
2018-09-26T19:53:03.055Z,13.67
2018-09-26T19:55:30.694Z,9.67
2018-09-26T19:57:58.140Z,7.40
2018-09-26T20:00:25.625Z,8.03
2018-09-26T20:02:52.885Z,7.30
2018-09-26T20:05:21.209Z,5.87
2018-09-26T20:07:48.562Z,6.47
2018-09-26T20:10:16.391Z,7.40
2018-09-26T20:12:43.599Z,6.93
2018-09-26T20:15:10.969Z,8.23
2018-09-26T20:17:38.322Z,10.33
2018-09-26T20:20:05.977Z,9.03
2018-09-26T20:22:33.340Z,16.63
2018-09-26T20:25:01.048Z,13.80
2018-09-26T20:27:28.407Z,12.83
2018-09-26T20:29:55.999Z,12.27
2018-09-26T20:32:24.506Z,12.93
2018-09-26T20:34:52.012Z,12.13
2018-09-26T20:37:19.246Z,9.93
2018-09-26T20:39:46.555Z,9.13
2018-09-26T20:42:13.957Z,11.63
2018-09-26T20:44:41.853Z,10.83
2018-09-26T20:47:09.163Z,13.50
2018-09-26T20:49:36.514Z,16.10
2018-09-26T20:52:04.021Z,18.43
2018-09-26T20:54:31.332Z,19.33
2018-09-26T20:56:59.889Z,23.90
2018-09-26T20:59:27.169Z,23.60
2018-09-26T21:01:54.409Z,17.20
2018-09-26T21:04:21.767Z,15.77
2018-09-26T21:06:49.184Z,16.13
2018-09-26T21:09:16.472Z,15.23
2018-09-26T21:11:43.854Z,14.07
2018-09-26T21:14:11.497Z,11.67
2018-09-26T21:16:38.741Z,11.57
2018-09-26T21:19:06.077Z,10.50
2018-09-26T21:21:33.434Z,8.27
2018-09-26T21:24:00.862Z,7.77
2018-09-26T21:26:28.411Z,8.00
2018-09-26T21:28:56.209Z,8.33
2018-09-26T21:31:24.107Z,9.90
2018-09-26T21:33:52.337Z,7.70
2018-09-26T21:36:19.850Z,8.87
2018-09-26T21:38:47.267Z,9.83
2018-09-26T21:41:14.739Z,10.10
2018-09-26T21:43:42.151Z,8.70
2018-09-26T21:46:09.578Z,9.50
2018-09-26T21:48:37.313Z,9.50
2018-09-26T21:51:04.861Z,10.33
2018-09-26T21:53:32.337Z,11.00
2018-09-26T21:55:59.792Z,13.50
2018-09-26T21:58:27.460Z,12.30
2018-09-26T22:01:05.324Z,11.33
2018-09-26T22:03:33.205Z,9.80
2018-09-26T22:06:00.434Z,11.00
2018-09-26T22:08:27.657Z,8.73
2018-09-26T22:10:55.155Z,10.00
2018-09-26T22:13:22.708Z,9.70
2018-09-26T22:15:49.991Z,8.20
2018-09-26T22:18:17.341Z,8.60
2018-09-26T22:20:44.781Z,9.40
2018-09-26T22:23:12.201Z,9.90
2018-09-26T22:25:39.576Z,13.10
2018-09-26T22:28:07.038Z,8.20
2018-09-26T22:30:34.348Z,8.87
2018-09-26T22:33:01.849Z,8.30
2018-09-26T22:35:28.998Z,8.53
2018-09-26T22:37:56.362Z,8.50
2018-09-26T22:40:23.570Z,7.07
2018-09-26T22:42:50.885Z,8.83
2018-09-26T22:45:19.264Z,10.73
2018-09-26T22:47:46.454Z,8.23
2018-09-26T22:50:13.616Z,8.33
2018-09-26T22:52:42.927Z,8.53
2018-09-26T22:55:10.170Z,8.40
2018-09-26T22:57:37.467Z,8.73
2018-09-26T23:00:04.805Z,9.50
2018-09-26T23:02:32.024Z,8.50
2018-09-26T23:04:59.398Z,8.90
2018-09-26T23:07:26.625Z,9.10
2018-09-26T23:09:53.932Z,9.23
2018-09-26T23:12:21.157Z,10.40
2018-09-26T23:14:48.442Z,9.43
2018-09-26T23:17:15.695Z,11.20
2018-09-26T23:19:42.954Z,9.80
2018-09-26T23:22:10.124Z,10.00
2018-09-26T23:24:37.360Z,10.77
2018-09-26T23:27:04.642Z,9.90
2018-09-26T23:29:31.847Z,10.30
2018-09-26T23:31:59.147Z,10.17
2018-09-26T23:34:26.670Z,9.30
2018-09-26T23:36:54.091Z,8.57
2018-09-26T23:39:21.405Z,8.37
2018-09-26T23:41:48.892Z,10.00
2018-09-26T23:44:16.133Z,9.37
2018-09-26T23:46:43.430Z,7.83
2018-09-26T23:49:10.727Z,9.93
2018-09-26T23:51:38.091Z,8.40
2018-09-26T23:54:05.430Z,9.37
2018-09-26T23:56:32.628Z,8.90
2018-09-26T23:58:59.991Z,7.90
