createdAt,value
2018-09-27T00:00:35.893Z,99.90
2018-09-27T00:03:04.331Z,99.90
2018-09-27T00:05:32.758Z,99.90
2018-09-27T00:08:01.173Z,99.90
2018-09-27T00:10:29.576Z,99.90
2018-09-27T00:12:58.025Z,99.90
2018-09-27T00:15:26.428Z,99.90
2018-09-27T00:17:54.848Z,99.90
2018-09-27T00:20:23.285Z,99.90
2018-09-27T00:22:51.708Z,99.90
2018-09-27T00:25:20.106Z,99.90
2018-09-27T00:27:48.550Z,99.90
2018-09-27T00:30:16.964Z,99.90
2018-09-27T00:32:45.398Z,99.90
2018-09-27T00:35:13.870Z,99.90
2018-09-27T00:37:42.273Z,99.90
2018-09-27T00:40:10.672Z,99.90
2018-09-27T00:42:39.091Z,99.90
2018-09-27T00:45:07.572Z,99.90
2018-09-27T00:47:35.977Z,99.90
2018-09-27T00:50:04.586Z,99.90
2018-09-27T00:52:33.015Z,99.90
2018-09-27T00:55:01.429Z,99.90
2018-09-27T00:57:29.868Z,99.90
2018-09-27T00:59:58.305Z,99.90
2018-09-27T01:02:26.736Z,99.90
2018-09-27T01:04:55.180Z,99.90
2018-09-27T01:07:23.615Z,99.90
2018-09-27T01:09:52.024Z,99.90
2018-09-27T01:12:20.442Z,99.90
2018-09-27T01:14:48.869Z,99.90
2018-09-27T01:17:17.287Z,99.90
2018-09-27T01:19:45.728Z,99.90
2018-09-27T01:22:14.141Z,99.90
2018-09-27T01:24:42.561Z,99.90
2018-09-27T01:27:10.985Z,99.90
2018-09-27T01:29:39.405Z,99.90
2018-09-27T01:32:07.854Z,99.90
2018-09-27T01:34:36.303Z,99.90
2018-09-27T01:37:04.713Z,99.90
2018-09-27T01:39:33.138Z,99.90
2018-09-27T01:42:01.558Z,99.90
2018-09-27T01:44:29.993Z,99.90
2018-09-27T01:46:58.445Z,99.90
2018-09-27T01:49:26.910Z,99.90
2018-09-27T01:51:55.280Z,99.90
2018-09-27T01:54:23.704Z,99.90
2018-09-27T01:56:52.104Z,99.90
2018-09-27T01:59:20.532Z,99.90
2018-09-27T02:01:48.936Z,99.90
2018-09-27T02:04:17.381Z,99.90
2018-09-27T02:06:45.795Z,99.90
2018-09-27T02:09:14.205Z,99.90
2018-09-27T02:11:42.608Z,99.90
2018-09-27T02:14:11.039Z,99.90
2018-09-27T02:16:39.584Z,99.90
2018-09-27T02:19:08.012Z,99.90
2018-09-27T02:21:36.456Z,99.90
2018-09-27T02:24:04.888Z,99.90
2018-09-27T02:26:33.295Z,99.90
2018-09-27T02:29:01.695Z,99.90
2018-09-27T02:31:30.112Z,99.90
2018-09-27T02:33:58.527Z,99.90
2018-09-27T02:36:26.964Z,99.90
2018-09-27T02:38:55.385Z,99.90
2018-09-27T02:41:23.824Z,99.90
2018-09-27T02:43:52.241Z,99.90
2018-09-27T02:46:20.670Z,99.90
2018-09-27T02:48:49.079Z,99.90
2018-09-27T02:51:17.507Z,99.90
2018-09-27T02:53:45.945Z,99.90
2018-09-27T02:56:14.400Z,99.90
2018-09-27T02:58:42.837Z,99.90
2018-09-27T03:01:11.444Z,99.90
2018-09-27T03:03:39.873Z,99.90
2018-09-27T03:06:08.671Z,99.90
2018-09-27T03:08:37.063Z,99.90
2018-09-27T03:11:05.484Z,99.90
2018-09-27T03:13:33.919Z,99.90
2018-09-27T03:16:02.341Z,99.90
2018-09-27T03:18:30.786Z,99.90
2018-09-27T03:20:59.335Z,99.90
2018-09-27T03:23:27.672Z,99.90
2018-09-27T03:25:56.348Z,99.90
2018-09-27T03:28:25.204Z,99.90
2018-09-27T03:30:53.704Z,99.90
2018-09-27T03:33:22.631Z,99.90
2018-09-27T03:35:51.233Z,99.90
2018-09-27T03:38:19.646Z,99.90
2018-09-27T03:40:48.061Z,99.90
2018-09-27T03:43:16.477Z,99.90
2018-09-27T03:45:44.901Z,99.90
2018-09-27T03:48:13.364Z,99.90
2018-09-27T03:50:41.776Z,99.90
2018-09-27T03:53:10.220Z,99.90
2018-09-27T03:55:38.632Z,99.90
2018-09-27T03:58:07.072Z,99.90
2018-09-27T04:00:35.506Z,99.90
2018-09-27T04:03:04.002Z,99.90
2018-09-27T04:05:32.456Z,99.90
2018-09-27T04:08:00.921Z,99.90
2018-09-27T04:10:29.352Z,99.90
2018-09-27T04:12:57.792Z,99.90
2018-09-27T04:15:26.226Z,99.90
2018-09-27T04:17:54.685Z,99.90
2018-09-27T04:20:23.167Z,99.90
2018-09-27T04:22:51.802Z,99.90
2018-09-27T04:25:20.245Z,99.90
2018-09-27T04:27:48.740Z,99.90
2018-09-27T04:30:17.220Z,99.90
2018-09-27T04:32:45.654Z,99.90
2018-09-27T04:35:14.100Z,99.90
2018-09-27T04:37:42.515Z,99.90
2018-09-27T04:40:10.956Z,99.90
2018-09-27T04:42:39.387Z,99.90
2018-09-27T04:45:07.922Z,99.90
2018-09-27T04:47:36.368Z,99.90
2018-09-27T04:50:04.880Z,99.90
2018-09-27T04:52:33.360Z,99.90
2018-09-27T04:55:01.860Z,99.90
2018-09-27T04:57:30.323Z,99.90
2018-09-27T04:59:58.839Z,99.90
2018-09-27T05:02:27.343Z,99.90
2018-09-27T05:04:55.866Z,99.90
2018-09-27T05:07:24.326Z,99.90
2018-09-27T05:09:52.840Z,99.90
2018-09-27T05:12:21.305Z,99.90
2018-09-27T05:14:49.823Z,99.90
2018-09-27T05:17:18.305Z,99.90
2018-09-27T05:19:46.838Z,99.90
2018-09-27T05:22:15.347Z,99.90
2018-09-27T05:24:43.826Z,99.90
2018-09-27T05:27:12.391Z,99.90
2018-09-27T05:29:40.847Z,99.90
2018-09-27T05:32:09.356Z,99.90
2018-09-27T05:34:37.840Z,99.90
2018-09-27T05:37:06.353Z,99.90
2018-09-27T05:39:34.845Z,99.90
2018-09-27T05:42:03.369Z,99.90
2018-09-27T05:44:31.859Z,99.90
2018-09-27T05:47:00.343Z,99.90
2018-09-27T05:49:28.815Z,99.90
2018-09-27T05:51:57.451Z,99.90
2018-09-27T05:54:25.979Z,99.90
2018-09-27T05:56:54.512Z,99.90
2018-09-27T05:59:23.000Z,99.90
2018-09-27T06:01:51.585Z,99.90
2018-09-27T06:04:20.076Z,99.90
2018-09-27T06:06:49.211Z,99.90
2018-09-27T06:09:17.722Z,99.90
2018-09-27T06:11:46.232Z,99.90
2018-09-27T06:14:14.712Z,98.30
2018-09-27T06:16:43.201Z,96.00
2018-09-27T06:19:11.768Z,95.20
2018-09-27T06:21:40.273Z,93.00
2018-09-27T06:24:08.764Z,91.90
2018-09-27T06:26:37.289Z,90.60
2018-09-27T06:29:05.811Z,90.00
2018-09-27T06:31:34.280Z,86.70
2018-09-27T06:34:02.795Z,85.50
2018-09-27T06:36:31.260Z,84.90
2018-09-27T06:38:59.772Z,85.00
2018-09-27T06:41:28.291Z,83.90
2018-09-27T06:43:56.861Z,83.00
2018-09-27T06:46:25.338Z,81.40
2018-09-27T06:48:53.912Z,80.50
2018-09-27T06:51:22.355Z,79.70
2018-09-27T06:53:50.843Z,79.40
2018-09-27T06:56:19.308Z,79.50
2018-09-27T06:58:47.916Z,80.40
2018-09-27T07:01:16.399Z,79.70
2018-09-27T07:03:44.915Z,78.70
2018-09-27T07:06:13.417Z,77.40
2018-09-27T07:08:42.213Z,79.70
2018-09-27T07:11:10.705Z,78.50
2018-09-27T07:13:39.172Z,79.40
2018-09-27T07:16:07.687Z,80.00
2018-09-27T07:18:36.179Z,80.40
2018-09-27T07:21:04.711Z,81.80
2018-09-27T07:23:33.273Z,82.50
2018-09-27T07:26:02.004Z,80.10
2018-09-27T07:28:30.541Z,78.50
2018-09-27T07:30:59.113Z,79.80
2018-09-27T07:33:27.572Z,80.00
2018-09-27T07:35:56.108Z,78.40
2018-09-27T07:38:24.630Z,79.40
2018-09-27T07:40:53.157Z,79.40
2018-09-27T07:43:21.648Z,79.10
2018-09-27T07:45:50.160Z,79.80
2018-09-27T07:48:18.666Z,80.90
2018-09-27T07:50:47.206Z,79.50
2018-09-27T07:53:15.676Z,77.10
2018-09-27T07:55:46.181Z,77.40
2018-09-27T07:58:14.676Z,75.30
2018-09-27T08:00:43.248Z,74.70
2018-09-27T08:03:11.807Z,73.50
2018-09-27T08:05:40.299Z,74.80
2018-09-27T08:08:08.779Z,72.00
2018-09-27T08:10:37.340Z,73.00
2018-09-27T08:13:05.879Z,68.80
2018-09-27T08:15:34.737Z,68.30
2018-09-27T08:18:03.232Z,69.20
2018-09-27T08:20:32.551Z,67.50
2018-09-27T08:23:00.984Z,65.70
2018-09-27T08:25:30.125Z,67.70
2018-09-27T08:27:58.616Z,68.30
2018-09-27T08:30:27.133Z,67.80
2018-09-27T08:32:55.730Z,65.80
2018-09-27T08:35:24.210Z,65.20
2018-09-27T08:37:52.720Z,66.00
2018-09-27T08:40:21.199Z,65.80
2018-09-27T08:42:49.720Z,65.80
2018-09-27T08:45:18.501Z,66.60
2018-09-27T08:47:46.747Z,64.50
2018-09-27T08:50:15.225Z,65.90
2018-09-27T08:52:44.301Z,65.90
2018-09-27T08:55:12.804Z,64.50
2018-09-27T08:57:41.433Z,64.40
2018-09-27T09:00:10.021Z,63.20
2018-09-27T09:02:38.549Z,63.10
2018-09-27T09:05:07.546Z,65.30
2018-09-27T09:07:36.094Z,65.40
2018-09-27T09:10:04.760Z,64.20
2018-09-27T09:12:33.305Z,64.10
2018-09-27T09:15:01.829Z,63.60
2018-09-27T09:17:30.307Z,60.10
2018-09-27T09:19:58.819Z,60.20
2018-09-27T09:22:27.332Z,59.50
2018-09-27T09:24:55.913Z,59.10
2018-09-27T09:27:24.384Z,58.80
2018-09-27T09:29:52.940Z,59.20
2018-09-27T09:32:21.436Z,59.20
2018-09-27T09:34:49.933Z,58.50
2018-09-27T09:37:18.411Z,58.20
2018-09-27T09:39:46.948Z,57.60
2018-09-27T09:42:15.426Z,56.70
2018-09-27T09:44:43.932Z,55.20
2018-09-27T09:47:12.473Z,56.50
2018-09-27T09:49:40.988Z,55.50
2018-09-27T09:52:10.399Z,53.70
2018-09-27T09:54:38.944Z,53.00
2018-09-27T09:57:07.528Z,55.10
2018-09-27T09:59:36.037Z,53.90
2018-09-27T10:02:04.564Z,54.80
2018-09-27T10:04:33.488Z,53.50
2018-09-27T10:07:02.026Z,53.10
2018-09-27T10:09:30.525Z,54.00
2018-09-27T10:11:59.045Z,53.10
2018-09-27T10:14:27.571Z,52.60
2018-09-27T10:16:56.083Z,51.80
2018-09-27T10:19:24.555Z,52.10
2018-09-27T10:21:53.176Z,52.10
2018-09-27T10:24:21.683Z,54.30
2018-09-27T10:26:50.205Z,51.70
2018-09-27T10:29:18.678Z,53.40
2018-09-27T10:31:47.175Z,51.20
2018-09-27T10:34:15.724Z,50.90
2018-09-27T10:36:44.199Z,52.20
2018-09-27T10:39:13.946Z,53.40
2018-09-27T10:41:43.250Z,52.40
2018-09-27T10:44:11.868Z,52.40
2018-09-27T10:46:40.349Z,50.90
2018-09-27T10:49:08.805Z,51.70
2018-09-27T10:51:37.540Z,51.70
2018-09-27T10:54:06.029Z,51.80
2018-09-27T10:56:34.496Z,51.50
2018-09-27T10:59:03.159Z,51.60
2018-09-27T11:01:31.633Z,51.70
2018-09-27T11:04:00.110Z,52.20
2018-09-27T11:06:28.554Z,52.30
2018-09-27T11:08:57.009Z,52.60
2018-09-27T11:11:25.482Z,51.60
2018-09-27T11:13:54.136Z,52.20
2018-09-27T11:16:22.582Z,51.80
2018-09-27T11:18:51.035Z,48.70
2018-09-27T11:21:19.466Z,47.80
2018-09-27T11:23:47.909Z,49.50
2018-09-27T11:26:16.345Z,47.70
2018-09-27T11:28:50.165Z,47.80
2018-09-27T11:31:23.812Z,48.50
2018-09-27T11:33:52.256Z,49.80
2018-09-27T11:36:20.762Z,49.40
2018-09-27T11:38:49.144Z,49.60
2018-09-27T11:41:17.569Z,49.30
2018-09-27T11:43:46.028Z,47.90
2018-09-27T11:46:14.459Z,48.10
2018-09-27T11:48:42.917Z,47.70
2018-09-27T11:51:11.330Z,49.10
2018-09-27T11:53:39.832Z,49.40
2018-09-27T11:56:08.944Z,48.50
2018-09-27T11:58:37.369Z,46.50
2018-09-27T12:01:05.824Z,48.30
2018-09-27T12:03:34.316Z,47.10
2018-09-27T12:06:02.757Z,46.60
2018-09-27T12:08:31.258Z,45.60
2018-09-27T12:10:59.712Z,45.10
2018-09-27T12:13:28.173Z,46.50
2018-09-27T12:15:56.614Z,48.60
2018-09-27T12:18:25.065Z,48.30
2018-09-27T12:20:53.528Z,49.50
2018-09-27T12:23:21.971Z,49.40
2018-09-27T12:25:50.435Z,48.00
2018-09-27T12:28:19.402Z,47.80
2018-09-27T12:30:47.844Z,46.50
2018-09-27T12:33:16.309Z,48.20
2018-09-27T12:35:44.809Z,47.60
2018-09-27T12:38:13.243Z,46.70
2018-09-27T12:40:41.765Z,48.10
2018-09-27T12:43:10.163Z,45.90
2018-09-27T12:45:38.724Z,44.00
2018-09-27T12:48:07.117Z,44.90
2018-09-27T12:50:35.791Z,47.50
2018-09-27T12:53:04.315Z,46.60
2018-09-27T12:55:32.897Z,47.20
2018-09-27T12:58:01.341Z,46.90
2018-09-27T13:00:29.876Z,48.20
2018-09-27T13:02:58.542Z,46.20
2018-09-27T13:05:26.968Z,43.90
2018-09-27T13:07:55.453Z,42.90
2018-09-27T13:10:24.746Z,44.00
2018-09-27T13:12:53.364Z,47.60
2018-09-27T13:15:21.853Z,48.10
2018-09-27T13:17:50.328Z,48.20
2018-09-27T13:20:18.848Z,47.10
2018-09-27T13:22:47.229Z,49.00
2018-09-27T13:25:15.732Z,46.40
2018-09-27T13:27:44.180Z,46.30
2018-09-27T13:30:12.696Z,46.40
2018-09-27T13:32:41.130Z,47.70
2018-09-27T13:35:09.600Z,47.90
2018-09-27T13:37:38.074Z,46.10
2018-09-27T13:40:06.690Z,45.90
2018-09-27T13:42:35.108Z,46.70
2018-09-27T13:45:03.651Z,46.70
2018-09-27T13:47:32.140Z,45.30
2018-09-27T13:50:00.577Z,44.60
2018-09-27T13:52:29.459Z,47.40
2018-09-27T13:54:58.038Z,46.80
2018-09-27T13:57:26.873Z,46.30
2018-09-27T13:59:55.268Z,45.80
2018-09-27T14:02:23.715Z,45.50
2018-09-27T14:04:52.177Z,46.40
2018-09-27T14:07:20.700Z,46.90
2018-09-27T14:09:49.147Z,47.70
2018-09-27T14:12:17.580Z,47.00
2018-09-27T14:14:46.099Z,46.30
2018-09-27T14:17:14.518Z,46.80
2018-09-27T14:19:43.018Z,47.50
2018-09-27T14:22:11.466Z,45.90
2018-09-27T14:24:39.927Z,46.60
2018-09-27T14:27:08.360Z,45.20
2018-09-27T14:29:36.812Z,46.00
2018-09-27T14:32:05.264Z,46.30
2018-09-27T14:34:35.324Z,46.00
2018-09-27T14:37:03.757Z,47.00
2018-09-27T14:39:32.256Z,45.90
2018-09-27T14:42:00.680Z,45.70
2018-09-27T14:44:29.140Z,46.40
2018-09-27T14:46:57.580Z,44.70
2018-09-27T14:49:26.035Z,45.50
2018-09-27T14:51:54.509Z,46.10
2018-09-27T14:54:22.936Z,44.80
2018-09-27T14:56:51.503Z,43.40
2018-09-27T14:59:20.216Z,44.40
2018-09-27T15:01:48.688Z,44.30
2018-09-27T15:04:17.489Z,45.00
2018-09-27T15:06:45.961Z,44.80
2018-09-27T15:09:14.438Z,45.30
2018-09-27T15:11:43.122Z,44.40
2018-09-27T15:14:11.709Z,45.30
2018-09-27T15:16:40.149Z,44.00
2018-09-27T15:19:08.636Z,43.70
2018-09-27T15:21:37.451Z,43.90
2018-09-27T15:24:05.886Z,44.10
2018-09-27T15:26:34.344Z,44.10
2018-09-27T15:29:02.794Z,43.80
2018-09-27T15:31:31.253Z,44.90
2018-09-27T15:33:59.680Z,45.30
2018-09-27T15:36:28.240Z,44.40
2018-09-27T15:38:56.608Z,44.10
2018-09-27T15:41:25.076Z,44.40
2018-09-27T15:43:53.517Z,44.40
2018-09-27T15:46:21.985Z,46.10
2018-09-27T15:48:50.416Z,47.00
2018-09-27T15:51:18.916Z,49.30
2018-09-27T15:53:48.701Z,45.90
2018-09-27T15:56:17.139Z,52.60
2018-09-27T15:58:45.954Z,53.40
2018-09-27T16:01:14.308Z,56.20
2018-09-27T16:03:43.624Z,59.70
2018-09-27T16:06:12.088Z,64.20
2018-09-27T16:08:40.509Z,65.40
2018-09-27T16:11:09.030Z,66.80
2018-09-27T16:13:37.451Z,69.10
2018-09-27T16:16:05.916Z,69.70
2018-09-27T16:18:34.344Z,68.50
2018-09-27T16:21:02.766Z,69.10
2018-09-27T16:23:31.221Z,71.00
2018-09-27T16:25:59.759Z,73.60
2018-09-27T16:28:28.244Z,76.80
2018-09-27T16:30:56.688Z,79.20
2018-09-27T16:33:26.483Z,79.90
2018-09-27T16:35:54.865Z,83.10
2018-09-27T16:38:23.316Z,84.10
2018-09-27T16:40:51.749Z,86.00
2018-09-27T16:43:20.200Z,86.60
2018-09-27T16:45:48.635Z,88.20
2018-09-27T16:48:17.079Z,89.40
2018-09-27T16:50:45.512Z,87.30
2018-09-27T16:53:13.994Z,86.80
2018-09-27T16:55:42.424Z,89.60
2018-09-27T16:58:10.909Z,90.90
2018-09-27T17:00:39.524Z,92.10
2018-09-27T17:03:08.260Z,92.50
2018-09-27T17:05:36.746Z,92.30
2018-09-27T17:08:05.246Z,91.60
2018-09-27T17:10:33.709Z,90.80
2018-09-27T17:13:02.228Z,90.80
2018-09-27T17:15:30.614Z,92.90
2018-09-27T17:17:59.076Z,93.80
2018-09-27T17:20:27.576Z,94.40
2018-09-27T17:22:55.999Z,94.80
2018-09-27T17:25:24.439Z,95.20
2018-09-27T17:27:52.869Z,96.00
2018-09-27T17:30:21.327Z,97.10
2018-09-27T17:32:49.796Z,97.70
2018-09-27T17:35:18.269Z,98.20
2018-09-27T17:37:46.714Z,97.60
2018-09-27T17:40:15.178Z,97.30
2018-09-27T17:42:43.621Z,96.60
2018-09-27T17:45:12.076Z,98.10
2018-09-27T17:47:40.512Z,99.90
2018-09-27T17:50:08.988Z,99.90
2018-09-27T17:52:37.412Z,99.90
2018-09-27T17:55:06.089Z,99.90
2018-09-27T17:57:34.514Z,99.90
2018-09-27T18:00:03.007Z,99.90
2018-09-27T18:02:31.439Z,99.90
2018-09-27T18:04:59.920Z,99.90
2018-09-27T18:07:28.387Z,99.90
2018-09-27T18:09:56.832Z,99.90
2018-09-27T18:12:25.264Z,99.90
2018-09-27T18:14:53.729Z,99.90
2018-09-27T18:17:22.168Z,99.90
2018-09-27T18:19:50.671Z,99.90
2018-09-27T18:22:19.121Z,99.90
2018-09-27T18:24:47.556Z,99.90
2018-09-27T18:27:16.023Z,99.90
2018-09-27T18:29:44.463Z,99.90
2018-09-27T18:32:12.916Z,99.90
2018-09-27T18:34:41.377Z,99.90
2018-09-27T18:37:09.849Z,99.90
2018-09-27T18:39:38.294Z,99.90
2018-09-27T18:42:06.799Z,99.90
2018-09-27T18:44:35.225Z,99.90
2018-09-27T18:47:03.697Z,99.90
2018-09-27T18:49:32.148Z,99.90
2018-09-27T18:52:00.628Z,99.90
2018-09-27T18:54:29.064Z,99.90
2018-09-27T18:56:57.555Z,99.90
2018-09-27T18:59:25.980Z,99.90
2018-09-27T19:01:54.481Z,99.90
2018-09-27T19:04:22.901Z,99.90
2018-09-27T19:06:51.348Z,99.90
2018-09-27T19:09:19.772Z,99.90
2018-09-27T19:11:48.208Z,99.90
2018-09-27T19:14:16.629Z,99.90
2018-09-27T19:16:45.109Z,99.90
2018-09-27T19:19:13.555Z,99.90
2018-09-27T19:21:42.013Z,99.90
2018-09-27T19:24:10.441Z,99.90
2018-09-27T19:26:38.888Z,99.90
2018-09-27T19:29:07.350Z,99.90
2018-09-27T19:31:35.784Z,99.90
2018-09-27T19:34:04.245Z,99.90
2018-09-27T19:36:32.664Z,99.90
2018-09-27T19:39:01.112Z,99.90
2018-09-27T19:41:29.614Z,99.90
2018-09-27T19:43:58.052Z,99.90
2018-09-27T19:46:26.522Z,99.90
2018-09-27T19:48:55.879Z,99.90
2018-09-27T19:51:24.328Z,99.90
2018-09-27T19:53:52.760Z,99.90
2018-09-27T19:56:21.229Z,99.90
2018-09-27T19:58:49.660Z,99.90
2018-09-27T20:01:18.073Z,99.90
2018-09-27T20:03:47.372Z,99.90
2018-09-27T20:06:15.837Z,99.90
2018-09-27T20:08:44.309Z,99.90
2018-09-27T20:11:12.748Z,99.90
2018-09-27T20:13:41.175Z,99.90
2018-09-27T20:16:09.624Z,99.90
2018-09-27T20:18:38.068Z,99.90
2018-09-27T20:21:06.609Z,99.90
2018-09-27T20:23:35.071Z,99.90
2018-09-27T20:26:03.506Z,99.90
2018-09-27T20:28:32.018Z,99.90
2018-09-27T20:31:00.449Z,99.90
2018-09-27T20:33:29.906Z,99.90
2018-09-27T20:35:58.351Z,99.90
2018-09-27T20:38:26.829Z,99.90
2018-09-27T20:40:55.281Z,99.90
2018-09-27T20:43:23.854Z,99.90
2018-09-27T20:45:52.281Z,99.90
2018-09-27T20:48:20.814Z,99.90
2018-09-27T20:50:49.252Z,99.90
2018-09-27T20:53:17.756Z,99.90
2018-09-27T20:55:46.220Z,99.90
2018-09-27T20:58:14.697Z,99.90
2018-09-27T21:00:43.165Z,99.90
2018-09-27T21:03:11.708Z,99.90
2018-09-27T21:05:40.107Z,99.90
2018-09-27T21:08:08.536Z,99.90
2018-09-27T21:10:36.969Z,99.90
2018-09-27T21:13:05.424Z,99.90
2018-09-27T21:15:33.876Z,99.90
2018-09-27T21:18:02.308Z,99.90
2018-09-27T21:20:30.750Z,99.90
2018-09-27T21:22:59.229Z,99.90
2018-09-27T21:25:27.672Z,99.90
2018-09-27T21:27:56.097Z,99.90
2018-09-27T21:30:24.566Z,99.90
2018-09-27T21:32:52.992Z,99.90
2018-09-27T21:35:21.445Z,99.90
2018-09-27T21:37:49.948Z,99.90
2018-09-27T21:40:18.466Z,99.90
2018-09-27T21:42:46.937Z,99.90
2018-09-27T21:45:15.391Z,99.90
2018-09-27T21:47:43.816Z,99.90
2018-09-27T21:50:12.303Z,99.90
2018-09-27T21:52:40.707Z,99.90
2018-09-27T21:55:09.145Z,99.90
2018-09-27T21:57:37.621Z,99.90
2018-09-27T22:00:06.344Z,99.90
2018-09-27T22:02:34.859Z,99.90
2018-09-27T22:05:03.364Z,99.90
2018-09-27T22:07:31.772Z,99.90
2018-09-27T22:10:00.221Z,99.90
2018-09-27T22:12:28.641Z,99.90
2018-09-27T22:14:57.086Z,99.90
2018-09-27T22:17:25.552Z,99.90
2018-09-27T22:19:54.053Z,99.90
2018-09-27T22:22:22.602Z,99.90
2018-09-27T22:24:51.065Z,99.90
2018-09-27T22:27:19.520Z,99.90
2018-09-27T22:29:47.968Z,99.90
2018-09-27T22:32:16.419Z,99.90
2018-09-27T22:34:44.865Z,99.90
2018-09-27T22:37:13.280Z,99.90
2018-09-27T22:39:41.733Z,99.90
2018-09-27T22:42:10.157Z,99.90
2018-09-27T22:44:38.613Z,99.90
2018-09-27T22:47:07.128Z,99.90
2018-09-27T22:49:35.613Z,99.90
2018-09-27T22:52:04.092Z,99.90
2018-09-27T22:54:32.552Z,99.90
2018-09-27T22:57:01.050Z,99.90
2018-09-27T22:59:29.495Z,99.90
2018-09-27T23:01:58.028Z,99.90
2018-09-27T23:04:26.501Z,99.90
2018-09-27T23:06:54.959Z,99.90
2018-09-27T23:09:23.383Z,99.90
2018-09-27T23:11:51.872Z,99.90
2018-09-27T23:14:20.314Z,99.90
2018-09-27T23:16:48.800Z,99.90
2018-09-27T23:19:17.268Z,99.90
2018-09-27T23:21:45.684Z,99.90
2018-09-27T23:24:14.180Z,99.90
2018-09-27T23:26:42.684Z,99.90
2018-09-27T23:29:11.171Z,99.90
2018-09-27T23:31:39.632Z,99.90
2018-09-27T23:34:08.109Z,99.90
2018-09-27T23:36:36.551Z,99.90
2018-09-27T23:39:06.858Z,99.90
2018-09-27T23:41:35.317Z,99.90
2018-09-27T23:44:03.769Z,99.90
2018-09-27T23:46:32.224Z,99.90
2018-09-27T23:49:00.647Z,99.90
2018-09-27T23:51:29.149Z,99.90
2018-09-27T23:53:57.745Z,99.90
2018-09-27T23:56:26.348Z,99.90
2018-09-27T23:58:54.837Z,99.90
