createdAt,value
2018-05-19T00:00:37.972Z,13.96
2018-05-19T00:01:37.957Z,13.99
2018-05-19T00:02:37.980Z,14.11
2018-05-19T00:03:38.003Z,14.15
2018-05-19T00:04:38.023Z,14.26
2018-05-19T00:05:38.033Z,14.30
2018-05-19T00:06:38.043Z,14.33
2018-05-19T00:07:38.072Z,14.37
2018-05-19T00:08:38.102Z,14.40
2018-05-19T00:09:38.106Z,14.35
2018-05-19T00:10:38.125Z,14.33
2018-05-19T00:11:38.168Z,14.36
2018-05-19T00:12:38.164Z,14.33
2018-05-19T00:13:38.175Z,14.48
2018-05-19T00:14:38.195Z,14.48
2018-05-19T00:15:38.232Z,14.37
2018-05-19T00:16:38.236Z,14.45
2018-05-19T00:17:38.253Z,14.62
2018-05-19T00:18:38.276Z,14.62
2018-05-19T00:19:38.294Z,14.50
2018-05-19T00:20:38.362Z,14.50
2018-05-19T00:21:38.323Z,14.58
2018-05-19T00:22:38.363Z,14.59
2018-05-19T00:23:38.369Z,14.65
2018-05-19T00:24:38.389Z,14.63
2018-05-19T00:25:38.424Z,14.72
2018-05-19T00:26:38.422Z,14.62
2018-05-19T00:27:38.443Z,14.29
2018-05-19T00:28:38.475Z,14.10
2018-05-19T00:29:38.489Z,13.89
2018-05-19T00:30:38.502Z,13.85
2018-05-19T00:31:38.520Z,13.74
2018-05-19T00:32:38.537Z,13.74
2018-05-19T00:33:38.564Z,13.63
2018-05-19T00:34:38.593Z,13.35
2018-05-19T00:35:38.602Z,13.49
2018-05-19T00:36:38.655Z,13.53
2018-05-19T00:37:38.637Z,13.67
2018-05-19T00:38:38.680Z,13.81
2018-05-19T00:39:38.677Z,13.81
2018-05-19T00:40:38.685Z,13.71
2018-05-19T00:41:38.704Z,13.56
2018-05-19T00:42:38.751Z,13.85
2018-05-19T00:43:38.745Z,13.62
2018-05-19T00:44:38.787Z,13.38
2018-05-19T00:45:38.789Z,13.39
2018-05-19T00:46:38.813Z,13.37
2018-05-19T00:47:38.824Z,13.44
2018-05-19T00:48:38.852Z,13.57
2018-05-19T00:49:38.857Z,13.37
2018-05-19T00:50:38.901Z,13.23
2018-05-19T00:51:38.898Z,13.27
2018-05-19T00:52:38.917Z,13.37
2018-05-19T00:53:38.954Z,13.52
2018-05-19T00:54:38.959Z,13.37
2018-05-19T00:55:39.028Z,13.30
2018-05-19T00:56:39.003Z,13.28
2018-05-19T00:57:39.010Z,13.44
2018-05-19T00:58:39.036Z,13.41
2018-05-19T00:59:39.061Z,13.54
2018-05-19T01:00:39.072Z,13.81
2018-05-19T01:01:39.100Z,14.00
2018-05-19T01:02:39.121Z,14.00
2018-05-19T01:03:39.124Z,13.59
2018-05-19T01:04:39.164Z,13.37
2018-05-19T01:05:39.180Z,13.30
2018-05-19T01:06:39.181Z,13.30
2018-05-19T01:07:39.220Z,13.33
2018-05-19T01:08:39.226Z,13.23
2018-05-19T01:09:39.240Z,13.30
2018-05-19T01:10:39.262Z,13.28
2018-05-19T01:11:39.292Z,13.57
2018-05-19T01:12:39.294Z,13.85
2018-05-19T01:13:39.317Z,13.96
2018-05-19T01:14:39.330Z,14.03
2018-05-19T01:15:39.367Z,14.10
2018-05-19T01:16:39.404Z,14.07
2018-05-19T01:17:39.386Z,13.92
2018-05-19T01:18:39.401Z,13.87
2018-05-19T01:19:39.441Z,13.93
2018-05-19T01:20:39.440Z,13.83
2018-05-19T01:21:39.471Z,13.85
2018-05-19T01:22:39.495Z,13.74
2018-05-19T01:23:39.516Z,13.59
2018-05-19T01:24:39.513Z,13.54
2018-05-19T01:25:39.532Z,13.35
2018-05-19T01:26:39.555Z,13.35
2018-05-19T01:27:39.598Z,13.13
2018-05-19T01:28:39.601Z,13.16
2018-05-19T01:29:39.624Z,13.20
2018-05-19T01:30:39.631Z,13.44
2018-05-19T01:31:39.657Z,13.74
2018-05-19T01:32:39.672Z,13.97
2018-05-19T01:33:39.692Z,14.17
2018-05-19T01:34:39.704Z,14.11
2018-05-19T01:35:39.725Z,14.20
2018-05-19T01:36:39.747Z,14.29
2018-05-19T01:37:39.769Z,14.26
2018-05-19T01:38:39.792Z,14.44
2018-05-19T01:39:39.797Z,14.50
2018-05-19T01:40:39.826Z,14.58
2018-05-19T01:41:39.841Z,14.48
2018-05-19T01:42:39.858Z,14.55
2018-05-19T01:43:39.877Z,14.66
2018-05-19T01:44:39.897Z,14.58
2018-05-19T01:45:39.918Z,14.22
2018-05-19T01:46:39.944Z,14.10
2018-05-19T01:47:39.951Z,13.97
2018-05-19T01:48:39.970Z,14.10
2018-05-19T01:49:39.989Z,14.03
2018-05-19T01:50:40.044Z,14.04
2018-05-19T01:51:40.032Z,14.14
2018-05-19T01:52:40.065Z,14.30
2018-05-19T01:53:40.075Z,14.32
2018-05-19T01:54:40.089Z,14.43
2018-05-19T01:55:40.106Z,14.36
2018-05-19T01:56:40.128Z,14.25
2018-05-19T01:57:40.150Z,13.97
2018-05-19T01:58:40.164Z,13.86
2018-05-19T01:59:40.192Z,13.83
2018-05-19T02:00:40.200Z,13.83
2018-05-19T02:01:40.230Z,13.93
2018-05-19T02:02:40.240Z,13.70
2018-05-19T02:03:40.260Z,13.46
2018-05-19T02:04:40.278Z,13.53
2018-05-19T02:05:40.291Z,13.31
2018-05-19T02:06:40.321Z,13.37
2018-05-19T02:07:40.328Z,13.44
2018-05-19T02:08:40.351Z,13.44
2018-05-19T02:09:40.373Z,13.54
2018-05-19T02:10:40.393Z,13.70
2018-05-19T02:11:40.406Z,14.04
2018-05-19T02:12:40.422Z,14.20
2018-05-19T02:13:40.447Z,14.25
2018-05-19T02:14:40.472Z,14.14
2018-05-19T02:15:40.490Z,13.90
2018-05-19T02:16:40.496Z,13.99
2018-05-19T02:17:40.522Z,14.10
2018-05-19T02:18:40.535Z,14.07
2018-05-19T02:19:40.558Z,14.11
2018-05-19T02:20:40.636Z,14.00
2018-05-19T02:21:40.597Z,14.18
2018-05-19T02:22:40.620Z,14.12
2018-05-19T02:23:40.638Z,14.20
2018-05-19T02:24:40.655Z,13.97
2018-05-19T02:25:40.693Z,13.85
2018-05-19T02:26:40.707Z,14.00
2018-05-19T02:27:40.718Z,13.83
2018-05-19T02:28:40.735Z,13.59
2018-05-19T02:29:40.757Z,13.81
2018-05-19T02:30:40.783Z,13.95
2018-05-19T02:31:40.786Z,14.00
2018-05-19T02:32:40.801Z,14.03
2018-05-19T02:33:40.845Z,14.04
2018-05-19T02:34:40.848Z,13.78
2018-05-19T02:35:40.864Z,13.87
2018-05-19T02:36:40.885Z,13.89
2018-05-19T02:37:40.902Z,13.78
2018-05-19T02:38:40.925Z,13.71
2018-05-19T02:39:40.934Z,13.74
2018-05-19T02:40:40.954Z,13.71
2018-05-19T02:41:41.017Z,13.96
2018-05-19T02:42:40.995Z,14.10
2018-05-19T02:43:41.027Z,14.17
2018-05-19T02:44:41.032Z,14.18
2018-05-19T02:45:41.062Z,13.72
2018-05-19T02:46:41.076Z,13.79
2018-05-19T02:47:41.102Z,13.57
2018-05-19T02:48:41.114Z,13.57
2018-05-19T02:49:41.129Z,13.37
2018-05-19T02:50:41.148Z,13.37
2018-05-19T02:51:41.164Z,13.38
2018-05-19T02:52:41.192Z,13.67
2018-05-19T02:53:41.216Z,13.70
2018-05-19T02:54:41.217Z,13.56
2018-05-19T02:55:41.242Z,13.47
2018-05-19T02:56:41.256Z,13.30
2018-05-19T02:57:41.279Z,13.18
2018-05-19T02:58:41.299Z,13.16
2018-05-19T02:59:41.318Z,13.09
2018-05-19T03:00:41.348Z,13.25
2018-05-19T03:01:41.353Z,13.52
2018-05-19T03:02:41.368Z,13.67
2018-05-19T03:03:41.394Z,13.56
2018-05-19T03:04:41.412Z,13.79
2018-05-19T03:05:41.439Z,13.57
2018-05-19T03:06:41.457Z,13.62
2018-05-19T03:07:41.478Z,13.54
2018-05-19T03:08:41.493Z,13.54
2018-05-19T03:09:41.500Z,13.33
2018-05-19T03:10:41.522Z,13.28
2018-05-19T03:11:41.550Z,13.33
2018-05-19T03:12:41.561Z,13.50
2018-05-19T03:13:41.598Z,13.57
2018-05-19T03:14:41.602Z,13.65
2018-05-19T03:15:41.629Z,13.81
2018-05-19T03:16:41.643Z,13.75
2018-05-19T03:17:41.660Z,13.79
2018-05-19T03:18:41.688Z,13.99
2018-05-19T03:19:41.700Z,14.20
2018-05-19T03:20:41.711Z,13.86
2018-05-19T03:21:41.726Z,13.63
2018-05-19T03:22:41.747Z,13.67
2018-05-19T03:23:41.792Z,13.71
2018-05-19T03:24:41.800Z,13.83
2018-05-19T03:25:41.801Z,13.95
2018-05-19T03:26:41.826Z,13.81
2018-05-19T03:27:41.842Z,13.67
2018-05-19T03:28:41.881Z,13.63
2018-05-19T03:29:41.877Z,13.87
2018-05-19T03:30:41.905Z,13.93
2018-05-19T03:31:41.922Z,13.95
2018-05-19T03:32:41.938Z,13.96
2018-05-19T03:33:41.962Z,13.78
2018-05-19T03:34:41.974Z,13.67
2018-05-19T03:35:41.996Z,13.59
2018-05-19T03:36:42.013Z,13.70
2018-05-19T03:37:42.030Z,13.59
2018-05-19T03:38:42.054Z,13.50
2018-05-19T03:39:42.070Z,13.49
2018-05-19T03:40:42.094Z,13.28
2018-05-19T03:41:42.103Z,13.37
2018-05-19T03:42:42.130Z,13.12
2018-05-19T03:43:42.148Z,13.20
2018-05-19T03:44:42.176Z,13.42
2018-05-19T03:45:42.205Z,13.57
2018-05-19T03:46:42.204Z,13.59
2018-05-19T03:47:42.217Z,13.47
2018-05-19T03:48:42.236Z,13.49
2018-05-19T03:49:42.260Z,13.57
2018-05-19T03:50:42.282Z,13.85
2018-05-19T03:51:42.304Z,14.00
2018-05-19T03:52:42.310Z,13.96
2018-05-19T03:53:42.336Z,13.92
2018-05-19T03:54:42.356Z,14.05
2018-05-19T03:55:42.374Z,14.20
2018-05-19T03:56:42.384Z,14.26
2018-05-19T03:57:42.412Z,14.37
2018-05-19T03:58:42.427Z,14.17
2018-05-19T03:59:42.449Z,14.15
2018-05-19T04:00:42.457Z,14.18
2018-05-19T04:01:42.479Z,14.35
2018-05-19T04:02:42.504Z,14.32
2018-05-19T04:03:42.525Z,14.18
2018-05-19T04:04:42.548Z,14.32
2018-05-19T04:05:42.563Z,14.48
2018-05-19T04:06:42.578Z,14.44
2018-05-19T04:07:42.599Z,14.48
2018-05-19T04:08:42.618Z,14.54
2018-05-19T04:09:42.633Z,14.35
2018-05-19T04:10:42.658Z,14.33
2018-05-19T04:11:42.679Z,14.51
2018-05-19T04:12:42.694Z,14.69
2018-05-19T04:13:42.714Z,14.63
2018-05-19T04:14:42.728Z,14.72
2018-05-19T04:15:42.748Z,14.84
2018-05-19T04:16:42.775Z,14.86
2018-05-19T04:17:42.789Z,14.82
2018-05-19T04:18:42.807Z,14.94
2018-05-19T04:19:42.824Z,14.94
2018-05-19T04:20:42.847Z,14.89
2018-05-19T04:21:42.881Z,14.84
2018-05-19T04:22:42.884Z,14.86
2018-05-19T04:23:42.900Z,14.73
2018-05-19T04:24:42.921Z,14.79
2018-05-19T04:25:42.939Z,14.65
2018-05-19T04:26:42.961Z,14.66
2018-05-19T04:27:42.979Z,14.55
2018-05-19T04:28:43.008Z,14.79
2018-05-19T04:29:43.015Z,14.73
2018-05-19T04:30:43.042Z,14.63
2018-05-19T04:31:43.054Z,14.72
2018-05-19T04:32:43.081Z,14.91
2018-05-19T04:33:43.105Z,14.84
2018-05-19T04:34:43.109Z,14.91
2018-05-19T04:35:43.138Z,14.92
2018-05-19T04:36:43.151Z,14.86
2018-05-19T04:37:43.173Z,14.91
2018-05-19T04:38:43.183Z,14.72
2018-05-19T04:39:43.207Z,14.79
2018-05-19T04:40:43.227Z,14.59
2018-05-19T04:41:43.250Z,14.58
2018-05-19T04:42:43.265Z,14.77
2018-05-19T04:43:43.285Z,14.65
2018-05-19T04:44:43.313Z,14.73
2018-05-19T04:45:43.337Z,14.70
2018-05-19T04:46:43.344Z,14.69
2018-05-19T04:47:43.364Z,14.78
2018-05-19T04:48:43.382Z,14.89
2018-05-19T04:49:43.407Z,14.78
2018-05-19T04:50:43.439Z,14.73
2018-05-19T04:51:43.443Z,14.89
2018-05-19T04:52:43.457Z,14.86
2018-05-19T04:53:43.474Z,14.85
2018-05-19T04:54:43.504Z,14.96
2018-05-19T04:55:43.518Z,14.84
2018-05-19T04:56:43.536Z,14.91
2018-05-19T04:57:43.568Z,14.84
2018-05-19T04:58:43.588Z,14.89
2018-05-19T04:59:43.599Z,14.91
2018-05-19T05:00:43.623Z,14.89
2018-05-19T05:01:43.642Z,14.96
2018-05-19T05:02:43.656Z,14.91
2018-05-19T05:03:43.713Z,14.99
2018-05-19T05:04:43.701Z,14.97
2018-05-19T05:05:43.719Z,14.94
2018-05-19T05:06:43.755Z,15.04
2018-05-19T05:07:43.749Z,14.99
2018-05-19T05:08:43.779Z,15.11
2018-05-19T05:09:43.802Z,15.09
2018-05-19T05:10:43.825Z,15.11
2018-05-19T05:11:43.825Z,15.04
2018-05-19T05:12:43.851Z,15.10
2018-05-19T05:13:43.871Z,15.07
2018-05-19T05:14:43.883Z,15.21
2018-05-19T05:15:43.905Z,15.24
2018-05-19T05:16:43.923Z,15.25
2018-05-19T05:17:43.949Z,14.97
2018-05-19T05:18:43.960Z,14.77
2018-05-19T05:19:44.092Z,15.02
2018-05-19T05:20:43.994Z,14.91
2018-05-19T05:21:44.017Z,14.94
2018-05-19T05:22:44.034Z,15.14
2018-05-19T05:23:44.068Z,15.21
2018-05-19T05:24:44.080Z,15.35
2018-05-19T05:25:44.106Z,15.25
2018-05-19T05:26:44.115Z,15.24
2018-05-19T05:27:44.151Z,15.24
2018-05-19T05:28:44.156Z,15.11
2018-05-19T05:29:44.184Z,15.11
2018-05-19T05:30:44.206Z,15.10
2018-05-19T05:31:44.209Z,15.17
2018-05-19T05:32:44.239Z,15.00
2018-05-19T05:33:44.258Z,14.97
2018-05-19T05:34:44.269Z,15.19
2018-05-19T05:35:44.298Z,15.36
2018-05-19T05:36:44.306Z,15.27
2018-05-19T05:37:44.364Z,15.35
2018-05-19T05:38:44.356Z,15.43
2018-05-19T05:39:44.371Z,15.39
2018-05-19T05:40:44.387Z,15.44
2018-05-19T05:41:44.403Z,15.28
2018-05-19T05:42:44.422Z,15.09
2018-05-19T05:43:44.453Z,15.31
2018-05-19T05:44:44.474Z,15.21
2018-05-19T05:45:44.487Z,15.49
2018-05-19T05:46:44.513Z,15.44
2018-05-19T05:47:44.524Z,15.43
2018-05-19T05:48:44.547Z,15.54
2018-05-19T05:49:44.563Z,15.46
2018-05-19T05:50:44.584Z,15.57
2018-05-19T05:51:44.600Z,15.46
2018-05-19T05:52:44.619Z,15.21
2018-05-19T05:53:44.652Z,15.39
2018-05-19T05:54:44.660Z,15.36
2018-05-19T05:55:44.677Z,15.27
2018-05-19T05:56:44.693Z,15.39
2018-05-19T05:57:44.713Z,15.49
2018-05-19T05:58:44.753Z,15.39
2018-05-19T05:59:44.867Z,15.49
2018-05-19T06:00:44.778Z,15.52
2018-05-19T06:01:44.798Z,15.62
2018-05-19T06:02:44.825Z,15.67
2018-05-19T06:03:44.836Z,15.54
2018-05-19T06:04:44.870Z,15.55
2018-05-19T06:05:44.880Z,15.70
2018-05-19T06:06:44.893Z,15.51
2018-05-19T06:07:44.911Z,15.42
2018-05-19T06:08:44.930Z,15.57
2018-05-19T06:09:44.960Z,15.51
2018-05-19T06:10:44.977Z,15.44
2018-05-19T06:11:44.994Z,15.54
2018-05-19T06:12:45.007Z,15.67
2018-05-19T06:13:45.029Z,15.51
2018-05-19T06:14:45.055Z,15.57
2018-05-19T06:15:45.082Z,15.68
2018-05-19T06:16:45.090Z,15.80
2018-05-19T06:17:45.112Z,15.86
2018-05-19T06:18:45.171Z,15.68
2018-05-19T06:19:45.152Z,15.83
2018-05-19T06:20:45.172Z,15.76
2018-05-19T06:21:45.195Z,15.91
2018-05-19T06:22:45.199Z,15.82
2018-05-19T06:23:45.227Z,15.92
2018-05-19T06:24:45.247Z,15.72
2018-05-19T06:25:45.267Z,15.79
2018-05-19T06:26:45.280Z,15.82
2018-05-19T06:27:45.298Z,16.05
2018-05-19T06:28:45.338Z,16.02
2018-05-19T06:29:45.355Z,16.12
2018-05-19T06:30:45.379Z,15.57
2018-05-19T06:31:45.397Z,15.90
2018-05-19T06:32:45.431Z,16.05
2018-05-19T06:33:45.435Z,16.00
2018-05-19T06:34:45.485Z,16.24
2018-05-19T06:35:45.471Z,16.09
2018-05-19T06:36:45.480Z,16.38
2018-05-19T06:37:45.513Z,16.33
2018-05-19T06:38:45.519Z,16.39
2018-05-19T06:39:45.563Z,16.38
2018-05-19T06:40:45.567Z,16.51
2018-05-19T06:41:45.576Z,16.50
2018-05-19T06:42:45.605Z,16.60
2018-05-19T06:43:45.620Z,16.60
2018-05-19T06:44:45.642Z,16.16
2018-05-19T06:45:45.659Z,15.90
2018-05-19T06:46:45.675Z,15.77
2018-05-19T06:47:45.699Z,15.95
2018-05-19T06:48:45.726Z,16.23
2018-05-19T06:49:45.743Z,16.35
2018-05-19T06:50:45.758Z,16.42
2018-05-19T06:51:45.775Z,16.64
2018-05-19T06:52:45.805Z,16.23
2018-05-19T06:53:45.828Z,16.56
2018-05-19T06:54:45.847Z,16.41
2018-05-19T06:55:45.869Z,16.65
2018-05-19T06:56:45.885Z,16.83
2018-05-19T06:57:45.903Z,16.89
2018-05-19T06:58:45.915Z,16.86
2018-05-19T06:59:45.936Z,16.89
2018-05-19T07:00:45.962Z,17.15
2018-05-19T07:01:45.973Z,16.84
2018-05-19T07:02:46.065Z,17.11
2018-05-19T07:03:46.013Z,17.14
2018-05-19T07:04:46.036Z,17.14
2018-05-19T07:05:46.055Z,17.16
2018-05-19T07:06:46.076Z,17.38
2018-05-19T07:07:46.107Z,17.42
2018-05-19T07:08:46.124Z,17.05
2018-05-19T07:09:46.145Z,16.56
2018-05-19T07:10:46.171Z,16.26
2018-05-19T07:11:46.176Z,16.21
2018-05-19T07:12:46.205Z,15.77
2018-05-19T07:13:46.226Z,16.60
2018-05-19T07:14:46.249Z,16.36
2018-05-19T07:15:46.257Z,16.54
2018-05-19T07:16:46.286Z,16.28
2018-05-19T07:17:46.304Z,16.15
2018-05-19T07:18:46.319Z,16.72
2018-05-19T07:19:46.347Z,17.16
2018-05-19T07:20:46.368Z,17.30
2018-05-19T07:21:46.381Z,16.75
2018-05-19T07:22:46.401Z,16.58
2018-05-19T07:23:46.420Z,16.49
2018-05-19T07:24:46.445Z,16.39
2018-05-19T07:25:46.472Z,16.58
2018-05-19T07:26:46.505Z,16.39
2018-05-19T07:27:46.516Z,16.39
2018-05-19T07:28:46.537Z,16.15
2018-05-19T07:29:46.548Z,16.42
2018-05-19T07:30:46.557Z,16.99
2018-05-19T07:31:46.587Z,17.44
2018-05-19T07:32:46.608Z,17.71
2018-05-19T07:33:46.624Z,17.45
2018-05-19T07:34:46.656Z,17.42
2018-05-19T07:35:46.765Z,17.01
2018-05-19T07:36:46.690Z,16.79
2018-05-19T07:37:46.712Z,17.06
2018-05-19T07:38:46.726Z,17.20
2018-05-19T07:39:46.769Z,17.29
2018-05-19T07:40:46.768Z,17.70
2018-05-19T07:41:46.791Z,18.00
2018-05-19T07:42:46.809Z,17.82
2018-05-19T07:43:46.831Z,18.03
2018-05-19T07:44:46.851Z,18.01
2018-05-19T07:45:46.871Z,18.10
2018-05-19T07:46:46.893Z,18.15
2018-05-19T07:47:46.915Z,18.25
2018-05-19T07:48:46.941Z,18.34
2018-05-19T07:49:46.989Z,18.40
2018-05-19T07:50:47.058Z,18.01
2018-05-19T07:51:47.001Z,18.18
2018-05-19T07:52:47.016Z,18.50
2018-05-19T07:53:47.037Z,18.56
2018-05-19T07:54:47.077Z,18.63
2018-05-19T07:55:47.104Z,18.83
2018-05-19T07:56:47.131Z,19.29
2018-05-19T07:57:47.121Z,19.36
2018-05-19T07:58:47.151Z,19.47
2018-05-19T07:59:47.171Z,19.47
2018-05-19T08:00:47.188Z,19.37
2018-05-19T08:01:47.213Z,19.59
2018-05-19T08:02:47.239Z,19.33
2018-05-19T08:03:47.250Z,19.49
2018-05-19T08:04:47.269Z,18.96
2018-05-19T08:05:47.298Z,18.88
2018-05-19T08:06:47.316Z,18.75
2018-05-19T08:07:47.330Z,18.77
2018-05-19T08:08:47.354Z,19.14
2018-05-19T08:09:47.378Z,18.60
2018-05-19T08:10:47.397Z,18.98
2018-05-19T08:11:47.420Z,18.98
2018-05-19T08:12:47.441Z,19.18
2018-05-19T08:13:47.460Z,19.55
2018-05-19T08:14:47.498Z,19.76
2018-05-19T08:15:47.508Z,19.70
2018-05-19T08:16:47.538Z,19.15
2018-05-19T08:17:47.552Z,18.78
2018-05-19T08:18:47.566Z,18.23
2018-05-19T08:19:47.597Z,18.16
2018-05-19T08:20:47.632Z,18.66
2018-05-19T08:21:47.630Z,18.26
2018-05-19T08:22:47.677Z,17.98
2018-05-19T08:23:47.695Z,17.63
2018-05-19T08:24:47.721Z,17.27
2018-05-19T08:25:47.717Z,17.45
2018-05-19T08:26:47.738Z,17.98
2018-05-19T08:27:47.774Z,18.63
2018-05-19T08:28:47.791Z,18.47
2018-05-19T08:29:47.804Z,18.68
2018-05-19T08:30:47.835Z,18.90
2018-05-19T08:31:47.849Z,19.33
2018-05-19T08:32:47.874Z,18.86
2018-05-19T08:33:47.892Z,18.83
2018-05-19T08:34:47.926Z,18.05
2018-05-19T08:35:47.931Z,17.92
2018-05-19T08:36:47.966Z,17.72
2018-05-19T08:37:47.974Z,17.80
2018-05-19T08:38:48.008Z,17.67
2018-05-19T08:39:48.029Z,17.70
2018-05-19T08:40:48.041Z,17.45
2018-05-19T08:41:48.062Z,17.80
2018-05-19T08:42:48.082Z,17.44
2018-05-19T08:43:48.114Z,17.68
2018-05-19T08:44:48.130Z,18.05
2018-05-19T08:45:48.145Z,18.26
2018-05-19T08:46:48.169Z,19.11
2018-05-19T08:47:48.202Z,19.55
2018-05-19T08:48:48.203Z,19.86
2018-05-19T08:49:48.238Z,19.86
2018-05-19T08:50:48.259Z,20.18
2018-05-19T08:51:48.273Z,20.00
2018-05-19T08:52:48.294Z,19.63
2018-05-19T08:53:48.313Z,19.31
2018-05-19T08:54:48.349Z,18.89
2018-05-19T08:55:48.361Z,18.96
2018-05-19T08:56:48.388Z,18.70
2018-05-19T08:57:48.398Z,18.41
2018-05-19T08:58:48.445Z,18.31
2018-05-19T08:59:48.476Z,18.71
2018-05-19T09:00:48.487Z,18.98
2018-05-19T09:01:48.496Z,19.00
2018-05-19T09:02:48.516Z,18.77
2018-05-19T09:03:48.541Z,18.68
2018-05-19T09:04:48.568Z,19.39
2018-05-19T09:05:48.595Z,19.51
2018-05-19T09:06:48.600Z,19.19
2018-05-19T09:07:48.634Z,19.56
2018-05-19T09:08:48.653Z,20.16
2018-05-19T09:09:48.683Z,20.03
2018-05-19T09:10:48.686Z,20.03
2018-05-19T09:11:48.714Z,20.34
2018-05-19T09:12:48.828Z,20.70
2018-05-19T09:13:48.754Z,20.36
2018-05-19T09:14:48.799Z,19.86
2018-05-19T09:15:48.802Z,19.69
2018-05-19T09:16:48.820Z,19.84
2018-05-19T09:17:48.853Z,20.09
2018-05-19T09:18:48.873Z,19.74
2018-05-19T09:19:48.883Z,19.45
2018-05-19T09:20:48.937Z,19.79
2018-05-19T09:21:48.940Z,19.64
2018-05-19T09:22:48.953Z,19.84
2018-05-19T09:23:48.977Z,20.43
2018-05-19T09:24:49.001Z,20.69
2018-05-19T09:25:49.088Z,21.00
2018-05-19T09:26:49.039Z,20.13
2018-05-19T09:27:49.061Z,20.60
2018-05-19T09:28:49.085Z,20.16
2018-05-19T09:29:49.169Z,20.99
2018-05-19T09:30:49.140Z,20.97
2018-05-19T09:31:49.211Z,21.14
2018-05-19T09:32:49.200Z,20.66
2018-05-19T09:33:49.198Z,20.77
2018-05-19T09:34:49.218Z,20.97
2018-05-19T09:35:49.334Z,21.24
2018-05-19T09:36:49.273Z,21.33
2018-05-19T09:37:49.327Z,21.27
2018-05-19T09:38:49.308Z,21.09
2018-05-19T09:39:49.336Z,21.22
2018-05-19T09:40:49.357Z,21.66
2018-05-19T09:41:49.413Z,22.26
2018-05-19T09:42:49.399Z,21.43
2018-05-19T09:43:49.434Z,21.93
2018-05-19T09:44:49.448Z,21.35
2018-05-19T09:45:49.477Z,21.24
2018-05-19T09:46:49.487Z,21.18
2018-05-19T09:47:49.524Z,21.39
2018-05-19T09:48:49.547Z,21.92
2018-05-19T09:49:49.570Z,21.91
2018-05-19T09:50:49.586Z,22.13
2018-05-19T09:51:49.609Z,21.72
2018-05-19T09:52:49.633Z,21.83
2018-05-19T09:53:49.646Z,21.32
2018-05-19T09:54:49.670Z,21.52
2018-05-19T09:55:49.704Z,21.75
2018-05-19T09:56:49.716Z,21.52
2018-05-19T09:57:49.749Z,20.87
2018-05-19T09:58:49.761Z,21.37
2018-05-19T09:59:49.816Z,21.88
2018-05-19T10:00:49.814Z,21.67
2018-05-19T10:01:49.828Z,21.17
2018-05-19T10:02:49.858Z,21.06
2018-05-19T10:03:49.880Z,21.50
2018-05-19T10:04:49.946Z,21.14
2018-05-19T10:05:50.086Z,21.42
2018-05-19T10:06:49.946Z,21.91
2018-05-19T10:07:49.967Z,21.69
2018-05-19T10:08:50.020Z,21.33
2018-05-19T10:09:50.021Z,21.14
2018-05-19T10:10:50.043Z,21.83
2018-05-19T10:11:50.063Z,21.99
2018-05-19T10:12:50.113Z,22.36
2018-05-19T10:13:50.126Z,22.25
2018-05-19T10:14:50.124Z,21.18
2018-05-19T10:15:50.163Z,21.29
2018-05-19T10:16:50.172Z,21.09
2018-05-19T10:17:50.193Z,21.72
2018-05-19T10:18:50.217Z,21.79
2018-05-19T10:19:50.242Z,22.20
2018-05-19T10:20:50.265Z,22.54
2018-05-19T10:21:50.283Z,22.13
2018-05-19T10:22:50.327Z,22.35
2018-05-19T10:23:50.330Z,22.20
2018-05-19T10:24:50.361Z,21.46
2018-05-19T10:25:50.386Z,20.52
2018-05-19T10:26:50.401Z,20.72
2018-05-19T10:27:50.433Z,21.14
2018-05-19T10:28:50.441Z,21.35
2018-05-19T10:29:50.467Z,21.17
2018-05-19T10:30:50.500Z,20.97
2018-05-19T10:31:50.518Z,20.81
2018-05-19T10:32:50.542Z,21.18
2018-05-19T10:33:50.557Z,20.52
2018-05-19T10:34:50.582Z,20.55
2018-05-19T10:35:50.701Z,21.00
2018-05-19T10:36:50.623Z,20.44
2018-05-19T10:37:50.655Z,20.00
2018-05-19T10:38:50.675Z,20.50
2018-05-19T10:39:50.695Z,21.45
2018-05-19T10:40:50.721Z,21.03
2018-05-19T10:41:50.817Z,20.74
2018-05-19T10:42:50.778Z,21.00
2018-05-19T10:43:50.793Z,20.74
2018-05-19T10:44:50.821Z,20.69
2018-05-19T10:45:50.838Z,20.03
2018-05-19T10:46:50.866Z,19.96
2018-05-19T10:47:50.895Z,20.03
2018-05-19T10:48:50.915Z,20.11
2018-05-19T10:49:50.935Z,20.63
2018-05-19T10:50:50.945Z,20.55
2018-05-19T10:51:50.969Z,20.70
2018-05-19T10:52:50.993Z,20.48
2018-05-19T10:53:51.013Z,20.66
2018-05-19T10:54:51.036Z,21.02
2018-05-19T10:55:51.089Z,21.46
2018-05-19T10:56:51.089Z,21.27
2018-05-19T10:57:51.103Z,21.91
2018-05-19T10:58:51.142Z,22.26
2018-05-19T10:59:51.174Z,21.69
2018-05-19T11:00:51.169Z,21.98
2018-05-19T11:01:51.223Z,21.98
2018-05-19T11:02:51.224Z,21.48
2018-05-19T11:03:51.248Z,21.70
2018-05-19T11:04:51.262Z,21.89
2018-05-19T11:05:51.298Z,21.12
2018-05-19T11:06:51.311Z,20.93
2018-05-19T11:07:51.357Z,21.50
2018-05-19T11:08:51.354Z,21.60
2018-05-19T11:09:51.411Z,20.99
2018-05-19T11:10:51.402Z,20.99
2018-05-19T11:11:51.454Z,21.36
2018-05-19T11:12:51.448Z,21.57
2018-05-19T11:13:51.468Z,21.60
2018-05-19T11:14:51.501Z,21.03
2018-05-19T11:15:51.506Z,20.97
2018-05-19T11:16:51.547Z,21.25
2018-05-19T11:17:51.556Z,21.27
2018-05-19T11:18:51.600Z,21.42
2018-05-19T11:19:51.605Z,21.42
2018-05-19T11:20:51.629Z,21.79
2018-05-19T11:21:51.648Z,21.88
2018-05-19T11:22:51.684Z,22.07
2018-05-19T11:23:51.688Z,22.22
2018-05-19T11:24:51.712Z,21.88
2018-05-19T11:25:51.751Z,21.45
2018-05-19T11:26:51.765Z,21.29
2018-05-19T11:27:51.780Z,21.11
2018-05-19T11:28:51.801Z,21.46
2018-05-19T11:29:51.830Z,21.46
2018-05-19T11:30:51.859Z,21.42
2018-05-19T11:31:51.873Z,21.55
2018-05-19T11:32:51.903Z,21.07
2018-05-19T11:33:51.917Z,21.61
2018-05-19T11:34:51.939Z,21.85
2018-05-19T11:35:51.967Z,21.50
2018-05-19T11:36:51.981Z,21.24
2018-05-19T11:37:52.012Z,21.22
2018-05-19T11:38:52.032Z,21.11
2018-05-19T11:39:52.061Z,21.27
2018-05-19T11:40:52.072Z,21.15
2018-05-19T11:41:52.102Z,20.74
2018-05-19T11:42:52.116Z,20.87
2018-05-19T11:43:52.147Z,20.40
2018-05-19T11:44:52.165Z,20.26
2018-05-19T11:45:52.196Z,20.04
2018-05-19T11:46:52.201Z,20.31
2018-05-19T11:47:52.230Z,20.02
2018-05-19T11:48:52.246Z,20.24
2018-05-19T11:49:52.272Z,19.58
2018-05-19T11:50:52.295Z,19.84
2018-05-19T11:51:52.319Z,19.79
2018-05-19T11:52:52.332Z,20.11
2018-05-19T11:53:52.377Z,20.39
2018-05-19T11:54:52.380Z,20.70
2018-05-19T11:55:52.412Z,20.70
2018-05-19T11:56:52.527Z,21.09
2018-05-19T11:57:52.451Z,20.67
2018-05-19T11:58:52.466Z,20.43
2018-05-19T11:59:52.494Z,20.18
2018-05-19T12:00:52.530Z,20.21
2018-05-19T12:01:52.538Z,20.04
2018-05-19T12:02:52.558Z,19.94
2018-05-19T12:03:52.583Z,20.28
2018-05-19T12:04:52.623Z,19.95
2018-05-19T12:05:52.619Z,19.64
2018-05-19T12:06:52.656Z,19.79
2018-05-19T12:07:52.661Z,19.81
2018-05-19T12:08:52.693Z,19.66
2018-05-19T12:09:52.704Z,19.59
2018-05-19T12:10:52.749Z,19.95
2018-05-19T12:11:52.801Z,20.18
2018-05-19T12:12:52.791Z,20.04
2018-05-19T12:13:52.788Z,19.82
2018-05-19T12:14:52.813Z,20.19
2018-05-19T12:15:52.844Z,20.39
2018-05-19T12:16:52.875Z,20.16
2018-05-19T12:17:52.891Z,20.21
2018-05-19T12:18:52.907Z,20.34
2018-05-19T12:19:52.940Z,20.82
2018-05-19T12:20:52.946Z,20.44
2018-05-19T12:21:52.966Z,20.85
2018-05-19T12:22:53.077Z,20.70
2018-05-19T12:23:53.015Z,21.00
2018-05-19T12:24:53.034Z,21.02
2018-05-19T12:25:53.057Z,20.82
2018-05-19T12:26:53.092Z,21.02
2018-05-19T12:27:53.111Z,21.45
2018-05-19T12:28:53.121Z,21.69
2018-05-19T12:29:53.152Z,21.14
2018-05-19T12:30:53.187Z,21.43
2018-05-19T12:31:53.184Z,20.93
2018-05-19T12:32:53.209Z,20.65
2018-05-19T12:33:53.230Z,21.14
2018-05-19T12:34:53.261Z,21.52
2018-05-19T12:35:53.277Z,21.12
2018-05-19T12:36:53.294Z,21.03
2018-05-19T12:37:53.320Z,21.09
2018-05-19T12:38:53.344Z,21.39
2018-05-19T12:39:53.375Z,21.35
2018-05-19T12:40:53.400Z,22.13
2018-05-19T12:41:53.409Z,22.20
2018-05-19T12:42:53.450Z,21.79
2018-05-19T12:43:53.456Z,21.60
2018-05-19T12:44:53.472Z,21.46
2018-05-19T12:45:53.500Z,21.55
2018-05-19T12:46:53.526Z,21.60
2018-05-19T12:47:53.552Z,21.46
2018-05-19T12:48:53.605Z,21.62
2018-05-19T12:49:53.613Z,21.14
2018-05-19T12:50:53.618Z,21.33
2018-05-19T12:51:53.686Z,21.40
2018-05-19T12:52:53.668Z,21.72