createdAt,value
2019-05-19T00:00:01.501Z,16.53
2019-05-19T00:02:30.697Z,16.40
2019-05-19T00:04:59.894Z,16.30
2019-05-19T00:07:29.125Z,13.93
2019-05-19T00:09:58.341Z,13.83
2019-05-19T00:12:27.524Z,26.67
2019-05-19T00:14:56.697Z,25.10
2019-05-19T00:17:25.885Z,25.47
2019-05-19T00:19:55.057Z,25.80
2019-05-19T00:22:24.260Z,21.93
2019-05-19T00:24:53.490Z,23.70
2019-05-19T00:27:22.665Z,22.33
2019-05-19T00:29:51.823Z,21.57
2019-05-19T00:32:21.096Z,21.87
2019-05-19T00:34:50.273Z,20.53
2019-05-19T00:37:19.485Z,20.97
2019-05-19T00:39:48.848Z,21.27
2019-05-19T00:42:18.066Z,19.77
2019-05-19T00:44:47.264Z,21.13
2019-05-19T00:47:16.486Z,21.13
2019-05-19T00:49:45.666Z,23.03
2019-05-19T00:52:14.864Z,22.27
2019-05-19T00:54:44.032Z,21.90
2019-05-19T00:57:13.243Z,21.77
2019-05-19T00:59:42.437Z,22.53
2019-05-19T01:02:11.673Z,25.20
2019-05-19T01:04:40.865Z,28.17
2019-05-19T01:07:10.075Z,26.47
2019-05-19T01:09:39.282Z,26.20
2019-05-19T01:12:08.457Z,24.87
2019-05-19T01:14:37.648Z,23.73
2019-05-19T01:17:06.929Z,22.70
2019-05-19T01:19:36.186Z,23.73
2019-05-19T01:22:05.377Z,21.20
2019-05-19T01:24:34.604Z,24.67
2019-05-19T01:27:03.809Z,21.67
2019-05-19T01:29:32.996Z,22.73
2019-05-19T01:32:02.247Z,21.93
2019-05-19T01:34:31.440Z,21.13
2019-05-19T01:37:00.638Z,21.57
2019-05-19T01:39:30.012Z,20.13
2019-05-19T01:41:59.086Z,21.90
2019-05-19T01:44:28.315Z,18.83
2019-05-19T01:46:57.506Z,21.77
2019-05-19T01:49:26.673Z,22.83
2019-05-19T01:51:55.909Z,20.40
2019-05-19T01:54:25.078Z,26.23
2019-05-19T01:56:54.256Z,28.63
2019-05-19T01:59:23.438Z,33.10
2019-05-19T02:01:52.659Z,26.67
2019-05-19T02:04:21.829Z,34.90
2019-05-19T02:06:50.995Z,25.30
2019-05-19T02:09:20.206Z,23.93
2019-05-19T02:11:49.436Z,26.57
2019-05-19T02:14:18.610Z,26.33
2019-05-19T02:16:47.816Z,21.60
2019-05-19T02:19:17.021Z,23.07
2019-05-19T02:21:46.204Z,23.97
2019-05-19T02:24:15.417Z,21.20
2019-05-19T02:26:44.635Z,21.33
2019-05-19T02:29:13.869Z,23.27
2019-05-19T02:31:43.059Z,20.70
2019-05-19T02:34:12.310Z,29.37
2019-05-19T02:36:41.501Z,20.90
2019-05-19T02:39:10.670Z,22.90
2019-05-19T02:41:39.956Z,20.93
2019-05-19T02:44:09.131Z,17.40
2019-05-19T02:46:38.308Z,17.77
2019-05-19T02:49:07.600Z,18.40
2019-05-19T02:51:36.733Z,17.30
2019-05-19T02:54:05.968Z,17.70
2019-05-19T02:56:35.172Z,19.43
2019-05-19T02:59:04.369Z,19.60
2019-05-19T03:01:34.791Z,18.53
2019-05-19T03:04:03.954Z,15.03
2019-05-19T03:06:33.160Z,17.13
2019-05-19T03:09:02.411Z,16.53
2019-05-19T03:11:31.585Z,14.40
2019-05-19T03:14:00.790Z,15.23
2019-05-19T03:16:30.050Z,16.00
2019-05-19T03:18:59.342Z,15.50
2019-05-19T03:21:28.534Z,14.73
2019-05-19T03:23:57.699Z,14.93
2019-05-19T03:26:26.896Z,16.83
2019-05-19T03:28:56.103Z,15.80
2019-05-19T03:31:29.647Z,15.60
2019-05-19T03:33:58.949Z,16.03
2019-05-19T03:36:28.084Z,17.70
2019-05-19T03:38:57.288Z,17.40
2019-05-19T03:41:26.461Z,18.20
2019-05-19T03:43:55.729Z,17.70
2019-05-19T03:46:24.937Z,17.47
2019-05-19T03:48:54.117Z,18.27
2019-05-19T03:51:31.153Z,19.13
2019-05-19T03:53:52.525Z,19.23
2019-05-19T03:56:21.823Z,18.63
2019-05-19T03:58:51.002Z,19.80
2019-05-19T04:01:20.218Z,19.87
2019-05-19T04:03:49.397Z,19.40
2019-05-19T04:06:18.575Z,19.80
2019-05-19T04:08:47.910Z,19.43
2019-05-19T04:11:17.178Z,19.83
2019-05-19T04:13:46.363Z,19.33
2019-05-19T04:16:15.601Z,18.20
2019-05-19T04:18:44.788Z,18.47
2019-05-19T04:21:14.107Z,18.10
2019-05-19T04:23:43.304Z,20.90
2019-05-19T04:26:12.516Z,18.63
2019-05-19T04:28:41.685Z,17.47
2019-05-19T04:31:10.876Z,18.23
2019-05-19T04:33:40.062Z,20.10
2019-05-19T04:36:09.230Z,21.33
2019-05-19T04:38:38.452Z,20.93
2019-05-19T04:41:07.737Z,22.27
2019-05-19T04:43:36.917Z,18.70
2019-05-19T04:46:06.079Z,17.87
2019-05-19T04:48:35.416Z,19.20
2019-05-19T04:51:04.575Z,17.97
2019-05-19T04:53:33.858Z,18.30
2019-05-19T04:56:03.074Z,17.53
2019-05-19T04:58:32.275Z,18.40
2019-05-19T05:01:01.453Z,16.60
2019-05-19T05:03:30.655Z,15.47
2019-05-19T05:05:59.852Z,17.90
2019-05-19T05:08:30.829Z,16.67
2019-05-19T05:10:58.439Z,15.07
2019-05-19T05:13:27.916Z,15.67
2019-05-19T05:15:57.115Z,15.87
2019-05-19T05:18:26.310Z,15.60
2019-05-19T05:20:55.589Z,14.90
2019-05-19T05:23:24.866Z,17.60
2019-05-19T05:25:54.110Z,17.60
2019-05-19T05:28:23.318Z,16.43
2019-05-19T05:30:52.544Z,16.37
2019-05-19T05:33:21.709Z,15.90
2019-05-19T05:35:50.931Z,15.70
2019-05-19T05:38:20.130Z,14.60
2019-05-19T05:40:49.338Z,15.43
2019-05-19T05:43:18.564Z,14.47
2019-05-19T05:45:47.725Z,14.93
2019-05-19T05:48:17.023Z,16.50
2019-05-19T05:50:46.214Z,16.80
2019-05-19T05:53:15.478Z,18.70
2019-05-19T05:55:44.701Z,19.77
2019-05-19T05:58:13.944Z,20.37
2019-05-19T06:00:43.102Z,19.47
2019-05-19T06:03:12.336Z,21.27
2019-05-19T06:05:41.528Z,19.83
2019-05-19T06:08:10.724Z,21.87
2019-05-19T06:10:39.935Z,23.57
2019-05-19T06:13:09.103Z,25.70
2019-05-19T06:15:38.397Z,23.30
2019-05-19T06:18:07.693Z,24.50
2019-05-19T06:20:36.865Z,23.47
2019-05-19T06:23:06.158Z,22.73
2019-05-19T06:25:35.426Z,23.80
2019-05-19T06:28:04.660Z,22.00
2019-05-19T06:30:33.880Z,23.35
2019-05-19T06:33:03.076Z,22.93
2019-05-19T06:35:32.309Z,19.50
2019-05-19T06:38:01.551Z,19.37
2019-05-19T06:40:30.904Z,17.25
2019-05-19T06:43:00.153Z,19.57
2019-05-19T06:45:29.369Z,16.32
2019-05-19T06:47:58.599Z,16.62
2019-05-19T06:50:27.816Z,14.78
2019-05-19T06:53:12.846Z,15.15
2019-05-19T06:55:27.148Z,14.93
2019-05-19T06:57:56.373Z,13.48
2019-05-19T07:00:25.699Z,15.03
2019-05-19T07:02:54.898Z,15.08
2019-05-19T07:05:24.122Z,14.93
2019-05-19T07:07:53.410Z,14.10
2019-05-19T07:10:22.634Z,13.75
2019-05-19T07:12:51.838Z,14.07
2019-05-19T07:15:21.086Z,13.53
2019-05-19T07:17:50.315Z,14.00
2019-05-19T07:20:19.549Z,13.38
2019-05-19T07:22:48.872Z,13.50
2019-05-19T07:25:18.068Z,13.43
2019-05-19T07:27:47.454Z,13.88
2019-05-19T07:30:16.672Z,12.85
2019-05-19T07:32:45.949Z,14.93
2019-05-19T07:35:15.307Z,11.25
2019-05-19T07:37:44.561Z,10.30
2019-05-19T07:40:13.801Z,10.78
2019-05-19T07:42:43.054Z,10.25
2019-05-19T07:45:12.262Z,10.03
2019-05-19T07:47:41.481Z,9.03
2019-05-19T07:50:10.700Z,9.27
2019-05-19T07:52:39.907Z,10.23
2019-05-19T07:55:09.066Z,10.77
2019-05-19T07:57:38.278Z,11.00
2019-05-19T08:00:07.600Z,10.88
2019-05-19T08:02:36.882Z,11.63
2019-05-19T08:05:06.073Z,10.97
2019-05-19T08:07:35.882Z,11.40
2019-05-19T08:10:05.126Z,12.57
2019-05-19T08:12:34.354Z,12.17
2019-05-19T08:15:03.801Z,17.17
2019-05-19T08:17:33.003Z,10.80
2019-05-19T08:20:02.182Z,14.23
2019-05-19T08:22:31.434Z,11.27
2019-05-19T08:25:00.634Z,10.73
2019-05-19T08:27:29.884Z,9.80
2019-05-19T08:29:59.062Z,9.28
2019-05-19T08:32:28.314Z,9.23
2019-05-19T08:34:57.500Z,9.40
2019-05-19T08:37:26.745Z,10.20
2019-05-19T08:39:55.925Z,10.27
2019-05-19T08:42:25.152Z,10.80
2019-05-19T08:44:54.413Z,10.60
2019-05-19T08:47:23.589Z,10.80
2019-05-19T08:49:52.754Z,11.57
2019-05-19T08:52:21.941Z,10.90
2019-05-19T08:54:51.130Z,10.50
2019-05-19T08:57:20.338Z,15.17
2019-05-19T08:59:49.491Z,11.77
2019-05-19T09:02:18.722Z,11.17
2019-05-19T09:04:47.915Z,12.23
2019-05-19T09:07:17.081Z,12.73
2019-05-19T09:09:46.282Z,12.83
2019-05-19T09:12:15.510Z,13.63
2019-05-19T09:14:44.676Z,13.53
2019-05-19T09:17:13.873Z,13.23
2019-05-19T09:19:43.080Z,12.30
2019-05-19T09:22:12.289Z,13.33
2019-05-19T09:24:41.479Z,13.93
2019-05-19T09:27:10.661Z,16.90
2019-05-19T09:29:39.867Z,18.67
2019-05-19T09:32:09.131Z,20.43
2019-05-19T09:34:38.308Z,21.13
2019-05-19T09:37:07.502Z,22.30
2019-05-19T09:39:36.789Z,21.53
2019-05-19T09:42:05.980Z,22.13
2019-05-19T09:44:35.185Z,22.20
2019-05-19T09:47:04.392Z,23.97
2019-05-19T09:49:34.309Z,23.87
2019-05-19T09:52:03.497Z,24.20
2019-05-19T09:54:44.147Z,24.87
2019-05-19T09:57:01.984Z,24.47
2019-05-19T09:59:31.153Z,21.60
2019-05-19T10:02:00.371Z,20.83
2019-05-19T10:04:29.573Z,20.83
2019-05-19T10:06:58.835Z,19.27
2019-05-19T10:09:35.905Z,18.97
2019-05-19T10:12:05.721Z,23.43
2019-05-19T10:14:34.940Z,17.87
2019-05-19T10:17:04.110Z,19.27
2019-05-19T10:19:33.284Z,20.30
2019-05-19T10:22:02.517Z,19.70
2019-05-19T10:24:31.703Z,20.90
2019-05-19T10:27:00.967Z,20.92
2019-05-19T10:29:30.149Z,20.07
2019-05-19T10:31:59.393Z,20.57
2019-05-19T10:34:28.581Z,20.05
2019-05-19T10:36:57.891Z,20.10
2019-05-19T10:39:27.093Z,17.57
2019-05-19T10:41:56.317Z,18.43
2019-05-19T10:44:25.516Z,17.42
2019-05-19T10:46:54.732Z,17.30
2019-05-19T10:49:23.904Z,27.20
2019-05-19T10:51:53.152Z,17.98
2019-05-19T10:54:22.363Z,15.83
2019-05-19T10:56:51.592Z,16.12
2019-05-19T10:59:20.836Z,15.45
2019-05-19T11:01:50.090Z,16.17
2019-05-19T11:04:19.693Z,15.45
2019-05-19T11:06:48.901Z,13.62
2019-05-19T11:09:18.136Z,12.90
2019-05-19T11:11:47.369Z,12.88
2019-05-19T11:14:16.573Z,12.50
2019-05-19T11:16:45.774Z,13.03
2019-05-19T11:19:15.005Z,11.25
2019-05-19T11:21:44.269Z,11.83
2019-05-19T11:24:13.535Z,10.93
2019-05-19T11:26:42.769Z,10.50
2019-05-19T11:29:12.082Z,9.68
2019-05-19T11:31:42.189Z,9.38
2019-05-19T11:34:11.492Z,10.05
2019-05-19T11:36:40.787Z,9.85
2019-05-19T11:39:09.993Z,9.68
2019-05-19T11:41:39.270Z,10.40
2019-05-19T11:44:08.482Z,10.00
2019-05-19T11:46:37.685Z,10.48
2019-05-19T11:49:06.883Z,10.53
2019-05-19T11:51:36.084Z,10.65
2019-05-19T11:54:05.302Z,10.40
2019-05-19T11:56:34.531Z,12.53
2019-05-19T11:59:03.760Z,11.12
2019-05-19T12:01:32.946Z,11.43
2019-05-19T12:04:02.167Z,10.70
2019-05-19T12:06:39.213Z,11.60
2019-05-19T12:09:00.609Z,16.87
2019-05-19T12:11:29.837Z,13.53
2019-05-19T12:13:59.092Z,13.30
2019-05-19T12:16:28.284Z,14.33
2019-05-19T12:18:58.116Z,15.57
2019-05-19T12:21:27.382Z,17.37
2019-05-19T12:23:56.682Z,17.23
2019-05-19T12:26:26.010Z,16.43
2019-05-19T12:28:55.294Z,15.70
2019-05-19T12:31:24.533Z,16.60
2019-05-19T12:33:53.764Z,15.90
2019-05-19T12:36:23.217Z,15.93
2019-05-19T12:38:52.396Z,16.47
2019-05-19T12:41:21.576Z,15.70
2019-05-19T12:43:50.771Z,15.27
2019-05-19T12:46:19.999Z,15.63
2019-05-19T12:48:49.224Z,15.63
2019-05-19T12:51:18.405Z,16.97
2019-05-19T12:53:47.620Z,14.90
2019-05-19T12:56:16.825Z,15.43
2019-05-19T12:58:46.053Z,15.67
2019-05-19T13:01:15.293Z,16.25
2019-05-19T13:03:44.500Z,15.77
2019-05-19T13:06:13.721Z,14.50
2019-05-19T13:08:42.941Z,12.13
2019-05-19T13:11:12.169Z,14.05
2019-05-19T13:13:41.375Z,11.60
2019-05-19T13:16:10.584Z,11.73
2019-05-19T13:18:39.800Z,11.40
2019-05-19T13:21:09.082Z,9.65
2019-05-19T13:23:38.345Z,11.50
2019-05-19T13:26:07.541Z,9.83
2019-05-19T13:28:36.757Z,11.27
2019-05-19T13:31:05.936Z,10.70
2019-05-19T13:33:35.151Z,12.07
2019-05-19T13:36:04.414Z,11.00
2019-05-19T13:38:33.600Z,11.17
2019-05-19T13:41:02.874Z,9.65
2019-05-19T13:43:32.204Z,9.85
2019-05-19T13:46:01.435Z,9.68
2019-05-19T13:48:30.710Z,8.90
2019-05-19T13:50:59.926Z,10.80
2019-05-19T13:53:29.162Z,9.35
2019-05-19T13:55:58.411Z,10.28
2019-05-19T13:58:27.629Z,9.63
2019-05-19T14:00:56.857Z,9.58
2019-05-19T14:03:26.213Z,9.98
2019-05-19T14:05:55.426Z,9.13
2019-05-19T14:08:24.621Z,8.60
2019-05-19T14:10:53.852Z,7.95
2019-05-19T14:13:23.058Z,8.45
2019-05-19T14:15:52.295Z,8.40
2019-05-19T14:18:21.587Z,9.10
2019-05-19T14:20:51.826Z,10.55
2019-05-19T14:23:21.123Z,9.55
2019-05-19T14:25:50.329Z,10.48
2019-05-19T14:28:19.575Z,10.40
2019-05-19T14:30:48.920Z,10.80
2019-05-19T14:33:18.174Z,10.13
2019-05-19T14:35:47.516Z,11.68
2019-05-19T14:38:16.739Z,11.18
2019-05-19T14:40:45.953Z,11.40
2019-05-19T14:43:15.824Z,10.85
2019-05-19T14:45:45.060Z,11.10
2019-05-19T14:48:14.332Z,11.08
2019-05-19T14:50:43.543Z,11.05
2019-05-19T14:53:12.762Z,11.55
2019-05-19T14:55:41.981Z,10.10
2019-05-19T14:58:11.232Z,9.85
2019-05-19T15:00:40.660Z,10.77
2019-05-19T15:03:09.919Z,10.70
2019-05-19T15:05:39.158Z,11.55
2019-05-19T15:08:08.367Z,11.80
2019-05-19T15:10:37.587Z,11.25
2019-05-19T15:13:06.844Z,11.85
2019-05-19T15:15:36.022Z,11.60
2019-05-19T15:18:05.222Z,13.10
2019-05-19T15:20:34.430Z,11.77
2019-05-19T15:23:03.627Z,12.10
2019-05-19T15:25:32.843Z,13.05
2019-05-19T15:28:05.169Z,13.47
2019-05-19T15:30:31.301Z,13.23
2019-05-19T15:33:00.546Z,14.73
2019-05-19T15:35:29.774Z,16.23
2019-05-19T15:37:58.954Z,17.37
2019-05-19T15:40:28.240Z,17.37
2019-05-19T15:42:57.444Z,17.53
2019-05-19T15:45:26.719Z,18.00
2019-05-19T15:47:55.968Z,18.40
2019-05-19T15:50:25.176Z,20.13
2019-05-19T15:52:54.376Z,21.07
2019-05-19T15:55:23.591Z,21.10
2019-05-19T15:57:52.806Z,23.20
2019-05-19T16:00:22.061Z,22.73
2019-05-19T16:02:51.301Z,22.70
2019-05-19T16:05:20.513Z,23.33
2019-05-19T16:07:49.800Z,22.80
2019-05-19T16:10:19.097Z,21.67
2019-05-19T16:12:48.356Z,20.93
2019-05-19T16:15:17.536Z,21.73
2019-05-19T16:17:46.754Z,22.30
2019-05-19T16:20:15.948Z,21.10
2019-05-19T16:22:45.188Z,21.50
2019-05-19T16:25:14.374Z,20.50
2019-05-19T16:27:43.561Z,21.20
2019-05-19T16:30:12.765Z,21.47
2019-05-19T16:32:41.939Z,22.73
2019-05-19T16:35:11.173Z,21.67
2019-05-19T16:37:40.430Z,22.70
2019-05-19T16:40:09.646Z,21.07
2019-05-19T16:42:38.824Z,20.63
2019-05-19T16:45:08.050Z,22.13
2019-05-19T16:47:37.278Z,20.03
2019-05-19T16:50:06.481Z,19.20
2019-05-19T16:52:35.729Z,19.13
2019-05-19T16:55:10.684Z,19.57
2019-05-19T16:57:39.920Z,19.43
2019-05-19T17:00:09.768Z,19.70
2019-05-19T17:02:39.060Z,18.77
2019-05-19T17:05:08.228Z,19.37
2019-05-19T17:07:37.456Z,19.63
2019-05-19T17:10:06.949Z,19.97
2019-05-19T17:12:36.154Z,20.77
2019-05-19T17:15:05.377Z,18.90
2019-05-19T17:17:34.615Z,20.70
2019-05-19T17:20:04.214Z,20.40
2019-05-19T17:22:33.453Z,20.03
2019-05-19T17:25:02.669Z,20.90
2019-05-19T17:27:31.892Z,19.67
2019-05-19T17:30:01.088Z,19.97
2019-05-19T17:32:30.328Z,19.70
2019-05-19T17:34:59.527Z,19.20
2019-05-19T17:37:28.728Z,21.40
2019-05-19T17:39:57.975Z,19.03
2019-05-19T17:42:27.173Z,18.93
2019-05-19T17:44:56.395Z,19.93
2019-05-19T17:47:26.077Z,19.60
2019-05-19T17:49:55.255Z,18.60
2019-05-19T17:52:24.443Z,17.97
2019-05-19T17:54:53.609Z,17.47
2019-05-19T17:57:22.849Z,17.90
2019-05-19T17:59:52.042Z,18.23
2019-05-19T18:02:21.240Z,18.03
2019-05-19T18:04:51.729Z,19.23
2019-05-19T18:07:20.937Z,18.53
2019-05-19T18:09:50.287Z,18.93
2019-05-19T18:12:19.524Z,18.63
2019-05-19T18:14:48.696Z,17.37
2019-05-19T18:17:17.954Z,18.57
2019-05-19T18:19:47.163Z,19.13
2019-05-19T18:22:16.426Z,18.37
2019-05-19T18:24:45.659Z,19.80
2019-05-19T18:27:14.859Z,24.90
2019-05-19T18:29:44.093Z,26.37
2019-05-19T18:32:13.373Z,23.43
2019-05-19T18:34:42.652Z,22.63
2019-05-19T18:37:13.554Z,20.23
2019-05-19T18:39:41.892Z,22.30
2019-05-19T18:42:11.109Z,21.07
2019-05-19T18:44:40.383Z,20.17
2019-05-19T18:47:09.567Z,19.30
2019-05-19T18:49:38.931Z,19.87
2019-05-19T18:52:08.090Z,20.20
2019-05-19T18:54:37.381Z,19.87
2019-05-19T18:57:06.618Z,18.67
2019-05-19T18:59:46.917Z,19.00
2019-05-19T19:02:05.126Z,19.63
2019-05-19T19:04:34.377Z,18.53
2019-05-19T19:07:03.589Z,18.83
2019-05-19T19:09:33.589Z,18.17
2019-05-19T19:12:03.229Z,18.37
2019-05-19T19:14:32.412Z,19.73
2019-05-19T19:17:01.620Z,17.40
2019-05-19T19:19:30.897Z,17.93
2019-05-19T19:22:00.331Z,17.47
2019-05-19T19:24:29.610Z,17.13
2019-05-19T19:26:58.900Z,18.07
2019-05-19T19:29:28.656Z,19.73
2019-05-19T19:31:58.559Z,18.43
2019-05-19T19:34:28.376Z,21.13
2019-05-19T19:36:57.604Z,20.00
2019-05-19T19:39:27.249Z,19.37
2019-05-19T19:41:56.466Z,20.97
2019-05-19T19:44:25.734Z,22.03
2019-05-19T19:46:56.649Z,18.73
2019-05-19T19:49:25.825Z,19.07
2019-05-19T19:51:55.655Z,18.47
2019-05-19T19:54:24.870Z,18.37
2019-05-19T19:56:54.097Z,17.80
2019-05-19T19:59:23.821Z,16.77
2019-05-19T20:01:53.041Z,17.97
2019-05-19T20:04:22.239Z,15.07
2019-05-19T20:06:51.438Z,15.40
2019-05-19T20:09:21.468Z,15.90
2019-05-19T20:11:50.293Z,15.10
2019-05-19T20:14:19.512Z,15.53
2019-05-19T20:16:48.690Z,14.80
2019-05-19T20:19:17.926Z,14.27
2019-05-19T20:21:47.162Z,17.60
2019-05-19T20:24:16.331Z,16.90
2019-05-19T20:26:45.674Z,16.23
2019-05-19T20:29:14.879Z,14.70
2019-05-19T20:31:44.504Z,16.00
2019-05-19T20:34:14.241Z,16.37
2019-05-19T20:36:43.415Z,15.83
2019-05-19T20:39:12.589Z,14.87
2019-05-19T20:41:41.791Z,19.73
2019-05-19T20:44:10.973Z,16.87
2019-05-19T20:46:40.224Z,17.67
2019-05-19T20:49:09.393Z,18.73
2019-05-19T20:51:38.606Z,17.63
2019-05-19T20:54:07.801Z,17.63
2019-05-19T20:56:36.993Z,16.70
2019-05-19T20:59:06.173Z,16.77
2019-05-19T21:01:35.471Z,17.67
2019-05-19T21:04:04.666Z,15.57
2019-05-19T21:06:33.897Z,15.47
2019-05-19T21:09:03.233Z,17.87
2019-05-19T21:11:32.448Z,15.27
2019-05-19T21:14:01.767Z,19.77
2019-05-19T21:16:30.973Z,16.00
2019-05-19T21:19:05.794Z,17.80
2019-05-19T21:21:35.045Z,16.53
2019-05-19T21:24:04.241Z,13.77
2019-05-19T21:26:33.462Z,14.80
2019-05-19T21:29:02.686Z,14.40
2019-05-19T21:31:31.885Z,14.83
2019-05-19T21:34:01.089Z,14.60
2019-05-19T21:36:30.332Z,13.87
2019-05-19T21:38:59.500Z,14.53
2019-05-19T21:41:28.693Z,15.23
2019-05-19T21:43:57.904Z,15.90
2019-05-19T21:46:27.109Z,18.70
2019-05-19T21:48:56.369Z,15.17
2019-05-19T21:51:25.571Z,16.37
2019-05-19T21:53:54.746Z,18.80
2019-05-19T21:56:23.959Z,18.33
2019-05-19T21:58:53.218Z,19.83
2019-05-19T22:01:23.658Z,19.47
2019-05-19T22:03:51.572Z,24.50
2019-05-19T22:06:20.825Z,20.63
2019-05-19T22:08:50.018Z,20.53
2019-05-19T22:11:19.408Z,18.40
2019-05-19T22:13:48.547Z,19.40
2019-05-19T22:16:17.823Z,19.73
2019-05-19T22:18:46.995Z,18.87
2019-05-19T22:21:16.168Z,19.30
2019-05-19T22:23:45.379Z,17.70
2019-05-19T22:26:14.629Z,18.53
2019-05-19T22:28:43.815Z,19.60
2019-05-19T22:31:13.004Z,17.87
2019-05-19T22:33:42.188Z,19.00
2019-05-19T22:36:11.357Z,17.73
2019-05-19T22:38:40.581Z,17.90
2019-05-19T22:41:09.801Z,17.20
2019-05-19T22:43:39.029Z,18.70
2019-05-19T22:46:08.215Z,17.30
2019-05-19T22:48:37.435Z,17.03
2019-05-19T22:51:06.658Z,18.13
2019-05-19T22:53:35.890Z,17.87
2019-05-19T22:56:05.708Z,19.73
2019-05-19T22:58:34.889Z,17.70
2019-05-19T23:01:04.093Z,17.87
2019-05-19T23:03:33.320Z,18.40
2019-05-19T23:06:02.522Z,18.00
2019-05-19T23:08:31.721Z,15.53
2019-05-19T23:11:00.894Z,13.30
2019-05-19T23:13:30.113Z,13.07
2019-05-19T23:15:59.287Z,13.67
2019-05-19T23:18:28.495Z,14.63
2019-05-19T23:20:57.692Z,13.37
2019-05-19T23:23:27.022Z,14.20
2019-05-19T23:25:56.360Z,15.67
2019-05-19T23:28:25.548Z,12.30
2019-05-19T23:30:54.750Z,13.33
2019-05-19T23:33:23.931Z,12.17
2019-05-19T23:35:53.213Z,14.30
2019-05-19T23:38:22.390Z,12.87
2019-05-19T23:40:51.621Z,13.47
2019-05-19T23:43:20.805Z,14.40
2019-05-19T23:45:49.992Z,16.20
2019-05-19T23:48:19.220Z,13.97
2019-05-19T23:50:48.465Z,15.30
2019-05-19T23:53:17.778Z,15.53
2019-05-19T23:55:47.072Z,14.80
2019-05-19T23:58:16.276Z,14.30
